#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.937149440000e+08,2.937150050000e+08,1.796721e+01,5.427195e-01,1.665574e+01,5.225369e-01,9.270073e-01,7.857348e-03,2.380000e+01,2.040000e+01,1.019000e+03,4339900019
2.937150050000e+08,2.937150660000e+08,1.798361e+01,5.429671e-01,1.647541e+01,5.197006e-01,9.161349e-01,8.368875e-03,2.380000e+01,2.040000e+01,1.019000e+03,4339900019
2.937150660000e+08,2.937151270000e+08,1.749180e+01,5.354912e-01,1.609836e+01,5.137193e-01,9.203374e-01,8.289315e-03,2.380000e+01,2.040000e+01,1.019000e+03,4339900019
2.937151270000e+08,2.937151880000e+08,1.760656e+01,5.372449e-01,1.629508e+01,5.168486e-01,9.255121e-01,8.011833e-03,2.380000e+01,2.040000e+01,1.019000e+03,4339900019
2.937151880000e+08,2.937152490000e+08,1.780328e+01,5.402379e-01,1.636065e+01,5.178875e-01,9.189687e-01,8.280602e-03,2.380000e+01,2.040000e+01,1.019000e+03,4339900019
2.937152490000e+08,2.937153100000e+08,1.673771e+01,5.238212e-01,1.514754e+01,4.983175e-01,9.049951e-01,9.176631e-03,2.380000e+01,2.040000e+01,1.019000e+03,4339900019
2.937153100000e+08,2.937153710000e+08,1.722951e+01,5.314611e-01,1.573771e+01,5.079322e-01,9.134158e-01,8.674656e-03,2.380000e+01,2.040000e+01,1.019000e+03,4339900019
2.937153710000e+08,2.937154320000e+08,1.819672e+01,5.461748e-01,1.668852e+01,5.230510e-01,9.171171e-01,8.275292e-03,2.380000e+01,2.040000e+01,1.019000e+03,4339900019
2.937154320000e+08,2.937154930000e+08,1.755738e+01,5.364940e-01,1.596721e+01,5.116225e-01,9.094304e-01,8.769627e-03,2.380000e+01,2.040000e+01,1.019000e+03,4339900019
2.937154930000e+08,2.937155540000e+08,1.824590e+01,5.469124e-01,1.667213e+01,5.227941e-01,9.137467e-01,8.414984e-03,2.380000e+01,2.040000e+01,1.019000e+03,4339900019
2.937155540000e+08,2.937156150000e+08,1.777049e+01,5.397403e-01,1.618033e+01,5.150255e-01,9.105166e-01,8.669629e-03,2.380000e+01,2.040000e+01,1.019000e+03,4339900019
2.937156150000e+08,2.937156760000e+08,1.649180e+01,5.199590e-01,1.498361e+01,4.956137e-01,9.085487e-01,9.088036e-03,2.380000e+01,2.040000e+01,1.019000e+03,4339900019
2.937156760000e+08,2.937157370000e+08,1.706557e+01,5.289267e-01,1.536066e+01,5.018108e-01,9.000961e-01,9.294165e-03,2.380000e+01,2.040000e+01,1.019000e+03,4339900019
2.937157370000e+08,2.937157980000e+08,1.757377e+01,5.367444e-01,1.614754e+01,5.145034e-01,9.188433e-01,8.340375e-03,2.380000e+01,2.040000e+01,1.019000e+03,4339900019
2.937157980000e+08,2.937158590000e+08,1.749180e+01,5.354912e-01,1.614754e+01,5.145034e-01,9.231490e-01,8.154145e-03,2.380000e+01,2.040000e+01,1.019000e+03,4339900019
2.937158590000e+08,2.937159200000e+08,1.752459e+01,5.359929e-01,1.644262e+01,5.191832e-01,9.382601e-01,7.361322e-03,2.380000e+01,2.040000e+01,1.019000e+03,4339900019
2.937159200000e+08,2.937159810000e+08,1.731148e+01,5.327238e-01,1.591803e+01,5.108340e-01,9.195076e-01,8.371885e-03,2.380000e+01,2.040000e+01,1.019000e+03,4339900019
2.937159810000e+08,2.937160420000e+08,1.739344e+01,5.339835e-01,1.598361e+01,5.118851e-01,9.189444e-01,8.378734e-03,2.380000e+01,2.040000e+01,1.019000e+03,4339900019
2.937160420000e+08,2.937161030000e+08,1.814754e+01,5.454363e-01,1.683607e+01,5.253580e-01,9.277326e-01,7.782316e-03,2.380000e+01,2.040000e+01,1.019000e+03,4339900019
2.937161030000e+08,2.937161640000e+08,1.704918e+01,5.286726e-01,1.539344e+01,5.023460e-01,9.028846e-01,9.182132e-03,2.380000e+01,2.040000e+01,1.019000e+03,4339900019
2.937161640000e+08,2.937162250000e+08,1.759016e+01,5.369948e-01,1.621312e+01,5.155470e-01,9.217148e-01,8.200458e-03,2.380000e+01,2.040000e+01,1.019000e+03,4339900019
2.937162250000e+08,2.937162860000e+08,1.826229e+01,5.471581e-01,1.686885e+01,5.258693e-01,9.236984e-01,7.954070e-03,2.380000e+01,2.040000e+01,1.019000e+03,4339900019
2.937162860000e+08,2.937163470000e+08,1.759016e+01,5.369948e-01,1.603279e+01,5.126720e-01,9.114632e-01,8.672247e-03,2.380000e+01,2.040000e+01,1.019000e+03,4339900019
2.937163470000e+08,2.937164080000e+08,1.775410e+01,5.394912e-01,1.590164e+01,5.105709e-01,8.956602e-01,9.289287e-03,2.380000e+01,2.040000e+01,1.019000e+03,4339900019
2.937164080000e+08,2.937164690000e+08,1.785246e+01,5.409836e-01,1.608197e+01,5.134577e-01,9.008265e-01,9.057420e-03,2.380000e+01,2.040000e+01,1.019000e+03,4339900019
2.937164690000e+08,2.937165300000e+08,1.675410e+01,5.240776e-01,1.540984e+01,5.026134e-01,9.197652e-01,8.497565e-03,2.380000e+01,2.040000e+01,1.019000e+03,4339900019
2.937165300000e+08,2.937165910000e+08,1.713115e+01,5.299419e-01,1.552459e+01,5.044814e-01,9.062201e-01,9.018071e-03,2.380000e+01,2.040000e+01,1.019000e+03,4339900019
2.937165910000e+08,2.937166520000e+08,1.832787e+01,5.481395e-01,1.665574e+01,5.225369e-01,9.087657e-01,8.611606e-03,2.380000e+01,2.040000e+01,1.019000e+03,4339900019
2.937166520000e+08,2.937167130000e+08,1.736065e+01,5.334800e-01,1.595082e+01,5.113598e-01,9.187913e-01,8.393860e-03,2.380000e+01,2.040000e+01,1.019000e+03,4339900019
2.937167130000e+08,2.937167740000e+08,1.839344e+01,5.491192e-01,1.672131e+01,5.235646e-01,9.090909e-01,8.582441e-03,2.380000e+01,2.040000e+01,1.019000e+03,4339900019
2.937167740000e+08,2.937168350000e+08,1.800000e+01,5.432144e-01,1.649180e+01,5.199590e-01,9.162113e-01,8.361599e-03,2.380000e+01,2.040000e+01,1.019000e+03,4339900019
2.937168350000e+08,2.937168960000e+08,1.822951e+01,5.466666e-01,1.665574e+01,5.225369e-01,9.136690e-01,8.422196e-03,2.380000e+01,2.040000e+01,1.019000e+03,4339900019
2.937169510000e+08,2.937170120000e+08,1.650820e+01,5.202174e-01,1.503279e+01,4.964263e-01,9.106256e-01,8.990041e-03,2.400000e+01,2.380000e+01,1.019000e+03,4339900020
2.937170120000e+08,2.937170730000e+08,1.696721e+01,5.274003e-01,1.552459e+01,5.044814e-01,9.149758e-01,8.669736e-03,2.400000e+01,2.380000e+01,1.019000e+03,4339900020
2.937170730000e+08,2.937171340000e+08,1.706557e+01,5.289267e-01,1.565574e+01,5.066078e-01,9.173871e-01,8.532471e-03,2.400000e+01,2.380000e+01,1.019000e+03,4339900020
2.937171340000e+08,2.937171950000e+08,1.785246e+01,5.409836e-01,1.650820e+01,5.202174e-01,9.247016e-01,7.996129e-03,2.400000e+01,2.380000e+01,1.019000e+03,4339900020
2.937171950000e+08,2.937172560000e+08,1.854098e+01,5.513171e-01,1.696721e+01,5.274003e-01,9.151193e-01,8.287278e-03,2.400000e+01,2.380000e+01,1.019000e+03,4339900020
2.937172560000e+08,2.937173170000e+08,1.809836e+01,5.446966e-01,1.665574e+01,5.225369e-01,9.202899e-01,8.151444e-03,2.400000e+01,2.380000e+01,1.019000e+03,4339900020
2.937173170000e+08,2.937173780000e+08,1.772131e+01,5.389928e-01,1.621312e+01,5.155470e-01,9.148936e-01,8.486986e-03,2.400000e+01,2.380000e+01,1.019000e+03,4339900020
2.937173780000e+08,2.937174390000e+08,1.706557e+01,5.289267e-01,1.577049e+01,5.084611e-01,9.241114e-01,8.207766e-03,2.400000e+01,2.380000e+01,1.019000e+03,4339900020
2.937174390000e+08,2.937175000000e+08,1.629508e+01,5.168486e-01,1.501639e+01,4.961556e-01,9.215292e-01,8.529341e-03,2.400000e+01,2.380000e+01,1.019000e+03,4339900020
2.937175000000e+08,2.937175610000e+08,1.716393e+01,5.304489e-01,1.554098e+01,5.047477e-01,9.054441e-01,9.042774e-03,2.400000e+01,2.380000e+01,1.019000e+03,4339900020
2.937175610000e+08,2.937176220000e+08,1.859016e+01,5.520478e-01,1.691803e+01,5.266353e-01,9.100529e-01,8.496115e-03,2.400000e+01,2.380000e+01,1.019000e+03,4339900020
2.937176220000e+08,2.937176830000e+08,1.760656e+01,5.372449e-01,1.650820e+01,5.202174e-01,9.376164e-01,7.379818e-03,2.400000e+01,2.380000e+01,1.019000e+03,4339900020
2.937176830000e+08,2.937177440000e+08,1.724590e+01,5.317140e-01,1.565574e+01,5.066078e-01,9.077947e-01,8.919982e-03,2.400000e+01,2.380000e+01,1.019000e+03,4339900020
2.937177440000e+08,2.937178050000e+08,1.721312e+01,5.312082e-01,1.544262e+01,5.031478e-01,8.971428e-01,9.374615e-03,2.400000e+01,2.380000e+01,1.019000e+03,4339900020
2.937178050000e+08,2.937178660000e+08,1.732787e+01,5.329760e-01,1.575410e+01,5.081967e-01,9.091769e-01,8.838629e-03,2.400000e+01,2.380000e+01,1.019000e+03,4339900020
2.937178660000e+08,2.937179270000e+08,1.816393e+01,5.456825e-01,1.668852e+01,5.230510e-01,9.187726e-01,8.207019e-03,2.400000e+01,2.380000e+01,1.019000e+03,4339900020
2.937179270000e+08,2.937179880000e+08,1.778688e+01,5.399892e-01,1.613115e+01,5.142422e-01,9.069124e-01,8.820915e-03,2.400000e+01,2.380000e+01,1.019000e+03,4339900020
2.937179880000e+08,2.937180490000e+08,1.696721e+01,5.274003e-01,1.524590e+01,4.999328e-01,8.985507e-01,9.384811e-03,2.400000e+01,2.380000e+01,1.019000e+03,4339900020
2.937180490000e+08,2.937181100000e+08,1.754098e+01,5.362435e-01,1.601639e+01,5.124098e-01,9.130841e-01,8.612181e-03,2.400000e+01,2.380000e+01,1.019000e+03,4339900020
2.937181100000e+08,2.937181710000e+08,1.696721e+01,5.274003e-01,1.547541e+01,5.036817e-01,9.120773e-01,8.802299e-03,2.400000e+01,2.380000e+01,1.019000e+03,4339900020
2.937181710000e+08,2.937182320000e+08,1.742623e+01,5.344865e-01,1.608197e+01,5.134577e-01,9.228598e-01,8.183545e-03,2.400000e+01,2.380000e+01,1.019000e+03,4339900020
2.937182320000e+08,2.937182930000e+08,1.854098e+01,5.513171e-01,1.711475e+01,5.296884e-01,9.230769e-01,7.923480e-03,2.400000e+01,2.380000e+01,1.019000e+03,4339900020
2.937182930000e+08,2.937183540000e+08,1.868852e+01,5.535063e-01,1.750820e+01,5.357422e-01,9.368421e-01,7.204348e-03,2.400000e+01,2.380000e+01,1.019000e+03,4339900020
2.937183540000e+08,2.937184150000e+08,1.765574e+01,5.379947e-01,1.632787e+01,5.173683e-01,9.247911e-01,8.036160e-03,2.400000e+01,2.380000e+01,1.019000e+03,4339900020
2.937184150000e+08,2.937184760000e+08,1.754098e+01,5.362435e-01,1.601639e+01,5.124098e-01,9.130841e-01,8.612181e-03,2.400000e+01,2.380000e+01,1.019000e+03,4339900020
2.937184760000e+08,2.937185370000e+08,1.781967e+01,5.404866e-01,1.631148e+01,5.171086e-01,9.153634e-01,8.442308e-03,2.400000e+01,2.380000e+01,1.019000e+03,4339900020
2.937185370000e+08,2.937185980000e+08,1.718033e+01,5.307021e-01,1.590164e+01,5.105709e-01,9.255725e-01,8.107580e-03,2.400000e+01,2.380000e+01,1.019000e+03,4339900020
2.937185980000e+08,2.937186590000e+08,1.811475e+01,5.449433e-01,1.668852e+01,5.230510e-01,9.212670e-01,8.101960e-03,2.400000e+01,2.380000e+01,1.019000e+03,4339900020
2.937186590000e+08,2.937187200000e+08,1.785246e+01,5.409836e-01,1.634426e+01,5.176280e-01,9.155188e-01,8.427518e-03,2.400000e+01,2.380000e+01,1.019000e+03,4339900020
2.937187200000e+08,2.937187810000e+08,1.847541e+01,5.503413e-01,1.691803e+01,5.266353e-01,9.157054e-01,8.275912e-03,2.400000e+01,2.380000e+01,1.019000e+03,4339900020
2.937187810000e+08,2.937188420000e+08,1.811475e+01,5.449433e-01,1.667213e+01,5.227941e-01,9.203620e-01,8.144387e-03,2.400000e+01,2.380000e+01,1.019000e+03,4339900020
2.937188420000e+08,2.937189030000e+08,1.721312e+01,5.312082e-01,1.577049e+01,5.084611e-01,9.161905e-01,8.551550e-03,2.400000e+01,2.380000e+01,1.019000e+03,4339900020
2.937189030000e+08,2.937189640000e+08,1.804918e+01,5.439560e-01,1.677049e+01,5.243340e-01,9.291553e-01,7.732220e-03,2.400000e+01,2.380000e+01,1.019000e+03,4339900020
2.937189640000e+08,2.937190250000e+08,1.783607e+01,5.407351e-01,1.626229e+01,5.163284e-01,9.117647e-01,8.599005e-03,2.400000e+01,2.380000e+01,1.019000e+03,4339900020
2.937190250000e+08,2.937190860000e+08,1.683607e+01,5.253580e-01,1.547541e+01,5.036817e-01,9.191821e-01,8.504904e-03,2.400000e+01,2.380000e+01,1.019000e+03,4339900020
2.937190860000e+08,2.937191470000e+08,1.767213e+01,5.382444e-01,1.616393e+01,5.147645e-01,9.146568e-01,8.509505e-03,2.400000e+01,2.380000e+01,1.019000e+03,4339900020
2.937191470000e+08,2.937192080000e+08,1.708197e+01,5.291808e-01,1.568852e+01,5.071380e-01,9.184261e-01,8.479375e-03,2.400000e+01,2.380000e+01,1.019000e+03,4339900020
2.937192080000e+08,2.937192690000e+08,1.757377e+01,5.367444e-01,1.606557e+01,5.131959e-01,9.141791e-01,8.554897e-03,2.400000e+01,2.380000e+01,1.019000e+03,4339900020
2.937192690000e+08,2.937193300000e+08,1.788525e+01,5.414801e-01,1.639344e+01,5.184062e-01,9.165903e-01,8.371120e-03,2.400000e+01,2.380000e+01,1.019000e+03,4339900020
2.937193300000e+08,2.937193910000e+08,1.713115e+01,5.299419e-01,1.581967e+01,5.092533e-01,9.234450e-01,8.224967e-03,2.400000e+01,2.380000e+01,1.019000e+03,4339900020
2.937193910000e+08,2.937194520000e+08,1.788525e+01,5.414801e-01,1.650820e+01,5.202174e-01,9.230064e-01,8.070813e-03,2.400000e+01,2.380000e+01,1.019000e+03,4339900020
2.937194980000e+08,2.937195590000e+08,1.806557e+01,5.442030e-01,1.681967e+01,5.251022e-01,9.310345e-01,7.633224e-03,2.400000e+01,2.280000e+01,1.018000e+03,4339900021
2.937195590000e+08,2.937196200000e+08,1.752459e+01,5.359929e-01,1.611475e+01,5.139808e-01,9.195510e-01,8.318777e-03,2.400000e+01,2.280000e+01,1.018000e+03,4339900021
2.937196200000e+08,2.937196810000e+08,1.860656e+01,5.522912e-01,1.721312e+01,5.312082e-01,9.251102e-01,7.812863e-03,2.400000e+01,2.280000e+01,1.018000e+03,4339900021
2.937196810000e+08,2.937197420000e+08,1.691803e+01,5.266353e-01,1.581967e+01,5.092533e-01,9.350775e-01,7.669754e-03,2.400000e+01,2.280000e+01,1.018000e+03,4339900021
2.937197420000e+08,2.937198030000e+08,1.763935e+01,5.377449e-01,1.593443e+01,5.110970e-01,9.033457e-01,9.008064e-03,2.400000e+01,2.280000e+01,1.018000e+03,4339900021
2.937198030000e+08,2.937198640000e+08,1.742623e+01,5.344865e-01,1.590164e+01,5.105709e-01,9.125118e-01,8.666174e-03,2.400000e+01,2.280000e+01,1.018000e+03,4339900021
2.937198640000e+08,2.937199250000e+08,1.759016e+01,5.369948e-01,1.601639e+01,5.124098e-01,9.105312e-01,8.713313e-03,2.400000e+01,2.280000e+01,1.018000e+03,4339900021
2.937199250000e+08,2.937199860000e+08,1.704918e+01,5.286726e-01,1.557377e+01,5.052798e-01,9.134616e-01,8.718323e-03,2.400000e+01,2.280000e+01,1.018000e+03,4339900021
2.937199860000e+08,2.937200470000e+08,1.762295e+01,5.374950e-01,1.608197e+01,5.134577e-01,9.125581e-01,8.615604e-03,2.400000e+01,2.280000e+01,1.018000e+03,4339900021
2.937200470000e+08,2.937201080000e+08,1.724590e+01,5.317140e-01,1.595082e+01,5.113598e-01,9.249049e-01,8.125430e-03,2.400000e+01,2.280000e+01,1.018000e+03,4339900021
2.937201080000e+08,2.937201690000e+08,1.813115e+01,5.451898e-01,1.677049e+01,5.243340e-01,9.249548e-01,7.922172e-03,2.400000e+01,2.280000e+01,1.018000e+03,4339900021
2.937201690000e+08,2.937202300000e+08,1.703279e+01,5.284184e-01,1.554098e+01,5.047477e-01,9.124158e-01,8.770038e-03,2.400000e+01,2.280000e+01,1.018000e+03,4339900021
2.937202300000e+08,2.937202910000e+08,1.768852e+01,5.384941e-01,1.621312e+01,5.155470e-01,9.165894e-01,8.417579e-03,2.400000e+01,2.280000e+01,1.018000e+03,4339900021
2.937202910000e+08,2.937203520000e+08,1.770492e+01,5.387435e-01,1.622951e+01,5.158076e-01,9.166667e-01,8.410139e-03,2.400000e+01,2.280000e+01,1.018000e+03,4339900021
2.937203520000e+08,2.937204130000e+08,1.713115e+01,5.299419e-01,1.554098e+01,5.047477e-01,9.071770e-01,8.976677e-03,2.400000e+01,2.280000e+01,1.018000e+03,4339900021
2.937204130000e+08,2.937204740000e+08,1.706557e+01,5.289267e-01,1.565574e+01,5.066078e-01,9.173871e-01,8.532471e-03,2.400000e+01,2.280000e+01,1.018000e+03,4339900021
2.937204740000e+08,2.937205350000e+08,1.780328e+01,5.402379e-01,1.640984e+01,5.186653e-01,9.217311e-01,8.150454e-03,2.400000e+01,2.280000e+01,1.018000e+03,4339900021
2.937205350000e+08,2.937205960000e+08,1.678688e+01,5.245901e-01,1.524590e+01,4.999328e-01,9.082031e-01,9.023094e-03,2.400000e+01,2.280000e+01,1.018000e+03,4339900021
2.937205960000e+08,2.937206570000e+08,1.791803e+01,5.419762e-01,1.645902e+01,5.194420e-01,9.185727e-01,8.272402e-03,2.400000e+01,2.280000e+01,1.018000e+03,4339900021
2.937206570000e+08,2.937207180000e+08,1.924590e+01,5.616997e-01,1.755738e+01,5.364940e-01,9.122658e-01,8.256788e-03,2.400000e+01,2.280000e+01,1.018000e+03,4339900021
2.937207180000e+08,2.937207790000e+08,1.729508e+01,5.324715e-01,1.559016e+01,5.055457e-01,9.014218e-01,9.177581e-03,2.400000e+01,2.280000e+01,1.018000e+03,4339900021
2.937207790000e+08,2.937208400000e+08,1.750820e+01,5.357422e-01,1.598361e+01,5.118851e-01,9.129214e-01,8.627538e-03,2.400000e+01,2.280000e+01,1.018000e+03,4339900021
2.937208400000e+08,2.937209010000e+08,1.793443e+01,5.422241e-01,1.639344e+01,5.184062e-01,9.140768e-01,8.473014e-03,2.400000e+01,2.280000e+01,1.018000e+03,4339900021
2.937209010000e+08,2.937209620000e+08,1.836065e+01,5.486295e-01,1.668852e+01,5.230510e-01,9.089286e-01,8.597001e-03,2.400000e+01,2.280000e+01,1.018000e+03,4339900021
2.937209620000e+08,2.937210230000e+08,1.642623e+01,5.189243e-01,1.488525e+01,4.939842e-01,9.061877e-01,9.210967e-03,2.400000e+01,2.280000e+01,1.018000e+03,4339900021
2.937210230000e+08,2.937210840000e+08,1.762295e+01,5.374950e-01,1.637705e+01,5.181469e-01,9.293023e-01,7.817660e-03,2.400000e+01,2.280000e+01,1.018000e+03,4339900021
2.937210840000e+08,2.937211450000e+08,1.809836e+01,5.446966e-01,1.654098e+01,5.207338e-01,9.139493e-01,8.440222e-03,2.400000e+01,2.280000e+01,1.018000e+03,4339900021
2.937211450000e+08,2.937212060000e+08,1.680328e+01,5.248463e-01,1.557377e+01,5.052798e-01,9.268293e-01,8.134046e-03,2.400000e+01,2.280000e+01,1.018000e+03,4339900021
2.937212060000e+08,2.937212670000e+08,1.644262e+01,5.191832e-01,1.526229e+01,5.002015e-01,9.282153e-01,8.150604e-03,2.400000e+01,2.280000e+01,1.018000e+03,4339900021
2.937212670000e+08,2.937213280000e+08,1.742623e+01,5.344865e-01,1.559016e+01,5.055457e-01,8.946378e-01,9.416713e-03,2.400000e+01,2.280000e+01,1.018000e+03,4339900021
2.937213280000e+08,2.937213890000e+08,1.806557e+01,5.442030e-01,1.649180e+01,5.199590e-01,9.128857e-01,8.494977e-03,2.400000e+01,2.280000e+01,1.018000e+03,4339900021
2.937213890000e+08,2.937214500000e+08,1.754098e+01,5.362435e-01,1.596721e+01,5.116225e-01,9.102803e-01,8.736541e-03,2.400000e+01,2.280000e+01,1.018000e+03,4339900021
2.937214500000e+08,2.937215110000e+08,1.654098e+01,5.207338e-01,1.545902e+01,5.034149e-01,9.345887e-01,7.783787e-03,2.400000e+01,2.280000e+01,1.018000e+03,4339900021
2.937215110000e+08,2.937215720000e+08,1.791803e+01,5.419762e-01,1.649180e+01,5.199590e-01,9.204026e-01,8.187066e-03,2.400000e+01,2.280000e+01,1.018000e+03,4339900021
2.937215720000e+08,2.937216330000e+08,1.768852e+01,5.384941e-01,1.637705e+01,5.181469e-01,9.258572e-01,7.976193e-03,2.400000e+01,2.280000e+01,1.018000e+03,4339900021
2.937216330000e+08,2.937216940000e+08,1.816393e+01,5.456825e-01,1.663935e+01,5.222797e-01,9.160650e-01,8.330381e-03,2.400000e+01,2.280000e+01,1.018000e+03,4339900021
2.937216940000e+08,2.937217550000e+08,1.729508e+01,5.324715e-01,1.581967e+01,5.092533e-01,9.146919e-01,8.600155e-03,2.400000e+01,2.280000e+01,1.018000e+03,4339900021
2.937217550000e+08,2.937218160000e+08,1.785246e+01,5.409836e-01,1.652459e+01,5.204757e-01,9.256198e-01,7.951168e-03,2.400000e+01,2.280000e+01,1.018000e+03,4339900021
2.937218160000e+08,2.937218770000e+08,1.693443e+01,5.268904e-01,1.567213e+01,5.068730e-01,9.254598e-01,8.171916e-03,2.400000e+01,2.280000e+01,1.018000e+03,4339900021
2.937218770000e+08,2.937219380000e+08,1.749180e+01,5.354912e-01,1.618033e+01,5.150255e-01,9.250234e-01,8.062262e-03,2.400000e+01,2.280000e+01,1.018000e+03,4339900021
2.937219380000e+08,2.937219990000e+08,1.747541e+01,5.352402e-01,1.600000e+01,5.121475e-01,9.155722e-01,8.515504e-03,2.400000e+01,2.280000e+01,1.018000e+03,4339900021
2.937220540000e+08,2.937221150000e+08,1.783607e+01,5.407351e-01,1.636065e+01,5.178875e-01,9.172794e-01,8.351089e-03,2.400000e+01,2.180000e+01,1.018000e+03,4339900022
2.937221150000e+08,2.937221760000e+08,1.686885e+01,5.258693e-01,1.550820e+01,5.042149e-01,9.193392e-01,8.489097e-03,2.400000e+01,2.180000e+01,1.018000e+03,4339900022
2.937221760000e+08,2.937222370000e+08,1.678688e+01,5.245901e-01,1.527869e+01,5.004701e-01,9.101562e-01,8.936181e-03,2.400000e+01,2.180000e+01,1.018000e+03,4339900022
2.937222370000e+08,2.937222980000e+08,1.729508e+01,5.324715e-01,1.588525e+01,5.103076e-01,9.184834e-01,8.424272e-03,2.400000e+01,2.180000e+01,1.018000e+03,4339900022
2.937222980000e+08,2.937223590000e+08,1.763935e+01,5.377449e-01,1.613115e+01,5.142422e-01,9.144982e-01,8.524581e-03,2.400000e+01,2.180000e+01,1.018000e+03,4339900022
2.937223590000e+08,2.937224200000e+08,1.675410e+01,5.240776e-01,1.527869e+01,5.004701e-01,9.119374e-01,8.864474e-03,2.400000e+01,2.180000e+01,1.018000e+03,4339900022
2.937224200000e+08,2.937224810000e+08,1.700000e+01,5.279096e-01,1.540984e+01,5.026134e-01,9.064609e-01,9.042357e-03,2.400000e+01,2.180000e+01,1.018000e+03,4339900022
2.937224810000e+08,2.937225420000e+08,1.736065e+01,5.334800e-01,1.588525e+01,5.103076e-01,9.150141e-01,8.569179e-03,2.400000e+01,2.180000e+01,1.018000e+03,4339900022
2.937225420000e+08,2.937226030000e+08,1.718033e+01,5.307021e-01,1.603279e+01,5.126720e-01,9.332061e-01,7.712170e-03,2.400000e+01,2.180000e+01,1.018000e+03,4339900022
2.937226030000e+08,2.937226640000e+08,1.726229e+01,5.319666e-01,1.580328e+01,5.089893e-01,9.154796e-01,8.572173e-03,2.400000e+01,2.180000e+01,1.018000e+03,4339900022
2.937226640000e+08,2.937227250000e+08,1.839344e+01,5.491192e-01,1.685246e+01,5.256137e-01,9.162210e-01,8.271252e-03,2.400000e+01,2.180000e+01,1.018000e+03,4339900022
2.937227250000e+08,2.937227860000e+08,1.695082e+01,5.271454e-01,1.542623e+01,5.028807e-01,9.100580e-01,8.897244e-03,2.400000e+01,2.180000e+01,1.018000e+03,4339900022
2.937227860000e+08,2.937228470000e+08,1.795082e+01,5.424719e-01,1.631148e+01,5.171086e-01,9.086758e-01,8.705433e-03,2.400000e+01,2.180000e+01,1.018000e+03,4339900022
2.937228470000e+08,2.937229080000e+08,1.801639e+01,5.434618e-01,1.678688e+01,5.245901e-01,9.317561e-01,7.606486e-03,2.400000e+01,2.180000e+01,1.018000e+03,4339900022
2.937229080000e+08,2.937229690000e+08,1.749180e+01,5.354912e-01,1.613115e+01,5.142422e-01,9.222118e-01,8.199548e-03,2.400000e+01,2.180000e+01,1.018000e+03,4339900022
2.937229690000e+08,2.937230300000e+08,1.763935e+01,5.377449e-01,1.575410e+01,5.081967e-01,8.931227e-01,9.418727e-03,2.400000e+01,2.180000e+01,1.018000e+03,4339900022
2.937230300000e+08,2.937230910000e+08,1.783607e+01,5.407351e-01,1.616393e+01,5.147645e-01,9.062500e-01,8.836804e-03,2.400000e+01,2.180000e+01,1.018000e+03,4339900022
2.937230910000e+08,2.937231520000e+08,1.711475e+01,5.296884e-01,1.598361e+01,5.118851e-01,9.339080e-01,7.689111e-03,2.400000e+01,2.180000e+01,1.018000e+03,4339900022
2.937231520000e+08,2.937232130000e+08,1.750820e+01,5.357422e-01,1.609836e+01,5.137193e-01,9.194757e-01,8.326223e-03,2.400000e+01,2.180000e+01,1.018000e+03,4339900022
2.937232130000e+08,2.937232740000e+08,1.727869e+01,5.322191e-01,1.563934e+01,5.063425e-01,9.051234e-01,9.026372e-03,2.400000e+01,2.180000e+01,1.018000e+03,4339900022
2.937232740000e+08,2.937233350000e+08,1.644262e+01,5.191832e-01,1.518033e+01,4.988565e-01,9.232303e-01,8.406196e-03,2.400000e+01,2.180000e+01,1.018000e+03,4339900022
2.937233350000e+08,2.937233960000e+08,1.780328e+01,5.402379e-01,1.614754e+01,5.145034e-01,9.069982e-01,8.813209e-03,2.400000e+01,2.180000e+01,1.018000e+03,4339900022
2.937233960000e+08,2.937234570000e+08,1.680328e+01,5.248463e-01,1.540984e+01,5.026134e-01,9.170732e-01,8.613656e-03,2.400000e+01,2.180000e+01,1.018000e+03,4339900022
2.937234570000e+08,2.937235180000e+08,1.809836e+01,5.446966e-01,1.677049e+01,5.243340e-01,9.266304e-01,7.847416e-03,2.400000e+01,2.180000e+01,1.018000e+03,4339900022
2.937235180000e+08,2.937235790000e+08,1.732787e+01,5.329760e-01,1.580328e+01,5.089893e-01,9.120151e-01,8.712996e-03,2.400000e+01,2.180000e+01,1.018000e+03,4339900022
2.937235790000e+08,2.937236400000e+08,1.700000e+01,5.279096e-01,1.536066e+01,5.018108e-01,9.035680e-01,9.166460e-03,2.400000e+01,2.180000e+01,1.018000e+03,4339900022
2.937236400000e+08,2.937237010000e+08,1.757377e+01,5.367444e-01,1.601639e+01,5.124098e-01,9.113806e-01,8.679944e-03,2.400000e+01,2.180000e+01,1.018000e+03,4339900022
2.937237010000e+08,2.937237620000e+08,1.806557e+01,5.442030e-01,1.627869e+01,5.165886e-01,9.010890e-01,8.993224e-03,2.400000e+01,2.180000e+01,1.018000e+03,4339900022
2.937237620000e+08,2.937238230000e+08,1.872131e+01,5.539917e-01,1.698361e+01,5.276550e-01,9.071804e-01,8.586846e-03,2.400000e+01,2.180000e+01,1.018000e+03,4339900022
