#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
133,3.802059880233e+08,3.802060009976e+08,1.297429716587e+01,11822,0,0,11822,11822,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9440000133,2108850,8404992,8211455
134,3.802060156767e+08,3.802074219952e+08,1.406318477929e+03,47161,45266,35430,1895,1895,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.750004e+00,9440000134,0,8404992,0
135,3.802074288074e+08,3.802088109977e+08,1.382190361738e+03,47224,45288,34266,1936,1936,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.615607e+00,9440000135,0,8404992,0
136,3.802088150265e+08,3.802101889755e+08,1.373948949695e+03,47247,45210,34308,2037,2037,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.624000e+00,9440000136,0,8404992,0
137,3.802101930357e+08,3.802115739939e+08,1.380958237350e+03,47214,45326,35138,1888,1888,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000137,0,8404992,0
138,3.802115790208e+08,3.802129609914e+08,1.381970663488e+03,47227,45387,34720,1840,1840,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.905140e+00,9440000138,0,8404992,0
139,3.802129660805e+08,3.802132299937e+08,2.639132345319e+02,9007,8636,6523,371,371,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.808429e+00,9440000139,0,8404992,0
140,3.802132410120e+08,3.802145609724e+08,1.319960401893e+03,44130,42323,34492,1807,1807,0,2,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.993590e+00,9440000140,0,8404992,0
144,3.802154931849e+08,3.802156656957e+08,1.725108262897e+02,6542,6308,4072,234,234,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000144,0,8404992,0
145,3.802158500215e+08,3.802160396997e+08,1.896781481504e+02,6885,6590,4150,295,295,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000145,0,8404992,0
147,3.802161550144e+08,3.802166419236e+08,4.869092168212e+02,17572,15888,13824,1684,1684,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000147,0,8404992,0
150,3.802168670105e+08,3.802169819787e+08,1.149682092667e+02,3727,3569,2669,158,158,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000150,0,8404992,0
151,3.802169980072e+08,3.802184909340e+08,1.492926767528e+03,49539,47491,42014,2048,2048,0,7,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000151,0,8404992,0
152,3.802185530122e+08,3.802187915000e+08,2.384877805710e+02,8389,8014,6653,375,375,0,3,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000152,0,8404992,0
155,3.802196029997e+08,3.802198707940e+08,2.677942618728e+02,11394,10877,9313,517,517,0,4,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000155,0,8404992,0
167,3.802210580023e+08,3.802212680850e+08,2.100826764107e+02,7330,6860,5554,470,470,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000167,0,8404992,0
