#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
339,2.771034350102e+08,2.771035780000e+08,1.429897277355e+02,96957,2073,1626,94884,94884,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700339,0,0,0
341,2.771036000100e+08,2.771036119995e+08,1.198942697048e+01,8127,182,146,7945,7945,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700341,0,0,0
342,2.771036220077e+08,2.771037949985e+08,1.729908119440e+02,116678,2479,1979,114199,114199,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700342,0,0,0
343,2.771038060617e+08,2.771039269992e+08,1.209375123978e+02,81071,1712,1382,79359,79359,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700343,0,0,0
344,2.771039380090e+08,2.771040419999e+08,1.039908439517e+02,69747,1447,1161,68300,68300,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700344,0,0,0
345,2.771040520092e+08,2.771040589974e+08,6.988239765167e+00,4614,91,62,4523,4523,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700345,0,0,0
346,2.771040690101e+08,2.771041389976e+08,6.998742616177e+01,47216,980,809,46236,46236,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700346,0,0,0
347,2.771041490085e+08,2.771041639993e+08,1.499085265398e+01,10259,223,193,10036,10036,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700347,0,0,0
348,2.771041740090e+08,2.771042919982e+08,1.179891653061e+02,81011,1662,1355,79349,79349,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.882353e-01,22320700348,0,0,0
349,2.771043030656e+08,2.771043619992e+08,5.893357574940e+01,40102,814,659,39288,39288,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.100000e+00,22320700349,0,0,0
350,2.771043730081e+08,2.771043989998e+08,2.599171733856e+01,18054,374,297,17680,17680,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.777779e-01,22320700350,0,0,0
351,2.771044090083e+08,2.771044839984e+08,7.499017244577e+01,51193,1065,853,50128,50128,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.684211e-01,22320700351,0,0,0
352,2.771044950097e+08,2.771045139999e+08,1.899015569687e+01,12903,245,195,12658,12658,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700352,0,0,0
353,2.771045240096e+08,2.771046659996e+08,1.419899454713e+02,95048,1983,1621,93065,93065,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.272727e+00,22320700353,0,0,0
354,2.771046760086e+08,2.771048060000e+08,1.299913675785e+02,88336,1835,1433,86501,86501,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.946565e+00,22320700354,0,0,0
355,2.771048170094e+08,2.771048269997e+08,9.990336716175e+00,6610,123,105,6487,6487,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700355,0,4194304,0
356,2.771048380087e+08,2.771048709997e+08,3.299103558064e+01,21750,467,385,21283,21283,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700356,0,0,0
357,2.771048820089e+08,2.771049109997e+08,2.899074763060e+01,19419,384,305,19035,19035,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700357,0,0,0
358,2.771049210096e+08,2.771050159996e+08,9.498997342587e+01,63394,1306,1067,62088,62088,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700358,0,0,0
360,2.771050390088e+08,2.771051379980e+08,9.898918223381e+01,66275,1317,1054,64958,64958,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700360,0,0,0
361,2.771051490091e+08,2.771051669978e+08,1.798868072033e+01,11859,254,200,11605,11605,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700361,0,0,0
362,2.771051770094e+08,2.771051869996e+08,9.990153431892e+00,6517,143,123,6374,6374,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700362,0,0,0
363,2.771051980131e+08,2.771052489978e+08,5.098463094234e+01,33693,701,559,32992,32992,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700363,0,0,0
364,2.771052590107e+08,2.771053029987e+08,4.398804062605e+01,29499,603,490,28896,28896,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.688889e+00,22320700364,0,0,0
365,2.771053140109e+08,2.771053309995e+08,1.698864769936e+01,11417,243,199,11174,11174,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700365,0,0,0
367,2.771053560084e+08,2.771053839998e+08,2.799135625362e+01,18512,371,297,18141,18141,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700367,0,0,0
368,2.771053950089e+08,2.771054419978e+08,4.698886591196e+01,31606,678,538,30928,30928,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700368,0,0,0
369,2.771054520156e+08,2.771054959986e+08,4.398294937611e+01,29258,564,453,28694,28694,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700369,0,0,0
370,2.771055070086e+08,2.771055139987e+08,6.990030467510e+00,4576,80,58,4496,4496,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700370,0,0,0
371,2.771055250095e+08,2.771056379983e+08,1.129888236523e+02,75655,1581,1262,74074,74074,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700371,0,0,0
373,2.771056620082e+08,2.771057929994e+08,1.309912586808e+02,88534,1763,1451,86771,86771,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.045455e+00,22320700373,0,0,0
374,2.771058030089e+08,2.771058399993e+08,3.699038010836e+01,25109,521,423,24588,24588,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700374,0,0,0
375,2.771058510103e+08,2.771059129991e+08,6.198882663250e+01,42508,900,729,41608,41608,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700375,0,0,0
376,2.771059230084e+08,2.771059349993e+08,1.199091219902e+01,8198,211,173,7987,7987,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700376,0,0,0
377,2.771059460086e+08,2.771059579962e+08,1.198761057854e+01,8239,174,148,8065,8065,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700377,0,0,0
378,2.771059680088e+08,2.771060949978e+08,1.269889461398e+02,87980,1766,1456,86214,86214,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.375001e-02,22320700378,0,0,0
381,2.771062560091e+08,2.771062949994e+08,3.899033373594e+01,27296,1083,914,26213,26213,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700381,0,0,0
382,2.771063060100e+08,2.771064729981e+08,1.669880875945e+02,117687,4859,4100,112828,112828,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.833334e-01,22320700382,0,0,0
383,2.771064830093e+08,2.771066599980e+08,1.769886680245e+02,122943,5243,4413,117700,117700,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.865168e-01,22320700383,0,0,0
384,2.771066710084e+08,2.771066909979e+08,1.998950392008e+01,13870,581,482,13289,13289,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700384,0,0,0
385,2.771067010127e+08,2.771068549990e+08,1.539862457514e+02,105845,4513,3831,101332,101332,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.322580e-01,22320700385,0,0,0
386,2.771068650121e+08,2.771069549955e+08,8.998335897923e+01,61778,2682,2282,59096,59096,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.538462e-01,22320700386,0,0,0
387,2.771069650109e+08,2.771071679984e+08,2.029874668121e+02,138784,5874,4935,132910,132910,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.671568e+00,22320700387,0,0,0
389,2.771071920098e+08,2.771072099999e+08,1.799011498690e+01,12536,558,487,11978,11978,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700389,0,0,0
390,2.771072210099e+08,2.771072779994e+08,5.698953783512e+01,39187,1671,1413,37516,37516,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700390,0,0,0
391,2.771072880100e+08,2.771074159991e+08,1.279891532063e+02,86881,3775,3166,83106,83106,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700391,0,0,0
392,2.771074260086e+08,2.771075309990e+08,1.049904205799e+02,72052,3064,2612,68988,68988,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700392,0,0,0
393,2.771075420107e+08,2.771075989964e+08,5.698568069935e+01,38626,1619,1373,37007,37007,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700393,0,0,0
394,2.771076100733e+08,2.771076309982e+08,2.092489176989e+01,14304,649,550,13655,13655,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700394,0,0,0
395,2.771076410111e+08,2.771076929995e+08,5.198836547136e+01,34981,1549,1321,33432,33432,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700395,0,0,0
396,2.771077030129e+08,2.771077549998e+08,5.198688417673e+01,35401,1527,1290,33874,33874,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700396,0,0,0
397,2.771077650079e+08,2.771078719995e+08,1.069916428924e+02,73504,3151,2663,70353,70353,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700397,0,0,0
398,2.771078830080e+08,2.771079139961e+08,3.098804116249e+01,21731,937,787,20794,20794,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700398,0,0,0
400,2.771079350098e+08,2.771080139995e+08,7.898973733187e+01,55499,2259,1893,53240,53240,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700400,0,0,0
401,2.771080250096e+08,2.771080549995e+08,2.998998570442e+01,20857,852,730,20005,20005,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700401,0,0,0
402,2.771080650143e+08,2.771082109972e+08,1.459828644395e+02,101720,4178,3534,97542,97542,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.571428e+00,22320700402,0,0,0
403,2.771082210092e+08,2.771082799987e+08,5.898946034908e+01,41193,1725,1491,39468,39468,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.000000e-01,22320700403,0,0,0
404,2.771082910096e+08,2.771083289994e+08,3.798983746767e+01,26518,1109,919,25409,25409,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.384616e-01,22320700404,0,0,0
405,2.771083400082e+08,2.771083449961e+08,4.987863123417e+00,3502,166,138,3336,3336,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700405,0,1,0
406,2.771083550141e+08,2.771083919998e+08,3.698566472530e+01,25305,1039,885,24266,24266,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.526316e-01,22320700406,0,0,0
407,2.771084030119e+08,2.771085059998e+08,1.029878556728e+02,72275,2992,2515,69283,69283,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.692308e-01,22320700407,0,0,0
408,2.771085160082e+08,2.771085229990e+08,6.990764200687e+00,4856,218,182,4638,4638,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700408,0,0,0
409,2.771085340098e+08,2.771086219995e+08,8.798970359564e+01,61986,2532,2156,59454,59454,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700409,0,0,0
410,2.771086320090e+08,2.771086699969e+08,3.798788875341e+01,26672,1139,961,25533,25533,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700410,0,0,0
411,2.771086810084e+08,2.771086949956e+08,1.398720991611e+01,9814,421,359,9393,9393,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700411,0,0,0
412,2.771087050119e+08,2.771088239994e+08,1.189874448776e+02,82916,3327,2819,79589,79589,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.833333e-02,22320700412,0,0,0
413,2.771088350100e+08,2.771088899998e+08,5.498979902267e+01,38024,1589,1356,36435,36435,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700413,0,0,0
414,2.771089010115e+08,2.771089890000e+08,8.798846876621e+01,61182,2513,2092,58669,58669,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.573033e-01,22320700414,0,0,0
415,2.771089990126e+08,2.771090769995e+08,7.798697191477e+01,54022,2342,1971,51680,51680,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700415,0,0,0
416,2.771090880101e+08,2.771091289991e+08,4.098905766010e+01,28056,1179,1017,26877,26877,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700416,0,0,0
417,2.771091390133e+08,2.771091809927e+08,4.197943389416e+01,28675,1240,1047,27435,27435,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700417,0,0,0
418,2.771091910089e+08,2.771092969987e+08,1.059898666143e+02,73496,3033,2561,70463,70463,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700418,0,0,0
419,2.771093070113e+08,2.771093239978e+08,1.698643732071e+01,11777,504,422,11273,11273,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700419,0,0,0
420,2.771093350085e+08,2.771094179973e+08,8.298881137371e+01,56795,2329,1989,54466,54466,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700420,0,0,0
421,2.771094280104e+08,2.771095409988e+08,1.129884068370e+02,78213,3290,2787,74923,74923,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700421,0,0,0
422,2.771095510097e+08,2.771096929983e+08,1.419885345697e+02,97415,4254,3596,93161,93161,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.335664e+00,22320700422,0,0,0
423,2.771097040094e+08,2.771097459980e+08,4.198857825994e+01,28810,1211,1028,27599,27599,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700423,0,0,0
424,2.771097570098e+08,2.771098149996e+08,5.798980957270e+01,39789,1690,1466,38099,38099,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.762712e+00,22320700424,0,0,0
425,2.771098260084e+08,2.771098999973e+08,7.398892074823e+01,50626,2237,1883,48389,48389,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700425,0,0,0
426,2.771099100087e+08,2.771099969960e+08,8.698726660013e+01,60035,2599,2189,57436,57436,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700426,0,0,0
427,2.771100070091e+08,2.771100199993e+08,1.299024754763e+01,8839,375,311,8464,8464,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700427,0,0,0
428,2.771100310088e+08,2.771100610000e+08,2.999118453264e+01,20358,857,723,19501,19501,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700428,0,0,0
429,2.771100710097e+08,2.771100819984e+08,1.098872792721e+01,7433,331,280,7102,7102,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700429,0,0,0
432,2.771101180091e+08,2.771101249997e+08,6.990589082241e+00,4761,225,187,4536,4536,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700432,0,0,0
433,2.771101360094e+08,2.771101849999e+08,4.899051767588e+01,33698,1454,1215,32244,32244,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700433,0,0,0
434,2.771101950091e+08,2.771102749992e+08,7.999009609222e+01,54308,2351,2000,51957,51957,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700434,0,0,0
435,2.771102860115e+08,2.771103479996e+08,6.198810833693e+01,42059,1754,1495,40305,40305,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700435,0,0,0
436,2.771103580106e+08,2.771104169993e+08,5.898870438337e+01,40173,1698,1469,38475,38475,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700436,0,0,0
437,2.771104270090e+08,2.771104809985e+08,5.398953694105e+01,36739,1602,1360,35137,35137,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700437,0,0,0
438,2.771104910093e+08,2.771105239992e+08,3.298988777399e+01,22049,979,839,21070,21070,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700438,0,0,0
439,2.771105340076e+08,2.771106609998e+08,1.269922249317e+02,85594,3634,3094,81960,81960,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700439,0,0,0
441,2.771107860108e+08,2.771108379963e+08,5.198551714420e+01,35362,1943,1665,33419,33419,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700441,0,0,0
442,2.771108480093e+08,2.771109049999e+08,5.699054485559e+01,38625,2111,1793,36514,36514,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700442,0,0,0
443,2.771109150132e+08,2.771109349997e+08,1.998654943705e+01,13812,759,646,13053,13053,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700443,0,0,0
444,2.771109450086e+08,2.771110179997e+08,7.299110955000e+01,49924,2748,2328,47176,47176,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700444,0,0,0
445,2.771110290085e+08,2.771110349999e+08,5.991382122040e+00,4161,237,198,3924,3924,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700445,0,1,0
446,2.771110450116e+08,2.771111809983e+08,1.359866468906e+02,93264,5148,4424,88116,88116,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700446,0,0,0
447,2.771111920086e+08,2.771113379984e+08,1.459897451997e+02,99296,5501,4755,93795,93795,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700447,0,0,0
449,2.771113600199e+08,2.771114429945e+08,8.297459942102e+01,56021,3116,2661,52905,52905,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700449,0,0,0
451,2.771114660091e+08,2.771115950000e+08,1.289909048676e+02,88585,5054,4299,83531,83531,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700451,0,0,0
452,2.771116050083e+08,2.771116729958e+08,6.798748004436e+01,45350,2560,2214,42790,42790,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700452,0,0,0
