#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
373,3.132877490087e+08,3.132877550000e+08,5.991238772869e+00,43806,25037,11,18769,18769,0,161,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600373,0,11539451,2162978
374,3.132877640085e+08,3.132877699980e+08,5.989489972591e+00,44442,25425,6,19017,19017,0,149,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600374,0,12198297,7471362
375,3.132877780089e+08,3.132877839987e+08,5.989785969257e+00,43978,25351,9,18627,18627,0,162,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600375,0,8394987,38936
376,3.132877930120e+08,3.132877989983e+08,5.986346781254e+00,43525,24595,6,18930,18930,0,160,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600376,0,10486063,262318
377,3.132878080087e+08,3.132878139985e+08,5.989766836166e+00,48077,27011,6,21066,21066,0,156,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600377,0,15728892,2098186
379,3.132878360091e+08,3.132878439992e+08,7.990065157413e+00,45482,26154,8,19328,19328,0,150,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600379,0,13631839,131200
380,3.132878530114e+08,3.132878599996e+08,6.988201081753e+00,47657,26992,7,20665,20665,0,155,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600380,0,15773717,267266
381,3.132878680087e+08,3.132878739999e+08,5.991198778152e+00,45539,26065,5,19474,19474,0,173,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600381,0,13926911,6455552
382,3.132878820092e+08,3.132878879999e+08,5.990665137768e+00,47160,26653,7,20507,20507,0,173,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600382,0,11800638,146
383,3.132878960088e+08,3.132879019999e+08,5.991135597229e+00,44689,25883,9,18806,18806,0,171,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600383,0,14747691,4986914
384,3.132879100086e+08,3.132879159993e+08,5.990653991699e+00,44742,25985,6,18757,18757,0,154,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600384,0,12850173,264340
385,3.132879240102e+08,3.132879309993e+08,6.989169239998e+00,49597,28620,8,20977,20977,0,197,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600385,0,8454622,2690358
386,3.132879390093e+08,3.132879479999e+08,8.990577995777e+00,44108,25269,5,18839,18839,0,154,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600386,0,12853311,526432
388,3.132879710087e+08,3.132879770000e+08,5.991251647472e+00,43844,25604,5,18240,18240,0,151,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600388,0,16585151,2163796
389,3.132879860091e+08,3.132879929999e+08,6.990831553936e+00,49065,28521,6,20544,20544,0,193,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600389,0,15302782,4194368
390,3.132880010086e+08,3.132880079987e+08,6.990109205246e+00,49089,28437,4,20652,20652,0,169,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600390,0,8917695,2130216
391,3.132880160087e+08,3.132880219992e+08,5.990543544292e+00,45408,26348,7,19060,19060,0,153,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600391,0,12845311,2162688
392,3.132880300090e+08,3.132880359843e+08,5.975385129452e+00,43120,24873,11,18247,18247,0,158,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600392,0,14189021,4202496
393,3.132880450090e+08,3.132880509999e+08,5.990929961205e+00,44595,26408,4,18187,18187,0,170,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600393,0,9699581,2130950
394,3.132880600089e+08,3.132880670000e+08,6.991025984287e+00,49360,29367,6,19993,19993,0,198,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600394,0,10756601,4195334
395,3.132880750101e+08,3.132880810000e+08,5.989911556244e+00,42187,24709,6,17478,17478,0,183,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600395,0,10488416,260
397,3.132881050086e+08,3.132881110000e+08,5.991372346878e+00,45403,27045,3,18358,18358,0,179,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600397,0,15733246,3145738
398,3.132881195049e+08,3.132881269998e+08,7.494966566563e+00,44851,26560,8,18291,18291,0,174,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600398,0,15143673,3145792
399,3.132881360086e+08,3.132881429994e+08,6.990749180317e+00,48885,29342,4,19543,19543,0,176,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600399,0,12259711,330
400,3.132881510086e+08,3.132881569991e+08,5.990577220917e+00,44420,26541,6,17879,17879,0,154,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600400,0,13829070,40
401,3.132881650104e+08,3.132881719999e+08,6.989557147026e+00,46345,27829,2,18516,18516,0,152,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600401,0,11148127,2162690
402,3.132881800087e+08,3.132881859999e+08,5.991186797619e+00,42831,25421,5,17410,17410,0,153,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600402,0,8390844,3145728
403,3.132881950096e+08,3.132882009999e+08,5.990320384502e+00,43472,25840,5,17632,17632,0,170,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600403,0,13109463,205848
404,3.132882100086e+08,3.132882169999e+08,6.991335570812e+00,47849,28623,0,19226,19226,0,195,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600404,0,10486319,73730
406,3.132882410086e+08,3.132882480000e+08,6.991326808929e+00,44261,26213,5,18048,18048,0,163,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600406,0,14745777,4588546
407,3.132882570559e+08,3.132882640000e+08,6.944061219692e+00,47080,27778,1,19302,19302,0,186,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600407,0,9372622,66688
408,3.132882720086e+08,3.132882789992e+08,6.990634739399e+00,48746,29042,4,19704,19704,0,183,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600408,0,11174523,2164036
410,3.132883020105e+08,3.132883080000e+08,5.989485085011e+00,43712,25945,2,17767,17767,0,160,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600410,0,13172991,2129934
411,3.132883160100e+08,3.132883219999e+08,5.989912271500e+00,42411,25560,4,16851,16851,0,171,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600411,0,15737727,4197408
412,3.132883310096e+08,3.132883379984e+08,6.988738834858e+00,47604,28372,3,19232,19232,0,192,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600412,0,9601350,131074
413,3.132883460228e+08,3.132883530000e+08,6.977144360542e+00,49969,30324,2,19645,19645,0,196,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600413,0,14750206,4198408
414,3.132883610096e+08,3.132883680000e+08,6.990399599075e+00,48625,29724,2,18901,18901,0,204,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600414,0,11864925,852996
415,3.132883760099e+08,3.132883829998e+08,6.989941120148e+00,48805,29192,3,19613,19613,0,193,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600415,0,14877180,77826
416,3.132883910098e+08,3.132884009993e+08,9.989537179470e+00,47697,29212,6,18485,18485,0,168,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600416,0,13677175,526336
417,3.132884110100e+08,3.132884179970e+08,6.987020432949e+00,46045,27780,3,18265,18265,0,192,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600417,0,12716862,2098180
419,3.132884460134e+08,3.132884589999e+08,1.298655718565e+01,45114,26892,0,18222,18222,0,173,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600419,0,15272354,4195344
420,3.132884670105e+08,3.132884739990e+08,6.988436341286e+00,48480,29215,2,19265,19265,0,199,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600420,0,14947245,32898
421,3.132884820097e+08,3.132884889989e+08,6.989191532135e+00,48595,29392,1,19203,19203,0,203,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600421,0,10227965,65668
422,3.132884970096e+08,3.132885039999e+08,6.990325212479e+00,47735,29407,3,18328,18328,0,182,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600422,0,11543438,2621472
423,3.132885120097e+08,3.132885189985e+08,6.988821983337e+00,48025,28853,0,19172,19172,0,199,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600423,0,15766388,6359058
424,3.132885270826e+08,3.132885339992e+08,6.916559576988e+00,47825,28682,3,19143,19143,0,175,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600424,0,10879006,1585160
425,3.132885420094e+08,3.132885489983e+08,6.988873958588e+00,47732,28660,1,19072,19072,0,184,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600425,0,16516021,131148
426,3.132885570095e+08,3.132885639995e+08,6.989910781384e+00,46669,28744,1,17925,17925,0,192,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600426,0,9502948,4235400
428,3.132885870097e+08,3.132885939992e+08,6.989515542984e+00,47280,29168,3,18112,18112,0,184,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600428,0,10846542,2228226
429,3.132886020102e+08,3.132886089985e+08,6.988252401352e+00,45712,27091,1,18621,18621,0,163,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600429,0,14680926,4194306
430,3.132886170087e+08,3.132886239999e+08,6.991256415844e+00,45298,27613,2,17685,17685,0,151,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600430,0,11010637,5242912
431,3.132886330124e+08,3.132886409992e+08,7.986838757992e+00,49839,31028,1,18811,18811,0,184,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600431,0,15728792,4227080
432,3.132886490118e+08,3.132886560000e+08,6.988199591637e+00,46402,29019,1,17383,17383,0,160,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600432,0,15205310,4195328
433,3.132886640100e+08,3.132886709999e+08,6.989894866943e+00,46916,28964,4,17952,17952,0,162,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600433,0,11863007,3080
434,3.132886790098e+08,3.132886859999e+08,6.990022718906e+00,47466,28777,2,18689,18689,0,175,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600434,0,14684380,4227088
435,3.132886940094e+08,3.132887009978e+08,6.988377153873e+00,46320,28477,4,17843,17843,0,183,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600435,0,15076031,131136
437,3.132887240284e+08,3.132887310000e+08,6.971523523331e+00,47095,28911,1,18184,18184,0,168,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600437,0,12583167,1048850
438,3.132887390099e+08,3.132887459979e+08,6.988077998161e+00,46199,28786,1,17413,17413,0,188,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600438,0,11272564,2
439,3.132887540100e+08,3.132887609984e+08,6.988369941711e+00,45368,27931,2,17437,17437,0,168,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600439,0,15213439,2097152
440,3.132887700097e+08,3.132887769995e+08,6.989873945713e+00,46001,28664,1,17337,17337,0,180,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600440,0,8388844,2753576
441,3.132887850108e+08,3.132887929996e+08,7.988722026348e+00,49605,30916,1,18689,18689,0,203,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600441,0,11571336,264196
442,3.132888010099e+08,3.132888079996e+08,6.989693880081e+00,43597,27207,1,16390,16390,0,155,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600442,0,15739902,1249280
443,3.132888170096e+08,3.132888250000e+08,7.990382015705e+00,49685,31284,1,18401,18401,0,193,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600443,0,15729151,65544
444,3.132888330125e+08,3.132888399999e+08,6.987399458885e+00,44591,27289,3,17302,17302,0,171,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600444,0,16580687,2072
446,3.132888652968e+08,3.132888730000e+08,7.703151941299e+00,49108,30589,1,18519,18519,0,195,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600446,0,10617037,1094
447,3.132888810086e+08,3.132888879997e+08,6.991038739681e+00,43688,27455,2,16233,16233,0,182,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600447,0,10424575,1056768
448,3.132888970123e+08,3.132889040000e+08,6.987722694874e+00,43287,26938,4,16349,16349,0,158,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600448,0,10392494,3074
449,3.132889130133e+08,3.132889200000e+08,6.986646652222e+00,46724,29114,1,17610,17610,0,190,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600449,0,15338429,4197378
450,3.132889280096e+08,3.132889359998e+08,7.990178763866e+00,48560,30248,2,18312,18312,0,173,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600450,0,8655270,4333572
451,3.132889440126e+08,3.132889510000e+08,6.987401127815e+00,44763,28227,1,16536,16536,0,193,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600451,0,15696690,133338
452,3.132889600095e+08,3.132889680000e+08,7.990521132946e+00,49491,31040,1,18451,18451,0,198,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600452,0,9962261,68
453,3.132889760102e+08,3.132889840000e+08,7.989793121815e+00,47918,30710,2,17208,17208,0,165,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600453,0,15504351,3407948
455,3.132890070100e+08,3.132890139998e+08,6.989809930325e+00,46317,28979,0,17338,17338,0,194,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600455,0,10488631,4194306
456,3.132890220097e+08,3.132890299979e+08,7.988231658936e+00,47522,29737,1,17785,17785,0,193,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600456,0,12880857,1117314
457,3.132890380100e+08,3.132890449984e+08,6.988428413868e+00,43920,28078,1,15842,15842,0,195,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600457,0,13111517,41010
458,3.132890540099e+08,3.132890609998e+08,6.989885866642e+00,44162,27856,1,16306,16306,0,190,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600458,0,13636002,28
459,3.132890700104e+08,3.132890779999e+08,7.989516377449e+00,49655,31818,3,17837,17837,0,211,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600459,0,16528016,32952
460,3.132890860110e+08,3.132890939996e+08,7.988566637039e+00,49256,31230,1,18026,18026,0,190,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600460,0,9506862,4339712
461,3.132891020096e+08,3.132891099997e+08,7.990139484406e+00,47860,30469,0,17391,17391,0,172,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600461,0,12583839,524292
462,3.132891180096e+08,3.132891259983e+08,7.988722801208e+00,48214,30859,4,17355,17355,0,182,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600462,0,13636534,1156
464,3.132891500098e+08,3.132891580000e+08,7.990119576454e+00,47980,30431,2,17549,17549,0,190,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600464,0,10485809,2135040
465,3.132891660100e+08,3.132891739999e+08,7.989888370037e+00,49025,30960,3,18065,18065,0,182,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600465,0,15370291,1096
466,3.132891820114e+08,3.132891899990e+08,7.987577974796e+00,48721,31284,2,17437,17437,0,167,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600466,0,14156316,1048834
467,3.132891980094e+08,3.132892059997e+08,7.990290701389e+00,46160,30137,1,16023,16023,0,187,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600467,0,11534413,8204
468,3.132892150088e+08,3.132892230000e+08,7.991176426411e+00,47601,30708,0,16893,16893,0,180,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600468,0,12321757,1036
469,3.132892310156e+08,3.132892389999e+08,7.984286665916e+00,44996,29228,2,15768,15768,0,179,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600469,0,16516015,263250
470,3.132892480093e+08,3.132892569991e+08,8.989735603333e+00,45789,29493,1,16296,16296,0,173,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600470,0,14682239,4203528
471,3.132892660088e+08,3.132892749999e+08,8.991098701954e+00,46988,29996,3,16992,16992,0,200,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600471,0,10490015,524418
473,3.132893040121e+08,3.132893130000e+08,8.987872421741e+00,49463,31941,1,17522,17522,0,220,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600473,0,11796622,33282
474,3.132893210087e+08,3.132893289969e+08,7.988185167313e+00,46887,30362,0,16525,16525,0,177,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600474,0,9437426,180
475,3.132893380991e+08,3.132893499999e+08,1.190085411072e+01,48997,31540,3,17457,17457,0,184,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600475,0,12850053,3675136
476,3.132893596056e+08,3.132893689982e+08,9.392601847649e+00,49609,32256,1,17353,17353,0,205,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600476,0,12583915,1030
477,3.132893770113e+08,3.132893849992e+08,7.987908363342e+00,45170,28851,2,16319,16319,0,186,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600477,0,8389543,66056
478,3.132893940145e+08,3.132894029999e+08,8.985489189625e+00,48402,31239,2,17163,17163,0,195,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600478,0,14680348,66570
479,3.132894110094e+08,3.132894189998e+08,7.990380287170e+00,46179,29820,1,16359,16359,0,188,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600479,0,14188924,400
480,3.132894270101e+08,3.132894349990e+08,7.988938033581e+00,45719,29786,1,15933,15933,0,177,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600480,0,11796487,1048576
482,3.132894590098e+08,3.132894669988e+08,7.989007592201e+00,44774,28716,2,16058,16058,0,195,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600482,0,16519679,264208
483,3.132894760089e+08,3.132894849977e+08,8.988766014576e+00,48091,31105,0,16986,16986,0,177,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600483,0,11797351,8
484,3.132894930115e+08,3.132895010000e+08,7.988452374935e+00,45567,29597,0,15970,15970,0,202,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600484,0,8690622,65614
