#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
392,3.302050120197e+08,3.302057069952e+08,6.949755125046e+02,48591,44502,21385,4089,4089,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.859195e+00,22382100392,0,0,0
393,3.302057110121e+08,3.302061959966e+08,4.849845425487e+02,33862,30938,14720,2924,2924,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.711935e+00,22382100393,0,0,0
398,3.302063310142e+08,3.302067579929e+08,4.269786875844e+02,29966,27406,13311,2560,2560,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100398,0,0,0
400,3.302068120259e+08,3.302069019876e+08,8.996169203520e+01,6271,5731,2337,540,540,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100400,8,0,0
401,3.302069132509e+08,3.302069669955e+08,5.374462288618e+01,3767,3455,1467,312,312,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100401,8,0,0
402,3.302069780333e+08,3.302071659813e+08,1.879480334520e+02,13210,12101,5255,1109,1109,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100402,8,0,0
403,3.302071780144e+08,3.302072419994e+08,6.398493492603e+01,4629,4211,1598,418,418,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100403,8,0,0
404,3.302072531142e+08,3.302073779986e+08,1.248844182491e+02,8679,7968,3513,711,711,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100404,8,0,0
405,3.302073890188e+08,3.302080889983e+08,6.999795421958e+02,48597,44493,21550,4104,4104,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100405,0,0,0
407,3.302081373722e+08,3.302082749912e+08,1.376189399958e+02,9763,8979,3803,784,784,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100407,0,0,0
408,3.302082860322e+08,3.302084139870e+08,1.279547852278e+02,8758,8039,3662,719,719,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100408,8,0,0
410,3.302084680207e+08,3.302086689923e+08,2.009715964198e+02,13881,12741,6006,1140,1140,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100410,0,0,0
411,3.302086800306e+08,3.302088129931e+08,1.329625644088e+02,9085,8313,3761,772,772,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100411,8,0,0
412,3.302088240213e+08,3.302088899887e+08,6.596746587753e+01,4546,4167,1626,379,379,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100412,0,0,0
413,3.302089010709e+08,3.302090899778e+08,1.889069635868e+02,12842,11730,5644,1112,1112,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100413,0,0,0
415,3.302091200285e+08,3.302094149661e+08,2.949376260042e+02,19942,18322,8972,1620,1620,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100415,0,0,0
416,3.302094260718e+08,3.302095319878e+08,1.059160740972e+02,7107,6546,2944,561,561,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100416,8,0,0
417,3.302095430648e+08,3.302098279948e+08,2.849299937487e+02,19774,18052,8644,1722,1722,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100417,8,0,0
418,3.302098390302e+08,3.302099279371e+08,8.890691590309e+01,6132,5646,2572,486,486,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100418,8,0,0
419,3.302099390227e+08,3.302101129981e+08,1.739754191637e+02,11951,10960,5298,991,991,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100419,8,0,0
420,3.302101240120e+08,3.302104189959e+08,2.949838967323e+02,19940,18259,8840,1681,1681,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.996622e+00,22382100420,0,0,0
421,3.302104300558e+08,3.302105109695e+08,8.091371041536e+01,5571,5146,2214,425,425,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100421,0,0,0
422,3.302105220112e+08,3.302106009542e+08,7.894295084476e+01,5245,4807,2131,438,438,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100422,8,0,0
423,3.302106130272e+08,3.302108069938e+08,1.939665744305e+02,12869,11814,5896,1055,1055,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100423,0,0,0
424,3.302108180188e+08,3.302109289935e+08,1.109747603536e+02,7396,6839,3193,557,557,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100424,0,0,0
425,3.302109400199e+08,3.302113889973e+08,4.489773865342e+02,29587,27169,13645,2418,2418,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100425,0,0,0
426,3.302114000255e+08,3.302114539905e+08,5.396499741077e+01,3519,3268,1579,251,251,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100426,0,0,0
427,3.302114650488e+08,3.302118589981e+08,3.939493529797e+02,25727,23714,11918,2013,2013,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100427,0,0,0
429,3.302119120210e+08,3.302120329540e+08,1.209329440594e+02,8017,7401,3596,616,616,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100429,0,0,0
430,3.302120440628e+08,3.302121369978e+08,9.293502771854e+01,6120,5627,2606,493,493,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100430,8,0,0
431,3.302121480399e+08,3.302125529975e+08,4.049575957060e+02,26149,24017,12679,2132,2132,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100431,0,0,0
433,3.302125900346e+08,3.302127939888e+08,2.039542598128e+02,13357,12320,6165,1037,1037,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100433,8,0,0
434,3.302128050671e+08,3.302129789978e+08,1.739306887984e+02,11275,10415,5027,860,860,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100434,0,0,0
435,3.302129900135e+08,3.302133649949e+08,3.749813454747e+02,24243,22297,11720,1946,1946,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100435,0,0,0
436,3.302133760180e+08,3.302139019969e+08,5.259789212346e+02,33751,31049,16714,2702,2702,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100436,0,0,0
1,3.302139130234e+08,3.302146719841e+08,7.589607165456e+02,48444,44674,23970,3770,3770,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100001,0,0,0
2,3.302146770212e+08,3.302147299567e+08,5.293550980091e+01,3510,3208,1669,302,302,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100002,8,0,0
3,3.302147410280e+08,3.302147899808e+08,4.895284086466e+01,3071,2853,1447,218,218,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100003,0,0,0
4,3.302148010123e+08,3.302149799930e+08,1.789807372689e+02,11143,10259,5337,884,884,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100004,8,0,0
5,3.302149910163e+08,3.302155279761e+08,5.369598500133e+02,33782,31101,17078,2681,2681,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100005,0,0,0
7,3.302155790138e+08,3.302160549995e+08,4.759857181311e+02,29702,27496,15102,2206,2206,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100007,0,0,0
8,3.302160660358e+08,3.302166649970e+08,5.989611990452e+02,37559,34654,19145,2905,2905,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100008,0,0,0
9,3.302166760348e+08,3.302167269576e+08,5.092286223173e+01,3180,2936,1499,244,244,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100009,8,0,0
10,3.302167380112e+08,3.302169649998e+08,2.269886777997e+02,14142,13100,6894,1042,1042,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100010,8,0,0
12,3.302170050182e+08,3.302170819999e+08,7.698172318935e+01,4760,4380,2121,380,380,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100012,8,0,0
14,3.302171252512e+08,3.302173379965e+08,2.127452696562e+02,13421,12364,6646,1057,1057,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100014,0,0,0
15,3.302173492465e+08,3.302175359861e+08,1.867395600677e+02,11371,10470,5603,901,901,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100015,0,0,0
16,3.302175470407e+08,3.302178669830e+08,3.199423509836e+02,19797,18293,10147,1504,1504,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100016,0,0,0
17,3.302178780420e+08,3.302184879675e+08,6.099254617691e+02,37676,34827,19131,2849,2849,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100017,0,0,0
18,3.302184990241e+08,3.302185609474e+08,6.192335087061e+01,3843,3542,1854,301,301,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100018,0,0,0
19,3.302185720399e+08,3.302187340000e+08,1.619600704908e+02,10049,9317,4983,732,732,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100019,8,0,0
20,3.302187450299e+08,3.302188539831e+08,1.089531125426e+02,6668,6152,3169,516,516,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100020,8,0,0
21,3.302188650243e+08,3.302189339666e+08,6.894237053394e+01,4247,3937,1911,310,310,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100021,0,0,0
22,3.302189450115e+08,3.302190039894e+08,5.897788214684e+01,3639,3382,1744,257,257,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100022,8,0,0
23,3.302190150543e+08,3.302190749990e+08,5.994469016790e+01,3636,3378,1731,258,258,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100023,0,0,0
25,3.302191320114e+08,3.302199129536e+08,7.809422650933e+02,48396,44794,24891,3602,3602,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100025,0,0,0
26,3.302199170200e+08,3.302200519870e+08,1.349670643210e+02,8240,7660,3830,580,580,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.948529e+00,22382100026,0,0,0
28,3.302200780193e+08,3.302206659894e+08,5.879700872302e+02,36533,33819,18498,2714,2714,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100028,0,0,0
29,3.302206770154e+08,3.302208449991e+08,1.679837200046e+02,10564,9738,5005,826,826,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100029,8,0,0
30,3.302208560270e+08,3.302210299329e+08,1.739058979750e+02,10801,9966,5171,835,835,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200030,0,0,0
32,3.302210630255e+08,3.302211919659e+08,1.289403923750e+02,7829,7248,3799,581,581,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200032,8,0,0
34,3.302212350373e+08,3.302214359953e+08,2.009579867721e+02,12335,11388,5956,947,947,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200034,0,0,0
35,3.302214470285e+08,3.302218069952e+08,3.599666397572e+02,22132,20463,11538,1669,1669,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200035,8,0,0
36,3.302218180493e+08,3.302219479953e+08,1.299459643364e+02,8095,7508,3765,587,587,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.946565e+00,22382200036,0,0,0
37,3.302219590123e+08,3.302227449775e+08,7.859651767015e+02,48367,44877,25242,3490,3490,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.388817e+00,22382200037,0,0,0
38,3.302227500127e+08,3.302228959832e+08,1.459705456495e+02,8845,8189,4377,656,656,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.238096e-01,22382200038,8,0,0
39,3.302229070180e+08,3.302236979881e+08,7.909701028466e+02,48367,44862,25320,3505,3505,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.223483e+00,22382200039,0,0,0
40,3.302237030281e+08,3.302237879686e+08,8.494053751230e+01,5024,4648,2351,376,376,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200040,0,0,0
41,3.302237990229e+08,3.302240879858e+08,2.889629490376e+02,17388,16159,9014,1229,1229,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200041,0,0,0
43,3.302241520292e+08,3.302244679994e+08,3.159702092409e+02,19070,17683,9731,1387,1387,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200043,0,0,0
44,3.302244790220e+08,3.302248679986e+08,3.889765954614e+02,23484,21792,12133,1692,1692,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200044,0,0,0
45,3.302248790219e+08,3.302251159944e+08,2.369724904299e+02,14450,13407,7489,1043,1043,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200045,8,0,0
46,3.302251270772e+08,3.302252759348e+08,1.488575512171e+02,9089,8464,4362,625,625,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200046,8,0,0
47,3.302252870157e+08,3.302256429907e+08,3.559750837088e+02,21484,19923,11000,1561,1561,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200047,0,0,0
48,3.302256540159e+08,3.302261729954e+08,5.189795405865e+02,31858,29565,16432,2293,2293,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200048,0,0,0
49,3.302261850450e+08,3.302264319852e+08,2.469402437210e+02,15335,14246,7824,1089,1089,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200049,0,0,0
50,3.302264430138e+08,3.302265219933e+08,7.897958475351e+01,4905,4537,2059,368,368,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200050,8,0,0
52,3.302265790172e+08,3.302268839864e+08,3.049692104459e+02,18810,17521,9794,1289,1289,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200052,0,0,0
53,3.302268960239e+08,3.302271259073e+08,2.298833013177e+02,13768,12769,7195,999,999,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200053,0,0,0
54,3.302271380180e+08,3.302272209965e+08,8.297852015495e+01,4943,4594,2341,349,349,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.916667e+00,22382200054,8,0,0
57,3.302273060177e+08,3.302275959870e+08,2.899692732692e+02,17102,15850,8650,1252,1252,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200057,0,0,0
59,3.302276580479e+08,3.302277469551e+08,8.890723496675e+01,5310,4886,2272,424,424,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200059,0,0,0
60,3.302277580386e+08,3.302279739940e+08,2.159554474354e+02,12968,12054,6783,914,914,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200060,0,0,0
61,3.302279850305e+08,3.302280959760e+08,1.109454977512e+02,6601,6103,3362,498,498,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200061,0,0,0
62,3.302281080132e+08,3.302286529805e+08,5.449672271609e+02,32201,29842,17350,2359,2359,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200062,0,0,0
63,3.302286640456e+08,3.302290429708e+08,3.789252210855e+02,22279,20720,11825,1559,1559,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.431579e+00,22382200063,0,0,0
66,3.302291710364e+08,3.302296609953e+08,4.899588948488e+02,29094,26969,15495,2125,2125,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.519348e+00,22382200066,0,0,0
67,3.302296720351e+08,3.302298089983e+08,1.369631520510e+02,8085,7453,3835,632,632,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22382200067,0,0,0
68,3.302298200255e+08,3.302299679956e+08,1.479700643420e+02,8645,8005,4593,640,640,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.013422e+00,22382200068,8,0,0
69,3.302299790260e+08,3.302306979847e+08,7.189586671591e+02,42009,38969,23001,3040,3040,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.351391e+00,22382200069,0,0,0
70,3.302307090193e+08,3.302312159782e+08,5.069589077830e+02,29235,27154,15947,2081,2081,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22382200070,0,0,0
71,3.302312281081e+08,3.302320249989e+08,7.968908374906e+02,46244,42950,25618,3294,3294,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22382200071,0,0,0
72,3.302320360235e+08,3.302322889905e+08,2.529670212865e+02,14784,13694,7779,1090,1090,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22382200072,0,0,0
73,3.302323000367e+08,3.302326139824e+08,3.139456515908e+02,18108,16847,9746,1261,1261,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22382200073,0,0,0
74,3.302326250132e+08,3.302327809947e+08,1.559814583659e+02,8989,8393,4731,596,596,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22382200074,0,0,0
75,3.302327920350e+08,3.302331909482e+08,3.989132484794e+02,22958,21298,12688,1660,1660,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.500000e-02,22382200075,0,0,0
76,3.302332021069e+08,3.302332719963e+08,6.988937610388e+01,4073,3789,2080,284,284,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22382200076,8,0,0
77,3.302332830210e+08,3.302334759719e+08,1.929508526325e+02,11071,10270,5880,801,801,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22382200077,0,0,0
79,3.302335190493e+08,3.302335979926e+08,7.894326645136e+01,4639,4329,2105,310,310,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22382200079,8,0,0
80,3.302336090225e+08,3.302341199975e+08,5.109749781489e+02,29535,27448,16097,2087,2087,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22382200080,0,0,0
81,3.302341310418e+08,3.302342749391e+08,1.438972734809e+02,8307,7740,4351,567,567,0,1,e,L,2017,6,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22382200081,0,0,0
