#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.651804290000e+08,3.651804900000e+08,5.522951e+01,9.515260e-01,5.080328e+01,9.126011e-01,8.098361e+00,1.786885e+01,1.486885e+01,7.622951e+00,2.131148e+00,2.131148e-01,0.000000e+00,9.198575e-01,4.677795e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600068
3.651804900000e+08,3.651805510000e+08,5.498361e+01,9.494054e-01,5.067213e+01,9.114224e-01,8.147541e+00,1.786885e+01,1.465574e+01,7.721312e+00,2.065574e+00,2.131148e-01,0.000000e+00,9.215862e-01,4.641762e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600068
3.651805720000e+08,3.651806330000e+08,5.524590e+01,9.516672e-01,5.081967e+01,9.127482e-01,7.901639e+00,1.816393e+01,1.485246e+01,7.655738e+00,2.000000e+00,2.459016e-01,0.000000e+00,9.198813e-01,4.676468e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600069
3.651806330000e+08,3.651806940000e+08,5.378688e+01,9.390166e-01,4.967213e+01,9.023842e-01,8.114754e+00,1.686885e+01,1.467213e+01,7.672131e+00,2.213115e+00,1.311475e-01,0.000000e+00,9.234989e-01,4.640330e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600069
3.651806940000e+08,3.651807550000e+08,5.542623e+01,9.532191e-01,5.113115e+01,9.155411e-01,8.032787e+00,1.781967e+01,1.478689e+01,8.114754e+00,2.180328e+00,1.967213e-01,0.000000e+00,9.225081e-01,4.598229e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600069
3.651807550000e+08,3.651808160000e+08,5.540984e+01,9.530782e-01,5.036066e+01,9.086168e-01,8.245902e+00,1.729508e+01,1.486885e+01,7.573771e+00,2.114754e+00,2.622951e-01,0.000000e+00,9.088758e-01,4.950065e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600069
3.651808160000e+08,3.651808770000e+08,5.650820e+01,9.624780e-01,5.229508e+01,9.259030e-01,9.081967e+00,1.791803e+01,1.519672e+01,7.852459e+00,2.049180e+00,1.967213e-01,0.000000e+00,9.254424e-01,4.474042e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600069
3.651808770000e+08,3.651809380000e+08,5.683607e+01,9.652662e-01,5.222951e+01,9.253224e-01,8.836065e+00,1.655738e+01,1.601639e+01,8.278688e+00,2.344262e+00,1.967213e-01,0.000000e+00,9.189501e-01,4.634953e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600069
3.651809380000e+08,3.651809990000e+08,5.400000e+01,9.408751e-01,4.937705e+01,8.996999e-01,7.655738e+00,1.739344e+01,1.452459e+01,7.688525e+00,1.950820e+00,1.639344e-01,0.000000e+00,9.143898e-01,4.874911e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600069
3.651809990000e+08,3.651810600000e+08,5.583607e+01,9.567368e-01,5.137705e+01,9.177400e-01,7.967213e+00,1.814754e+01,1.524590e+01,7.901639e+00,1.983607e+00,1.311475e-01,0.000000e+00,9.201409e-01,4.644800e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600069
3.651810600000e+08,3.651811210000e+08,5.521312e+01,9.513848e-01,5.077049e+01,9.123065e-01,8.163935e+00,1.714754e+01,1.536066e+01,7.737705e+00,2.098361e+00,2.622951e-01,0.000000e+00,9.195368e-01,4.687023e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600069
3.651811210000e+08,3.651811820000e+08,5.367213e+01,9.380144e-01,4.883607e+01,8.947576e-01,7.475410e+00,1.673771e+01,1.459016e+01,7.655738e+00,2.213115e+00,1.639344e-01,0.000000e+00,9.098961e-01,5.004127e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600069
3.651811820000e+08,3.651812430000e+08,5.565574e+01,9.551906e-01,5.045901e+01,9.095037e-01,8.606558e+00,1.739344e+01,1.475410e+01,7.426229e+00,2.016393e+00,2.622951e-01,0.000000e+00,9.066274e-01,4.993490e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600069
3.651812430000e+08,3.651813040000e+08,5.395082e+01,9.404465e-01,4.965574e+01,9.022353e-01,8.065574e+00,1.696721e+01,1.475410e+01,7.770492e+00,1.901639e+00,1.967213e-01,0.000000e+00,9.203889e-01,4.718549e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600069
3.651813040000e+08,3.651813650000e+08,5.380328e+01,9.391597e-01,4.934426e+01,8.994011e-01,7.737705e+00,1.749180e+01,1.513115e+01,6.934426e+00,1.918033e+00,1.311475e-01,0.000000e+00,9.171237e-01,4.812380e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600069
3.651813650000e+08,3.651814260000e+08,5.568853e+01,9.554719e-01,5.103279e+01,9.146601e-01,9.377049e+00,1.718033e+01,1.516393e+01,6.967213e+00,2.196721e+00,1.475410e-01,0.000000e+00,9.163968e-01,4.749036e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600069
3.651814520000e+08,3.651815130000e+08,5.580328e+01,9.564558e-01,5.121312e+01,9.162747e-01,8.557377e+00,1.678688e+01,1.542623e+01,8.065574e+00,2.229508e+00,1.475410e-01,0.000000e+00,9.177438e-01,4.709234e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600070
3.651815130000e+08,3.651815740000e+08,5.550820e+01,9.539237e-01,5.106557e+01,9.149538e-01,9.016394e+00,1.724590e+01,1.424590e+01,8.426229e+00,2.065574e+00,6.557377e-02,0.000000e+00,9.199646e-01,4.663192e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600070
3.651815740000e+08,3.651816350000e+08,5.491803e+01,9.488391e-01,5.060656e+01,9.108324e-01,8.885246e+00,1.677049e+01,1.516393e+01,7.278688e+00,2.344262e+00,1.639344e-01,0.000000e+00,9.214925e-01,4.647068e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600070
3.651816350000e+08,3.651816960000e+08,5.442623e+01,9.445810e-01,4.983607e+01,9.038721e-01,7.819672e+00,1.721312e+01,1.498361e+01,7.442623e+00,2.114754e+00,2.622951e-01,0.000000e+00,9.156626e-01,4.822905e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600070
3.651816960000e+08,3.651817570000e+08,5.436066e+01,9.440118e-01,5.077049e+01,9.123065e-01,7.934426e+00,1.762295e+01,1.493443e+01,7.950819e+00,2.049180e+00,2.786885e-01,0.000000e+00,9.339566e-01,4.312915e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600070
3.651817570000e+08,3.651818180000e+08,5.513115e+01,9.506783e-01,5.108197e+01,9.151007e-01,8.163935e+00,1.713115e+01,1.578689e+01,7.622951e+00,2.032787e+00,3.442623e-01,0.000000e+00,9.265537e-01,4.498388e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600070
3.651818180000e+08,3.651818790000e+08,5.559016e+01,9.546278e-01,5.101639e+01,9.145131e-01,8.688524e+00,1.811475e+01,1.436066e+01,7.327869e+00,2.262295e+00,2.622951e-01,0.000000e+00,9.177234e-01,4.718786e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600070
3.651818790000e+08,3.651819400000e+08,5.581967e+01,9.565964e-01,5.188525e+01,9.222677e-01,7.934426e+00,1.737705e+01,1.627869e+01,8.327868e+00,1.836066e+00,1.311475e-01,0.000000e+00,9.295154e-01,4.386486e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600070
3.651819400000e+08,3.651820010000e+08,5.383607e+01,9.394458e-01,4.929508e+01,8.989528e-01,7.426229e+00,1.672131e+01,1.480328e+01,8.000000e+00,2.245902e+00,9.836066e-02,0.000000e+00,9.156516e-01,4.849555e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600070
3.651820010000e+08,3.651820620000e+08,5.690164e+01,9.658228e-01,5.232787e+01,9.261932e-01,7.950819e+00,1.827869e+01,1.540984e+01,8.262295e+00,2.229508e+00,1.967213e-01,0.000000e+00,9.196197e-01,4.614787e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600070
3.651820620000e+08,3.651821230000e+08,5.419672e+01,9.425873e-01,4.990164e+01,9.044665e-01,7.590164e+00,1.777049e+01,1.522951e+01,7.131147e+00,2.032787e+00,1.475410e-01,0.000000e+00,9.207501e-01,4.698062e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600070
3.651821230000e+08,3.651821840000e+08,5.519672e+01,9.512435e-01,5.055738e+01,9.103898e-01,8.311476e+00,1.683607e+01,1.462295e+01,8.344262e+00,2.262295e+00,1.803279e-01,0.000000e+00,9.159489e-01,4.781737e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600070
3.651821840000e+08,3.651822450000e+08,5.513115e+01,9.506783e-01,5.047541e+01,9.096515e-01,8.147541e+00,1.691803e+01,1.518033e+01,7.606557e+00,2.344262e+00,2.786885e-01,0.000000e+00,9.155516e-01,4.794835e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600070
3.651822450000e+08,3.651823060000e+08,5.562295e+01,9.549092e-01,5.140984e+01,9.180328e-01,8.000000e+00,1.813115e+01,1.473771e+01,8.327868e+00,2.081967e+00,1.311475e-01,0.000000e+00,9.242558e-01,4.542330e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600070
3.651823290000e+08,3.651823900000e+08,5.460656e+01,9.461445e-01,4.981967e+01,9.037234e-01,7.803279e+00,1.647541e+01,1.575410e+01,7.245902e+00,2.295082e+00,2.459016e-01,0.000000e+00,9.123386e-01,4.899987e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600071
3.651823900000e+08,3.651824510000e+08,5.559016e+01,9.546278e-01,5.144262e+01,9.183255e-01,8.065574e+00,1.755738e+01,1.604918e+01,7.786885e+00,1.819672e+00,1.639344e-01,0.000000e+00,9.253907e-01,4.512270e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600071
3.651824510000e+08,3.651825120000e+08,5.554099e+01,9.542054e-01,5.145901e+01,9.184718e-01,8.901639e+00,1.718033e+01,1.532787e+01,7.377049e+00,2.459016e+00,2.131148e-01,0.000000e+00,9.265053e-01,4.483118e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600071
3.651825120000e+08,3.651825730000e+08,5.621312e+01,9.599617e-01,5.209836e+01,9.241599e-01,8.327868e+00,1.765574e+01,1.568852e+01,7.688525e+00,2.524590e+00,2.131148e-01,0.000000e+00,9.268008e-01,4.447978e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600071
3.651825730000e+08,3.651826340000e+08,5.452459e+01,9.454342e-01,5.065574e+01,9.112749e-01,8.688524e+00,1.636065e+01,1.522951e+01,7.803279e+00,2.360656e+00,2.131148e-01,0.000000e+00,9.290439e-01,4.451966e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600071
3.651826340000e+08,3.651826950000e+08,5.427869e+01,9.432998e-01,4.995082e+01,9.049121e-01,8.114754e+00,1.785246e+01,1.473771e+01,7.147541e+00,1.950820e+00,1.475410e-01,0.000000e+00,9.202658e-01,4.707598e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600071
3.651826950000e+08,3.651827560000e+08,5.570492e+01,9.556125e-01,5.134426e+01,9.174471e-01,8.704918e+00,1.804918e+01,1.434426e+01,7.819672e+00,2.180328e+00,2.459016e-01,0.000000e+00,9.217187e-01,4.608044e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600071
3.651827560000e+08,3.651828170000e+08,5.390164e+01,9.400178e-01,4.965574e+01,9.022353e-01,7.180328e+00,1.654098e+01,1.580328e+01,7.672131e+00,2.311476e+00,1.475410e-01,0.000000e+00,9.212287e-01,4.697879e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600071
3.651828170000e+08,3.651828780000e+08,5.508197e+01,9.502542e-01,5.080328e+01,9.126011e-01,8.196721e+00,1.662295e+01,1.568852e+01,7.622951e+00,2.442623e+00,2.295082e-01,0.000000e+00,9.223214e-01,4.617662e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600071
3.651828780000e+08,3.651829390000e+08,5.398361e+01,9.407322e-01,4.949180e+01,9.007447e-01,7.918033e+00,1.654098e+01,1.534426e+01,7.688525e+00,1.737705e+00,2.622951e-01,0.000000e+00,9.167932e-01,4.813036e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600071
3.651829390000e+08,3.651830000000e+08,5.414754e+01,9.421595e-01,4.986885e+01,9.041693e-01,7.918033e+00,1.688525e+01,1.483607e+01,7.524590e+00,2.442623e+00,2.622951e-01,0.000000e+00,9.209809e-01,4.693934e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600071
3.651830000000e+08,3.651830610000e+08,5.586885e+01,9.570177e-01,5.131147e+01,9.171541e-01,8.213115e+00,1.752459e+01,1.562295e+01,7.426229e+00,2.377049e+00,1.475410e-01,0.000000e+00,9.184272e-01,4.688621e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600071
3.651830610000e+08,3.651831220000e+08,5.445901e+01,9.448655e-01,5.008197e+01,9.060992e-01,8.163935e+00,1.791803e+01,1.439344e+01,7.524590e+00,1.852459e+00,2.295082e-01,0.000000e+00,9.196267e-01,4.716956e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600071
3.651831220000e+08,3.651831830000e+08,5.436066e+01,9.440118e-01,5.009836e+01,9.062476e-01,8.573771e+00,1.731148e+01,1.509836e+01,6.737705e+00,2.278688e+00,9.836066e-02,0.000000e+00,9.215923e-01,4.668115e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600071
3.651832110000e+08,3.651832720000e+08,5.467213e+01,9.467124e-01,5.019672e+01,9.071367e-01,8.311476e+00,1.693443e+01,1.501639e+01,7.606557e+00,2.114754e+00,2.131148e-01,0.000000e+00,9.181409e-01,4.747228e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600072
3.651832720000e+08,3.651833330000e+08,5.526229e+01,9.518085e-01,5.027869e+01,9.078771e-01,8.163935e+00,1.747541e+01,1.508197e+01,7.049181e+00,2.213115e+00,2.950820e-01,0.000000e+00,9.098191e-01,4.933504e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600072
3.651833330000e+08,3.651833940000e+08,5.485246e+01,9.482725e-01,5.077049e+01,9.123065e-01,7.983606e+00,1.796721e+01,1.468852e+01,7.819672e+00,2.131148e+00,1.803279e-01,0.000000e+00,9.255828e-01,4.537132e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600072
3.651833940000e+08,3.651834550000e+08,5.570492e+01,9.556125e-01,5.119672e+01,9.161280e-01,7.819672e+00,1.791803e+01,1.565574e+01,7.459016e+00,2.098361e+00,2.459016e-01,0.000000e+00,9.190701e-01,4.678614e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600072
3.651834550000e+08,3.651835160000e+08,5.426229e+01,9.431574e-01,5.040984e+01,9.090604e-01,7.655738e+00,1.706557e+01,1.577049e+01,7.573771e+00,2.131148e+00,2.131148e-01,0.000000e+00,9.290030e-01,4.463901e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600072
3.651835160000e+08,3.651835770000e+08,5.508197e+01,9.502542e-01,5.072131e+01,9.118645e-01,8.327868e+00,1.721312e+01,1.491803e+01,7.737705e+00,2.393443e+00,1.311475e-01,0.000000e+00,9.208333e-01,4.657920e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600072
3.651835770000e+08,3.651836380000e+08,5.404918e+01,9.413034e-01,4.993443e+01,9.047636e-01,7.295082e+00,1.744262e+01,1.521311e+01,7.557377e+00,2.163934e+00,2.622951e-01,0.000000e+00,9.238702e-01,4.618738e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600072
3.651836380000e+08,3.651836990000e+08,5.424590e+01,9.430149e-01,4.968853e+01,9.025331e-01,8.508197e+00,1.759016e+01,1.395082e+01,7.540984e+00,1.950820e+00,1.475410e-01,0.000000e+00,9.159867e-01,4.822477e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600072
3.651836990000e+08,3.651837600000e+08,5.349180e+01,9.364373e-01,4.949180e+01,9.007447e-01,7.786885e+00,1.703279e+01,1.496721e+01,7.459016e+00,2.098361e+00,1.475410e-01,0.000000e+00,9.252222e-01,4.604696e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600072
3.651837600000e+08,3.651838210000e+08,5.537705e+01,9.527961e-01,5.072131e+01,9.118645e-01,8.590164e+00,1.767213e+01,1.463934e+01,7.475410e+00,2.180328e+00,1.639344e-01,0.000000e+00,9.159266e-01,4.774522e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600072
3.651838210000e+08,3.651838820000e+08,5.403279e+01,9.411607e-01,4.985246e+01,9.040207e-01,7.704918e+00,1.783607e+01,1.480328e+01,7.344262e+00,2.016393e+00,1.475410e-01,0.000000e+00,9.226335e-01,4.653691e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600072
3.651838820000e+08,3.651839430000e+08,5.608197e+01,9.588412e-01,5.178688e+01,9.213932e-01,8.114754e+00,1.773771e+01,1.554098e+01,8.114754e+00,1.950820e+00,3.278688e-01,0.000000e+00,9.234142e-01,4.546694e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600072
3.651839430000e+08,3.651840040000e+08,5.516393e+01,9.509610e-01,5.093443e+01,9.137782e-01,8.573771e+00,1.626229e+01,1.578689e+01,8.016394e+00,2.114754e+00,1.803279e-01,0.000000e+00,9.233284e-01,4.586726e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600072
3.651840040000e+08,3.651840650000e+08,5.475410e+01,9.474218e-01,5.050820e+01,9.099468e-01,7.540984e+00,1.701639e+01,1.560656e+01,8.098361e+00,1.967213e+00,2.786885e-01,0.000000e+00,9.224551e-01,4.627816e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600072
3.651841440000e+08,3.651842050000e+08,5.498361e+01,9.494054e-01,5.111475e+01,9.153943e-01,8.147541e+00,1.752459e+01,1.577049e+01,7.606557e+00,1.885246e+00,1.803279e-01,0.000000e+00,9.296362e-01,4.416208e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600073
3.651842050000e+08,3.651842660000e+08,5.531147e+01,9.522319e-01,5.090164e+01,9.134840e-01,8.114754e+00,1.690164e+01,1.521311e+01,8.163935e+00,2.377049e+00,1.311475e-01,0.000000e+00,9.202726e-01,4.663257e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600073
3.651842660000e+08,3.651843270000e+08,5.534426e+01,9.525141e-01,5.100000e+01,9.143662e-01,8.344262e+00,1.788525e+01,1.485246e+01,7.737705e+00,1.868852e+00,3.114754e-01,0.000000e+00,9.215047e-01,4.628809e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600073
3.651843270000e+08,3.651843880000e+08,5.490164e+01,9.486974e-01,5.063934e+01,9.111274e-01,7.983606e+00,1.804918e+01,1.475410e+01,7.295082e+00,2.360656e+00,1.967213e-01,0.000000e+00,9.223649e-01,4.624054e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600073
3.651843880000e+08,3.651844490000e+08,5.431147e+01,9.435847e-01,5.003279e+01,9.056542e-01,8.360656e+00,1.673771e+01,1.445902e+01,8.245902e+00,1.967213e+00,2.622951e-01,0.000000e+00,9.212195e-01,4.680371e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600073
3.651844490000e+08,3.651845100000e+08,5.580328e+01,9.564558e-01,5.150820e+01,9.189106e-01,8.000000e+00,1.839344e+01,1.519672e+01,7.836066e+00,1.885246e+00,1.967213e-01,0.000000e+00,9.230317e-01,4.568455e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600073
3.651845100000e+08,3.651845710000e+08,5.608197e+01,9.588412e-01,5.170492e+01,9.206637e-01,8.508197e+00,1.770492e+01,1.470492e+01,8.442623e+00,2.131148e+00,2.131148e-01,0.000000e+00,9.219527e-01,4.586240e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600073
3.651845710000e+08,3.651846320000e+08,5.393443e+01,9.403036e-01,4.988525e+01,9.043180e-01,7.360656e+00,1.711475e+01,1.522951e+01,7.983606e+00,2.000000e+00,1.967213e-01,0.000000e+00,9.249240e-01,4.594155e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600073
3.651846320000e+08,3.651846930000e+08,5.593443e+01,9.575791e-01,5.140984e+01,9.180328e-01,8.327868e+00,1.708197e+01,1.559016e+01,7.950819e+00,2.262295e+00,1.967213e-01,0.000000e+00,9.191090e-01,4.667980e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600073
3.651846930000e+08,3.651847540000e+08,5.688525e+01,9.656838e-01,5.240984e+01,9.269183e-01,8.295082e+00,1.740984e+01,1.606557e+01,8.327868e+00,2.131148e+00,1.803279e-01,0.000000e+00,9.213256e-01,4.570445e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600073
3.651847540000e+08,3.651848150000e+08,5.352459e+01,9.367242e-01,4.924590e+01,8.985042e-01,7.426229e+00,1.700000e+01,1.493443e+01,7.426229e+00,2.196721e+00,2.622951e-01,0.000000e+00,9.200612e-01,4.746194e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600073
3.651848150000e+08,3.651848760000e+08,5.493443e+01,9.489807e-01,5.059016e+01,9.106849e-01,8.622951e+00,1.611475e+01,1.591803e+01,7.754098e+00,1.983607e+00,1.967213e-01,0.000000e+00,9.209191e-01,4.661860e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600073
3.651848760000e+08,3.651849370000e+08,5.424590e+01,9.430149e-01,5.077049e+01,9.123065e-01,8.442623e+00,1.701639e+01,1.475410e+01,8.459017e+00,1.950820e+00,1.475410e-01,0.000000e+00,9.359323e-01,4.256900e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600073
3.651849370000e+08,3.651849980000e+08,5.519672e+01,9.512435e-01,5.068853e+01,9.115698e-01,7.934426e+00,1.627869e+01,1.573771e+01,8.852459e+00,1.655738e+00,2.295082e-01,0.000000e+00,9.183249e-01,4.719776e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600073
3.651850240000e+08,3.651850850000e+08,5.503279e+01,9.498299e-01,5.040984e+01,9.090604e-01,8.180327e+00,1.680328e+01,1.554098e+01,7.622951e+00,2.065574e+00,1.967213e-01,0.000000e+00,9.159964e-01,4.787624e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600074
3.651850850000e+08,3.651851460000e+08,5.472131e+01,9.471382e-01,5.044262e+01,9.093560e-01,9.000000e+00,1.704918e+01,1.490164e+01,7.000000e+00,2.311476e+00,1.803279e-01,0.000000e+00,9.218095e-01,4.646805e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600074
3.651851460000e+08,3.651852070000e+08,5.696721e+01,9.663792e-01,5.263934e+01,9.289457e-01,9.016394e+00,1.785246e+01,1.508197e+01,8.360656e+00,2.131148e+00,1.967213e-01,0.000000e+00,9.240288e-01,4.494589e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600074
3.651852070000e+08,3.651852680000e+08,5.522951e+01,9.515260e-01,5.067213e+01,9.114224e-01,8.573771e+00,1.714754e+01,1.493443e+01,7.540984e+00,2.311476e+00,1.639344e-01,0.000000e+00,9.174829e-01,4.740459e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600074
3.651852680000e+08,3.651853290000e+08,5.468853e+01,9.468544e-01,5.014754e+01,9.066923e-01,8.114754e+00,1.795082e+01,1.437705e+01,7.786885e+00,1.737705e+00,1.803279e-01,0.000000e+00,9.169664e-01,4.777388e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600074
3.651853290000e+08,3.651853900000e+08,5.552459e+01,9.540645e-01,5.072131e+01,9.118645e-01,8.000000e+00,1.716393e+01,1.613115e+01,7.180328e+00,2.065574e+00,1.803279e-01,0.000000e+00,9.134927e-01,4.830268e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600074
3.651853900000e+08,3.651854510000e+08,5.455738e+01,9.457183e-01,5.011475e+01,9.063958e-01,8.114754e+00,1.749180e+01,1.488525e+01,7.377049e+00,2.131148e+00,1.147541e-01,0.000000e+00,9.185697e-01,4.740864e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600074
3.651854510000e+08,3.651855120000e+08,5.662295e+01,9.634548e-01,5.242623e+01,9.270633e-01,8.409836e+00,1.772131e+01,1.534426e+01,8.262295e+00,2.491803e+00,1.967213e-01,0.000000e+00,9.258831e-01,4.457339e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600074
3.651855120000e+08,3.651855730000e+08,5.380328e+01,9.391597e-01,4.911475e+01,8.973070e-01,7.672131e+00,1.750820e+01,1.434426e+01,7.295082e+00,2.098361e+00,1.967213e-01,0.000000e+00,9.128580e-01,4.923184e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600074
3.651855730000e+08,3.651856340000e+08,5.522951e+01,9.515260e-01,5.081967e+01,9.127482e-01,8.278688e+00,1.783607e+01,1.513115e+01,7.573771e+00,1.852459e+00,1.475410e-01,0.000000e+00,9.201543e-01,4.669878e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600074
3.651856340000e+08,3.651856950000e+08,5.496721e+01,9.492638e-01,5.078688e+01,9.124538e-01,8.491803e+00,1.767213e+01,1.537705e+01,7.229508e+00,1.918033e+00,9.836066e-02,0.000000e+00,9.239487e-01,4.577838e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600074
3.651856950000e+08,3.651857560000e+08,5.359016e+01,9.372979e-01,4.931147e+01,8.991023e-01,8.065574e+00,1.681967e+01,1.472131e+01,7.459016e+00,2.114754e+00,1.311475e-01,0.000000e+00,9.201590e-01,4.740639e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600074
3.651857560000e+08,3.651858170000e+08,5.490164e+01,9.486974e-01,5.106557e+01,9.149538e-01,8.229508e+00,1.681967e+01,1.616393e+01,7.688525e+00,1.950820e+00,2.131148e-01,0.000000e+00,9.301284e-01,4.405186e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600074
3.651858170000e+08,3.651858780000e+08,5.572131e+01,9.557532e-01,5.111475e+01,9.153943e-01,7.983606e+00,1.763935e+01,1.508197e+01,8.114754e+00,2.081967e+00,2.131148e-01,0.000000e+00,9.173287e-01,4.723505e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600074
3.651859250000e+08,3.651859860000e+08,5.511475e+01,9.505370e-01,5.060656e+01,9.108324e-01,7.950819e+00,1.785246e+01,1.462295e+01,7.721312e+00,2.196721e+00,2.622951e-01,0.000000e+00,9.182035e-01,4.726482e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600075
3.651859860000e+08,3.651860470000e+08,5.665574e+01,9.637337e-01,5.224590e+01,9.254676e-01,8.049180e+00,1.745902e+01,1.645902e+01,8.229508e+00,1.901639e+00,1.475410e-01,0.000000e+00,9.221644e-01,4.557288e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600075
3.651860470000e+08,3.651861080000e+08,5.540984e+01,9.530782e-01,5.091803e+01,9.136311e-01,8.229508e+00,1.762295e+01,1.440984e+01,8.245902e+00,2.213115e+00,1.967213e-01,0.000000e+00,9.189349e-01,4.694626e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600075
3.651861080000e+08,3.651861690000e+08,5.422951e+01,9.428724e-01,4.983607e+01,9.038721e-01,7.721312e+00,1.709836e+01,1.549180e+01,7.327869e+00,2.016393e+00,1.803279e-01,0.000000e+00,9.189843e-01,4.744123e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422600075
