#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
145,3.861805913523e+08,3.861807379924e+08,1.466401354074e+02,7138,6294,5297,844,844,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900145,8,0,514
148,3.861808203494e+08,3.861811439736e+08,3.236241949201e+02,15123,13536,12332,1587,1587,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900148,8,0,514
150,3.861811643805e+08,3.861814509745e+08,2.865939760804e+02,13580,12091,10526,1489,1489,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900150,8,0,514
151,3.861814603506e+08,3.861817359917e+08,2.756411337256e+02,13255,11853,10273,1402,1402,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900151,8,0,514
152,3.861817453656e+08,3.861819929946e+08,2.476289668679e+02,12011,10605,8792,1406,1406,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900152,8,0,514
153,3.861820023835e+08,3.861828749597e+08,8.725761083961e+02,40999,36449,33291,4550,4550,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900153,8,0,514
154,3.861828843585e+08,3.861830199853e+08,1.356267470121e+02,6024,5482,4768,542,542,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900154,8,0,514
155,3.861830293919e+08,3.861831639923e+08,1.346004902124e+02,6073,5497,4844,576,576,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900155,8,0,514
156,3.861831733412e+08,3.861833259938e+08,1.526525958776e+02,6873,6256,5559,617,617,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900156,8,0,514
157,3.861833353410e+08,3.861843329974e+08,9.976563612223e+02,47976,42211,37287,5765,5765,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900157,8,0,514
158,3.861843351643e+08,3.861848019800e+08,4.668157562017e+02,21526,19206,17410,2320,2320,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900158,0,0,514
159,3.861848113617e+08,3.861853469834e+08,5.356217788458e+02,23792,21615,20495,2177,2177,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900159,8,0,514
160,3.861853563608e+08,3.861864209679e+08,1.064607039988e+03,47852,43425,41317,4427,4427,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900160,8,0,514
162,3.861864323477e+08,3.861869559879e+08,5.236402245760e+02,23714,21574,20123,2140,2140,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900162,8,0,514
163,3.861869653534e+08,3.861871079988e+08,1.426454196572e+02,6376,5794,5303,582,582,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900163,8,0,514
164,3.861871174439e+08,3.861881909974e+08,1.073553543985e+03,47823,43397,41126,4426,4426,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900164,8,0,514
165,3.861881933111e+08,3.861885189681e+08,3.256569646597e+02,14579,13290,12474,1289,1289,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900165,8,0,514
166,3.861885283391e+08,3.861886849999e+08,1.566608319879e+02,7157,6463,5586,694,694,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900166,8,0,514
167,3.861886943862e+08,3.861887679982e+08,7.361202049255e+01,3336,3004,2125,332,332,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900167,8,0,514
168,3.861887774526e+08,3.861898439987e+08,1.066546127021e+03,47863,43515,41231,4348,4348,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900168,8,0,514
169,3.861898455941e+08,3.861909089824e+08,1.063388284206e+03,47870,43492,41366,4378,4378,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900169,8,0,514
170,3.861909105817e+08,3.861919829908e+08,1.072409079015e+03,47837,43350,41291,4487,4487,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900170,8,0,514
171,3.861919848758e+08,3.861922759610e+08,2.910852160454e+02,13187,11969,11165,1218,1218,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900171,8,0,514
172,3.861922853760e+08,3.861933569999e+08,1.071623882711e+03,47841,43472,41323,4369,4369,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900172,8,0,514
173,3.861933588458e+08,3.861944399771e+08,1.081131319642e+03,47799,43348,41404,4451,4451,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900173,8,0,514
174,3.861944422226e+08,3.861955249903e+08,1.082767689824e+03,47823,43343,41339,4480,4480,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900174,8,0,514
175,3.861955268413e+08,3.861965729936e+08,1.046152258992e+03,46307,41923,40020,4384,4384,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900175,0,0,514
176,3.861965823574e+08,3.861969439371e+08,3.615796408057e+02,16036,14522,13544,1514,1514,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900176,8,0,514
177,3.861969527096e+08,3.861980369798e+08,1.084270200074e+03,47815,43328,40955,4487,4487,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900177,8,0,514
178,3.861980387334e+08,3.861991219815e+08,1.083248149395e+03,47805,43390,41460,4415,4415,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900178,8,0,514
179,3.861991241502e+08,3.861993409858e+08,2.168356153965e+02,9647,8738,8094,909,909,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900179,8,0,514
180,3.861993498785e+08,3.862004259375e+08,1.076059020519e+03,47809,43395,41291,4414,4414,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900180,8,0,514
181,3.862004281707e+08,3.862013549965e+08,9.268257793784e+02,40974,37089,35329,3885,3885,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900181,8,0,514
182,3.862013635582e+08,3.862018159697e+08,4.524115334153e+02,20099,18253,17313,1846,1846,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900182,8,0,514
183,3.862018246313e+08,3.862022779566e+08,4.533253509402e+02,20183,18298,17301,1885,1885,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900183,8,0,514
