#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.651777290000e+08,3.651777900000e+08,2.795082e+01,6.769122e-01,2.083607e+01,5.844441e-01,3.491803e+00,6.081967e+00,6.278688e+00,3.622951e+00,1.245902e+00,1.147541e-01,0.000000e+00,7.454545e-01,1.054948e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600034
3.651777900000e+08,3.651778510000e+08,2.711475e+01,6.667114e-01,2.027869e+01,5.765739e-01,2.918033e+00,6.819672e+00,5.803279e+00,3.557377e+00,1.016393e+00,1.639344e-01,0.000000e+00,7.478839e-01,1.067701e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600034
3.651778510000e+08,3.651779120000e+08,2.747541e+01,6.711308e-01,2.021312e+01,5.756410e-01,3.081967e+00,6.262295e+00,5.934426e+00,3.655738e+00,1.180328e+00,9.836066e-02,0.000000e+00,7.356802e-01,1.077141e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600034
3.651779120000e+08,3.651779730000e+08,2.727869e+01,6.687239e-01,2.057377e+01,5.807537e-01,2.852459e+00,6.049181e+00,6.442623e+00,4.147541e+00,1.000000e+00,8.196721e-02,0.000000e+00,7.542067e-01,1.055489e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600034
3.651779730000e+08,3.651780340000e+08,2.785246e+01,6.757202e-01,2.132787e+01,5.913013e-01,3.245902e+00,6.557377e+00,6.426229e+00,3.836066e+00,1.098361e+00,1.639344e-01,0.000000e+00,7.657446e-01,1.027520e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600034
3.651780340000e+08,3.651780950000e+08,2.640984e+01,6.579880e-01,2.091803e+01,5.855925e-01,3.098361e+00,6.655738e+00,5.688525e+00,4.081967e+00,1.245902e+00,1.475410e-01,0.000000e+00,7.920547e-01,1.011124e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600034
3.651780950000e+08,3.651781560000e+08,2.618033e+01,6.551226e-01,2.001639e+01,5.728329e-01,2.426229e+00,6.459016e+00,5.754098e+00,4.081967e+00,1.163934e+00,1.311475e-01,0.000000e+00,7.645586e-01,1.061682e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600034
3.651781560000e+08,3.651782170000e+08,2.621312e+01,6.555328e-01,1.973771e+01,5.688312e-01,3.213115e+00,6.000000e+00,6.229508e+00,3.311476e+00,9.344262e-01,4.918033e-02,0.000000e+00,7.529706e-01,1.078547e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600034
3.651782170000e+08,3.651782780000e+08,2.688525e+01,6.638838e-01,2.003279e+01,5.730675e-01,3.311476e+00,5.557377e+00,6.245902e+00,3.573771e+00,1.180328e+00,1.639344e-01,0.000000e+00,7.451220e-01,1.076113e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600034
3.651782780000e+08,3.651783390000e+08,2.634426e+01,6.571706e-01,1.995082e+01,5.718939e-01,3.114754e+00,6.114754e+00,6.196721e+00,3.065574e+00,1.262295e+00,1.967213e-01,0.000000e+00,7.573118e-01,1.069434e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600034
3.651783390000e+08,3.651784000000e+08,2.629508e+01,6.565568e-01,2.040984e+01,5.784354e-01,2.737705e+00,6.573771e+00,6.032787e+00,3.622951e+00,1.229508e+00,2.131148e-01,0.000000e+00,7.761846e-01,1.040700e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600034
3.651784000000e+08,3.651784610000e+08,2.608197e+01,6.538908e-01,1.963935e+01,5.674121e-01,3.196721e+00,5.901639e+00,5.622951e+00,3.508197e+00,1.311475e+00,9.836066e-02,0.000000e+00,7.529855e-01,1.081233e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600034
3.651784610000e+08,3.651785220000e+08,2.616393e+01,6.549175e-01,1.959016e+01,5.667012e-01,2.688524e+00,5.508197e+00,6.442623e+00,3.803279e+00,1.032787e+00,1.147541e-01,0.000000e+00,7.487469e-01,1.085692e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600034
3.651785220000e+08,3.651785830000e+08,2.555738e+01,6.472815e-01,1.873771e+01,5.542341e-01,2.672131e+00,5.573771e+00,5.245902e+00,3.967213e+00,1.098361e+00,1.803279e-01,0.000000e+00,7.331623e-01,1.120213e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600034
3.651785830000e+08,3.651786440000e+08,2.713115e+01,6.669130e-01,2.067213e+01,5.821404e-01,3.065574e+00,6.426229e+00,6.131147e+00,3.475410e+00,1.491803e+00,8.196721e-02,0.000000e+00,7.619335e-01,1.046908e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600034
3.651786440000e+08,3.651787050000e+08,2.667213e+01,6.612473e-01,2.036065e+01,5.777380e-01,3.147541e+00,6.114754e+00,5.704918e+00,3.836066e+00,1.360656e+00,1.967213e-01,0.000000e+00,7.633682e-01,1.053683e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600034
3.651787050000e+08,3.651787660000e+08,2.603279e+01,6.532741e-01,1.900000e+01,5.580999e-01,2.803279e+00,5.885246e+00,5.524590e+00,3.688524e+00,1.065574e+00,3.278688e-02,0.000000e+00,7.298489e-01,1.114281e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600034
3.651787660000e+08,3.651788270000e+08,2.652459e+01,6.594159e-01,2.000000e+01,5.725983e-01,2.885246e+00,5.950819e+00,6.049181e+00,3.885246e+00,1.147541e+00,8.196721e-02,0.000000e+00,7.540173e-01,1.070665e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600034
3.651788270000e+08,3.651788880000e+08,2.642623e+01,6.581921e-01,2.024590e+01,5.761076e-01,3.147541e+00,6.180328e+00,6.180328e+00,3.622951e+00,1.000000e+00,1.147541e-01,0.000000e+00,7.661290e-01,1.054282e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600034
3.651788880000e+08,3.651789490000e+08,2.640984e+01,6.579880e-01,2.034426e+01,5.775054e-01,2.868852e+00,6.081967e+00,6.081967e+00,3.967213e+00,1.213115e+00,1.311475e-01,0.000000e+00,7.703290e-01,1.047957e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600034
3.651789490000e+08,3.651790100000e+08,2.685246e+01,6.634789e-01,2.014754e+01,5.747065e-01,3.213115e+00,5.868853e+00,6.393443e+00,3.311476e+00,1.245902e+00,1.147541e-01,0.000000e+00,7.503052e-01,1.069465e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600034
3.651790450000e+08,3.651791060000e+08,2.698361e+01,6.650972e-01,2.042623e+01,5.786676e-01,3.311476e+00,5.737705e+00,6.639344e+00,3.524590e+00,1.049180e+00,1.639344e-01,0.000000e+00,7.569866e-01,1.057169e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600035
3.651791060000e+08,3.651791670000e+08,2.572131e+01,6.493542e-01,1.926229e+01,5.619389e-01,3.049180e+00,5.819672e+00,6.131147e+00,3.131148e+00,1.049180e+00,8.196721e-02,0.000000e+00,7.488846e-01,1.094795e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600035
3.651791670000e+08,3.651792280000e+08,2.585246e+01,6.510075e-01,1.967213e+01,5.678855e-01,3.032787e+00,6.016394e+00,5.786885e+00,3.573771e+00,1.131148e+00,1.311475e-01,0.000000e+00,7.609385e-01,1.074023e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600035
3.651792280000e+08,3.651792890000e+08,2.542623e+01,6.456186e-01,1.959016e+01,5.667012e-01,3.000000e+00,5.901639e+00,6.081967e+00,3.508197e+00,1.016393e+00,8.196721e-02,0.000000e+00,7.704707e-01,1.067803e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600035
3.651792890000e+08,3.651793500000e+08,2.450820e+01,6.338562e-01,1.885246e+01,5.559287e-01,2.967213e+00,6.114754e+00,5.327869e+00,3.229508e+00,1.049180e+00,1.639344e-01,0.000000e+00,7.692308e-01,1.089674e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600035
3.651793500000e+08,3.651794110000e+08,2.698361e+01,6.650972e-01,2.075410e+01,5.832934e-01,2.950820e+00,6.262295e+00,6.327869e+00,3.836066e+00,1.278689e+00,9.836066e-02,0.000000e+00,7.691373e-01,1.038637e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600035
3.651794110000e+08,3.651794720000e+08,2.685246e+01,6.634789e-01,2.016393e+01,5.749403e-01,3.147541e+00,6.147541e+00,5.770492e+00,3.622951e+00,1.344262e+00,1.311475e-01,0.000000e+00,7.509158e-01,1.068592e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600035
3.651794720000e+08,3.651795330000e+08,2.568852e+01,6.489401e-01,1.995082e+01,5.718939e-01,2.836066e+00,6.000000e+00,6.016394e+00,3.819672e+00,1.098361e+00,1.803279e-01,0.000000e+00,7.766433e-01,1.052145e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600035
3.651795330000e+08,3.651795940000e+08,2.624590e+01,6.559426e-01,1.996721e+01,5.721288e-01,2.786885e+00,6.114754e+00,6.163934e+00,3.524590e+00,1.229508e+00,1.475410e-01,0.000000e+00,7.607745e-01,1.066194e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600035
3.651795940000e+08,3.651796550000e+08,2.745902e+01,6.709306e-01,2.042623e+01,5.786676e-01,2.786885e+00,6.606557e+00,6.147541e+00,3.622951e+00,1.229508e+00,3.278688e-02,0.000000e+00,7.438806e-01,1.066511e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600035
3.651796550000e+08,3.651797160000e+08,2.667213e+01,6.612473e-01,1.980328e+01,5.697753e-01,2.950820e+00,5.622951e+00,6.475410e+00,3.606557e+00,1.049180e+00,9.836066e-02,0.000000e+00,7.424708e-01,1.084075e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600035
3.651797160000e+08,3.651797770000e+08,2.790164e+01,6.763164e-01,2.101639e+01,5.869676e-01,3.393443e+00,6.606557e+00,6.065574e+00,3.737705e+00,1.131148e+00,8.196721e-02,0.000000e+00,7.532315e-01,1.045031e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600035
3.651797770000e+08,3.651798380000e+08,2.640984e+01,6.579880e-01,2.032787e+01,5.772727e-01,3.180328e+00,6.344262e+00,6.098361e+00,3.508197e+00,1.000000e+00,1.967213e-01,0.000000e+00,7.697083e-01,1.048949e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600035
3.651798380000e+08,3.651798990000e+08,2.818033e+01,6.796857e-01,2.152459e+01,5.940220e-01,3.426229e+00,6.491803e+00,6.688525e+00,3.590164e+00,1.262295e+00,6.557377e-02,0.000000e+00,7.638162e-01,1.024428e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600035
3.651798990000e+08,3.651799600000e+08,2.686885e+01,6.636814e-01,2.003279e+01,5.730675e-01,3.344262e+00,5.983606e+00,6.065574e+00,3.524590e+00,1.081967e+00,3.278688e-02,0.000000e+00,7.455766e-01,1.075809e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600035
3.651799600000e+08,3.651800210000e+08,2.747541e+01,6.711308e-01,2.045902e+01,5.791318e-01,3.065574e+00,5.950819e+00,6.311475e+00,3.754098e+00,1.262295e+00,1.147541e-01,0.000000e+00,7.446301e-01,1.065168e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600035
3.651800210000e+08,3.651800820000e+08,2.626229e+01,6.561474e-01,2.024590e+01,5.761076e-01,3.442623e+00,5.983606e+00,5.803279e+00,3.704918e+00,1.131148e+00,1.803279e-01,0.000000e+00,7.709113e-01,1.049960e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600035
3.651800820000e+08,3.651801430000e+08,2.750820e+01,6.715311e-01,2.036065e+01,5.777380e-01,3.016393e+00,6.409836e+00,6.131147e+00,3.672131e+00,1.016393e+00,1.147541e-01,0.000000e+00,7.401668e-01,1.070573e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600035
3.651801430000e+08,3.651802040000e+08,2.777049e+01,6.747251e-01,2.054098e+01,5.802908e-01,3.049180e+00,6.721312e+00,6.114754e+00,3.508197e+00,1.016393e+00,1.311475e-01,0.000000e+00,7.396694e-01,1.066166e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600035
3.651802040000e+08,3.651802650000e+08,2.772131e+01,6.741273e-01,2.054098e+01,5.802908e-01,3.377049e+00,5.737705e+00,6.114754e+00,3.918033e+00,1.213115e+00,1.803279e-01,0.000000e+00,7.409816e-01,1.065362e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600035
3.651802650000e+08,3.651803260000e+08,2.722951e+01,6.681208e-01,2.055738e+01,5.805223e-01,3.245902e+00,6.016394e+00,6.114754e+00,3.606557e+00,1.409836e+00,1.639344e-01,0.000000e+00,7.549669e-01,1.055338e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600035
3.651803260000e+08,3.651803870000e+08,2.986885e+01,6.997523e-01,2.265574e+01,6.094306e-01,3.196721e+00,6.737705e+00,6.950819e+00,4.032787e+00,1.540984e+00,1.967213e-01,0.000000e+00,7.585071e-01,1.002670e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600035
3.651803870000e+08,3.651804480000e+08,2.700000e+01,6.652992e-01,2.052459e+01,5.800592e-01,2.967213e+00,6.557377e+00,6.098361e+00,3.590164e+00,1.196721e+00,1.147541e-01,0.000000e+00,7.601700e-01,1.052108e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600035
3.651804480000e+08,3.651805090000e+08,2.691803e+01,6.642885e-01,2.008197e+01,5.737705e-01,3.098361e+00,6.147541e+00,5.836066e+00,3.688524e+00,1.131148e+00,1.803279e-01,0.000000e+00,7.460414e-01,1.074178e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600035
3.651805090000e+08,3.651805700000e+08,2.655738e+01,6.598233e-01,2.018033e+01,5.751739e-01,2.704918e+00,6.508197e+00,5.934426e+00,3.754098e+00,1.163934e+00,1.147541e-01,0.000000e+00,7.598765e-01,1.061283e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600035
3.651805700000e+08,3.651806310000e+08,2.749180e+01,6.713310e-01,2.086885e+01,5.849037e-01,3.213115e+00,6.163934e+00,6.229508e+00,3.704918e+00,1.344262e+00,2.131148e-01,0.000000e+00,7.590936e-01,1.044252e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600035
3.651806310000e+08,3.651806920000e+08,2.736065e+01,6.697278e-01,2.050820e+01,5.798275e-01,2.934426e+00,6.344262e+00,6.245902e+00,3.688524e+00,1.147541e+00,1.475410e-01,0.000000e+00,7.495506e-01,1.060553e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600035
3.651806920000e+08,3.651807530000e+08,2.759016e+01,6.725309e-01,2.085246e+01,5.846739e-01,3.000000e+00,6.278688e+00,6.081967e+00,4.065574e+00,1.278689e+00,1.475410e-01,0.000000e+00,7.557932e-01,1.047221e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600035
3.651807730000e+08,3.651808340000e+08,2.713115e+01,6.669130e-01,2.081967e+01,5.842141e-01,3.540984e+00,5.868853e+00,6.213115e+00,3.770492e+00,1.311475e+00,1.147541e-01,0.000000e+00,7.673716e-01,1.038569e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600036
3.651808340000e+08,3.651808950000e+08,2.642623e+01,6.581921e-01,1.963935e+01,5.674121e-01,3.229508e+00,5.622951e+00,5.918033e+00,3.639344e+00,1.098361e+00,1.311475e-01,0.000000e+00,7.431762e-01,1.088131e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600036
3.651808950000e+08,3.651809560000e+08,2.840984e+01,6.824479e-01,2.168852e+01,5.962797e-01,3.081967e+00,6.688525e+00,6.622951e+00,3.918033e+00,1.245902e+00,1.311475e-01,0.000000e+00,7.634161e-01,1.020878e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600036
3.651809560000e+08,3.651810170000e+08,2.673771e+01,6.620597e-01,1.977049e+01,5.693035e-01,3.459016e+00,5.573771e+00,5.819672e+00,3.704918e+00,1.147541e+00,6.557377e-02,0.000000e+00,7.394237e-01,1.086894e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600036
3.651810170000e+08,3.651810780000e+08,2.737705e+01,6.699284e-01,2.052459e+01,5.800592e-01,3.000000e+00,5.852459e+00,6.131147e+00,4.049181e+00,1.377049e+00,1.147541e-01,0.000000e+00,7.497006e-01,1.060024e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600036
3.651810780000e+08,3.651811390000e+08,2.755738e+01,6.721311e-01,2.078688e+01,5.837539e-01,3.426229e+00,6.327869e+00,6.049181e+00,3.540984e+00,1.262295e+00,1.803279e-01,0.000000e+00,7.543129e-01,1.049985e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600036
3.651811390000e+08,3.651812000000e+08,2.767213e+01,6.735291e-01,2.011475e+01,5.742387e-01,3.000000e+00,6.295082e+00,6.114754e+00,3.459016e+00,1.098361e+00,1.475410e-01,0.000000e+00,7.268957e-01,1.084461e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600036
3.651812000000e+08,3.651812610000e+08,2.849180e+01,6.834316e-01,2.122951e+01,5.899362e-01,2.901639e+00,7.049181e+00,6.229508e+00,3.868852e+00,1.081967e+00,9.836066e-02,0.000000e+00,7.451093e-01,1.045351e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600036
3.651812610000e+08,3.651813220000e+08,2.777049e+01,6.747251e-01,2.021312e+01,5.756410e-01,2.409836e+00,6.557377e+00,6.409836e+00,3.573771e+00,1.114754e+00,1.475410e-01,0.000000e+00,7.278631e-01,1.081339e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600036
3.651813220000e+08,3.651813830000e+08,2.834426e+01,6.816598e-01,2.098361e+01,5.865096e-01,3.213115e+00,6.163934e+00,6.524590e+00,3.754098e+00,1.196721e+00,1.311475e-01,0.000000e+00,7.403123e-01,1.054473e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600036
3.651813830000e+08,3.651814440000e+08,2.860656e+01,6.848065e-01,2.144262e+01,5.928899e-01,3.524590e+00,6.295082e+00,6.163934e+00,4.114754e+00,1.196721e+00,1.475410e-01,0.000000e+00,7.495702e-01,1.037174e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600036
3.651814440000e+08,3.651815050000e+08,2.922951e+01,6.922227e-01,2.118033e+01,5.892525e-01,3.360656e+00,6.590164e+00,5.770492e+00,4.032787e+00,1.327869e+00,9.836066e-02,0.000000e+00,7.246214e-01,1.057901e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600036
3.651815050000e+08,3.651815660000e+08,2.837705e+01,6.820539e-01,2.083607e+01,5.844441e-01,3.081967e+00,6.016394e+00,6.344262e+00,3.803279e+00,1.360656e+00,2.295082e-01,0.000000e+00,7.342576e-01,1.061710e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600036
3.651815660000e+08,3.651816270000e+08,2.765574e+01,6.733296e-01,2.063935e+01,5.816786e-01,2.852459e+00,5.950819e+00,6.344262e+00,4.032787e+00,1.327869e+00,1.311475e-01,0.000000e+00,7.462952e-01,1.059405e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600036
3.651816270000e+08,3.651816880000e+08,2.678688e+01,6.626683e-01,1.921312e+01,5.612211e-01,2.573771e+00,6.114754e+00,5.819672e+00,3.590164e+00,9.508197e-01,1.639344e-01,0.000000e+00,7.172583e-01,1.114055e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600036
3.651816880000e+08,3.651817490000e+08,2.983607e+01,6.993681e-01,2.185246e+01,5.985290e-01,3.163934e+00,6.622951e+00,6.442623e+00,4.147541e+00,1.311475e+00,1.639344e-01,0.000000e+00,7.324176e-01,1.037702e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600036
3.651817490000e+08,3.651818100000e+08,2.837705e+01,6.820539e-01,2.055738e+01,5.805223e-01,2.754098e+00,6.606557e+00,5.983606e+00,3.622951e+00,1.344262e+00,2.459016e-01,0.000000e+00,7.244368e-01,1.073896e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600036
3.651818100000e+08,3.651818710000e+08,2.826229e+01,6.806734e-01,2.081967e+01,5.842141e-01,3.131148e+00,6.508197e+00,5.934426e+00,3.819672e+00,1.311475e+00,1.147541e-01,0.000000e+00,7.366589e-01,1.060777e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600036
3.651818710000e+08,3.651819320000e+08,2.826229e+01,6.806734e-01,2.098361e+01,5.865096e-01,3.049180e+00,6.557377e+00,6.409836e+00,3.475410e+00,1.377049e+00,9.836066e-02,1.639344e-02,7.424594e-01,1.053151e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600036
3.651819320000e+08,3.651819930000e+08,2.909836e+01,6.906680e-01,2.160656e+01,5.951520e-01,3.213115e+00,7.098361e+00,5.770492e+00,3.983607e+00,1.393443e+00,1.475410e-01,0.000000e+00,7.425352e-01,1.037811e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600036
3.651819930000e+08,3.651820540000e+08,2.927869e+01,6.928048e-01,2.121312e+01,5.897084e-01,3.147541e+00,6.295082e+00,6.508197e+00,3.770492e+00,1.360656e+00,1.311475e-01,0.000000e+00,7.245241e-01,1.057128e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600036
3.651820540000e+08,3.651821150000e+08,2.878688e+01,6.869616e-01,2.129508e+01,5.908466e-01,2.885246e+00,6.163934e+00,6.737705e+00,4.081967e+00,1.327869e+00,9.836066e-02,0.000000e+00,7.397494e-01,1.047070e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600036
3.651821150000e+08,3.651821760000e+08,2.831148e+01,6.812654e-01,2.042623e+01,5.786676e-01,2.934426e+00,6.360656e+00,6.032787e+00,3.836066e+00,1.131148e+00,1.311475e-01,0.000000e+00,7.214823e-01,1.078681e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600036
3.651821760000e+08,3.651822370000e+08,2.718033e+01,6.675172e-01,2.050820e+01,5.798275e-01,3.196721e+00,6.344262e+00,6.147541e+00,3.442623e+00,1.262295e+00,1.147541e-01,0.000000e+00,7.545235e-01,1.056937e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600036
3.651822370000e+08,3.651822980000e+08,2.811475e+01,6.788944e-01,2.068852e+01,5.823711e-01,3.065574e+00,6.311475e+00,6.327869e+00,3.688524e+00,1.163934e+00,1.311475e-01,0.000000e+00,7.358600e-01,1.064591e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600036
3.651822980000e+08,3.651823590000e+08,3.022951e+01,7.039643e-01,2.249180e+01,6.072217e-01,3.098361e+00,6.852459e+00,6.803279e+00,4.081967e+00,1.475410e+00,1.803279e-01,0.000000e+00,7.440347e-01,1.016264e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600036
3.651823590000e+08,3.651824200000e+08,2.857377e+01,6.844140e-01,2.067213e+01,5.821404e-01,3.278688e+00,6.393443e+00,6.032787e+00,3.754098e+00,1.147541e+00,6.557377e-02,0.000000e+00,7.234653e-01,1.071359e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600036
3.651824290000e+08,3.651824900000e+08,2.881967e+01,6.873526e-01,2.100000e+01,5.867387e-01,3.049180e+00,6.032787e+00,6.672131e+00,4.000000e+00,1.147541e+00,9.836066e-02,0.000000e+00,7.286689e-01,1.060487e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600037
3.651824900000e+08,3.651825510000e+08,2.968852e+01,6.976368e-01,2.170492e+01,5.965051e-01,3.114754e+00,6.442623e+00,6.721312e+00,3.967213e+00,1.295082e+00,1.639344e-01,0.000000e+00,7.310878e-01,1.041911e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600037
3.651825510000e+08,3.651826120000e+08,2.957377e+01,6.962873e-01,2.167213e+01,5.960544e-01,3.180328e+00,6.196721e+00,6.721312e+00,4.344262e+00,1.049180e+00,1.803279e-01,0.000000e+00,7.328160e-01,1.041800e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600037
3.651826120000e+08,3.651826730000e+08,2.888525e+01,6.881342e-01,2.124590e+01,5.901639e-01,3.114754e+00,6.737705e+00,6.409836e+00,3.573771e+00,1.229508e+00,1.803279e-01,0.000000e+00,7.355278e-01,1.050719e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600037
3.651826730000e+08,3.651827340000e+08,2.862295e+01,6.850027e-01,2.085246e+01,5.846739e-01,3.196721e+00,6.196721e+00,6.229508e+00,3.672131e+00,1.409836e+00,1.475410e-01,0.000000e+00,7.285224e-01,1.064306e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600037
3.651827340000e+08,3.651827950000e+08,2.908197e+01,6.904734e-01,2.108197e+01,5.878827e-01,3.262295e+00,6.475410e+00,6.344262e+00,3.704918e+00,1.114754e+00,1.803279e-01,0.000000e+00,7.249154e-01,1.060230e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600037
3.651827950000e+08,3.651828560000e+08,2.804918e+01,6.781022e-01,2.059016e+01,5.809851e-01,2.983607e+00,6.426229e+00,6.409836e+00,3.557377e+00,1.131148e+00,8.196721e-02,0.000000e+00,7.340736e-01,1.068133e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600037
3.651828560000e+08,3.651829170000e+08,3.147541e+01,7.183247e-01,2.352459e+01,6.210064e-01,3.672131e+00,6.409836e+00,7.836066e+00,4.147541e+00,1.360656e+00,9.836066e-02,0.000000e+00,7.473958e-01,9.916194e-03,2.900000e+01,2.800000e+01,1.016000e+03,54422600037
3.651829170000e+08,3.651829780000e+08,2.895082e+01,6.889148e-01,2.137705e+01,5.919826e-01,3.049180e+00,7.393443e+00,5.754098e+00,3.885246e+00,1.180328e+00,1.147541e-01,0.000000e+00,7.383918e-01,1.045861e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600037
3.651829780000e+08,3.651830390000e+08,3.073771e+01,7.098569e-01,2.242623e+01,6.063358e-01,3.344262e+00,7.000000e+00,6.770492e+00,4.016394e+00,1.180328e+00,1.147541e-01,0.000000e+00,7.296000e-01,1.025758e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600037
3.651830390000e+08,3.651831000000e+08,2.852459e+01,6.838247e-01,2.039344e+01,5.782030e-01,2.950820e+00,6.426229e+00,5.983606e+00,3.737705e+00,1.147541e+00,1.475410e-01,0.000000e+00,7.149425e-01,1.082249e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600037
3.651831000000e+08,3.651831610000e+08,2.829508e+01,6.810681e-01,2.055738e+01,5.805223e-01,3.131148e+00,6.524590e+00,6.491803e+00,3.278688e+00,1.049180e+00,8.196721e-02,0.000000e+00,7.265353e-01,1.072898e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600037
3.651831610000e+08,3.651832220000e+08,2.829508e+01,6.810681e-01,2.131148e+01,5.910739e-01,3.311476e+00,6.180328e+00,6.278688e+00,4.131147e+00,1.229508e+00,1.803279e-01,0.000000e+00,7.531866e-01,1.037804e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600037
3.651832220000e+08,3.651832830000e+08,3.032787e+01,7.051086e-01,2.208197e+01,6.016639e-01,3.475410e+00,7.016394e+00,6.393443e+00,3.901639e+00,1.213115e+00,8.196721e-02,0.000000e+00,7.281081e-01,1.034452e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422600037
