#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.709191520000e+08,3.709196500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709196500000e+08,3.709208780000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709208780000e+08,3.709215220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709215220000e+08,3.709218470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709218470000e+08,3.709223940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709223940000e+08,3.709225850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709232080000e+08,3.709234290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709234290000e+08,3.709235230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709235230000e+08,3.709238530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709238530000e+08,3.709239340000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709239340000e+08,3.709239990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709239990000e+08,3.709242710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709242710000e+08,3.709248040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709248040000e+08,3.709249600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709249600000e+08,3.709253270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709253270000e+08,3.709258730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709258730000e+08,3.709266620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709266620000e+08,3.709276140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709276140000e+08,3.709285870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709285870000e+08,3.709289260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709289260000e+08,3.709290630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709290630000e+08,3.709292480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709292480000e+08,3.709296130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709296130000e+08,3.709297000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709297000000e+08,3.709297850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709297850000e+08,3.709299180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709299180000e+08,3.709300540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709300540000e+08,3.709301650000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709301650000e+08,3.709308850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709308850000e+08,3.709309790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709309790000e+08,3.709313090000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709313090000e+08,3.709315460000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709315460000e+08,3.709316080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709316080000e+08,3.709317260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709317260000e+08,3.709318460000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709318460000e+08,3.709319230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709319230000e+08,3.709323370000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709323370000e+08,3.709325450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709325450000e+08,3.709326340000e+08,1.123596e-02,1.123596e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709326340000e+08,3.709332130000e+08,8.635579e-03,3.861948e-03,5.181347e-03,2.991452e-03,0.000000e+00,1.727116e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.454231e-03,6.000000e-01,2.190890e-01,2.280000e+01,2.020000e+01,1.009000e+03,1.063333e+01,1.166667e+01,1.383333e+01,7429300001
3.709332130000e+08,3.709333120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709333120000e+08,3.709335270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709335270000e+08,3.709335910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709335910000e+08,3.709336910000e+08,1.000000e-02,1.000000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709336910000e+08,3.709337970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709337970000e+08,3.709338770000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709338770000e+08,3.709339610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709339610000e+08,3.709342200000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709342200000e+08,3.709342970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709342970000e+08,3.709345360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709345360000e+08,3.709346130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709346130000e+08,3.709347050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709347050000e+08,3.709347710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709347710000e+08,3.709348920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709348920000e+08,3.709350180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709350180000e+08,3.709356380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709356380000e+08,3.709360100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709360100000e+08,3.709361010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709361010000e+08,3.709362290000e+08,2.578125e-01,4.487940e-02,9.375000e-02,2.706329e-02,7.812500e-03,2.343750e-02,2.343750e-02,0.000000e+00,1.562500e-02,0.000000e+00,2.343750e-02,3.636364e-01,8.373930e-02,2.280000e+01,2.020000e+01,1.009000e+03,1.339167e+01,1.219167e+01,1.349167e+01,7429300001
3.709362290000e+08,3.709363890000e+08,6.250000e-03,6.250000e-03,6.250000e-03,6.250000e-03,6.250000e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,1.020000e+01,1.390000e+01,1.070000e+01,7429300001
3.709363890000e+08,3.709366030000e+08,1.401869e-02,8.093695e-03,4.672897e-03,4.672897e-03,0.000000e+00,4.672897e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.333333e-01,2.721655e-01,2.280000e+01,2.020000e+01,1.009000e+03,9.700000e+00,0.000000e+00,1.060000e+01,7429300001
3.709366030000e+08,3.709367390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709367390000e+08,3.709368080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709368080000e+08,3.709370790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709370790000e+08,3.709373620000e+08,3.533569e-03,3.533569e-03,3.533569e-03,3.533569e-03,0.000000e+00,0.000000e+00,3.533569e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,1.230000e+01,1.170000e+01,1.200000e+01,7429300001
3.709373620000e+08,3.709375450000e+08,5.464481e-03,5.464481e-03,5.464481e-03,5.464481e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.464481e-03,0.000000e+00,1.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,1.030000e+01,1.070000e+01,3.650000e+01,7429300001
3.709375450000e+08,3.709376110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709376110000e+08,3.709377270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709377270000e+08,3.709379860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709379860000e+08,3.709383250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709383250000e+08,3.709385860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709385860000e+08,3.709386880000e+08,9.803922e-03,9.803922e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709386880000e+08,3.709387690000e+08,2.469136e-02,1.745943e-02,2.469136e-02,1.745943e-02,0.000000e+00,0.000000e+00,1.234568e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.234568e-02,1.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,1.340000e+01,1.180000e+01,1.490000e+01,7429300001
3.709387690000e+08,3.709388810000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709388810000e+08,3.709389570000e+08,1.315789e-02,1.315789e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709389570000e+08,3.709393270000e+08,2.702703e-03,2.702703e-03,2.702703e-03,2.702703e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.702703e-03,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,1.290000e+01,1.460000e+01,1.300000e+01,7429300001
3.709393270000e+08,3.709393900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709393900000e+08,3.709395230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709395230000e+08,3.709400070000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709400070000e+08,3.709401570000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709401570000e+08,3.709402370000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
3.709402370000e+08,3.709404040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.020000e+01,1.009000e+03,-nan,-nan,-nan,7429300001
