#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
94,5.251864343388e+08,5.251868969937e+08,4.626549194455e+02,49049,47028,7681,2021,2021,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800094,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
95,5.251868988729e+08,5.251873639874e+08,4.651144705415e+02,48984,47096,7629,1888,1888,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800095,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
96,5.251873665505e+08,5.251878259802e+08,4.594297491908e+02,49018,47015,7650,2003,2003,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800096,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
97,5.251878287173e+08,5.251882869933e+08,4.582760076523e+02,48989,47055,7529,1934,1934,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993478e+00,15607800097,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
98,5.251882896724e+08,5.251887459925e+08,4.563201426268e+02,49019,47095,7736,1924,1924,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995633e+00,15607800098,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
99,5.251887483904e+08,5.251892109946e+08,4.626042363644e+02,49014,47098,7541,1916,1916,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800099,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
100,5.251892133150e+08,5.251896699927e+08,4.566776478291e+02,49068,46955,7653,2113,2113,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800100,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
101,5.251896718749e+08,5.251901349903e+08,4.631153692007e+02,49054,47098,7913,1956,1956,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.954839e+00,15607800101,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
102,5.251901370176e+08,5.251905989886e+08,4.619709655046e+02,49049,47046,8046,2003,2003,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.984881e+00,15607800102,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
103,5.251906009549e+08,5.251910629876e+08,4.620326780081e+02,49005,47151,7626,1854,1854,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800103,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
104,5.251910653514e+08,5.251915309734e+08,4.656219906211e+02,49012,47053,7626,1959,1959,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800104,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
105,5.251915332698e+08,5.251919979660e+08,4.646961743832e+02,49067,47220,8138,1847,1847,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800105,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
106,5.251919998675e+08,5.251924639721e+08,4.641045850515e+02,48990,47148,7990,1842,1842,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800106,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
107,5.251924663992e+08,5.251929309876e+08,4.645884699225e+02,49033,47216,8201,1817,1817,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800107,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
108,5.251929330600e+08,5.251933939976e+08,4.609375903606e+02,48977,46994,7836,1983,1983,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800108,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
109,5.251933967176e+08,5.251938579799e+08,4.612622953653e+02,49010,47068,7805,1942,1942,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800109,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
110,5.251938604032e+08,5.251943289952e+08,4.685920467973e+02,49020,47134,8100,1886,1886,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800110,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
111,5.251943315023e+08,5.251948029847e+08,4.714824038148e+02,48966,47178,8347,1788,1788,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800111,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
112,5.251948056748e+08,5.251949299998e+08,1.243249801993e+02,12805,12343,2025,462,462,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800112,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
113,5.251949409879e+08,5.251954149940e+08,4.740061046481e+02,49046,47006,8142,2040,2040,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800113,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
114,5.251954168586e+08,5.251958909989e+08,4.741403424144e+02,49007,47000,7719,2007,2007,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800114,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
115,5.251958931098e+08,5.251963669974e+08,4.738876546025e+02,48972,47213,8087,1759,1759,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800115,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
116,5.251963694406e+08,5.251968449976e+08,4.755570418239e+02,48987,47203,7925,1784,1784,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800116,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
117,5.251968473152e+08,5.251969149714e+08,6.765625196695e+01,6962,6692,1068,270,270,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800117,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
118,5.251969259794e+08,5.251973999828e+08,4.740034008622e+02,49029,47222,8197,1807,1807,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800118,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
119,5.251974019544e+08,5.251978769974e+08,4.750430043340e+02,49026,47075,8164,1951,1951,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800119,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
120,5.251978793789e+08,5.251983589755e+08,4.795966213346e+02,49020,47168,8148,1852,1852,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800120,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
121,5.251983609395e+08,5.251988329996e+08,4.720600979328e+02,48951,47173,7869,1778,1778,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800121,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
122,5.251988356332e+08,5.251993139938e+08,4.783605650663e+02,49035,47225,8201,1810,1810,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800122,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
123,5.251993158207e+08,5.251997869771e+08,4.711564527750e+02,48975,47082,7950,1893,1893,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997886e+00,15607800123,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
124,5.251997894819e+08,5.252002609973e+08,4.715153253675e+02,49007,46974,7820,2033,2033,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800124,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
125,5.252002631886e+08,5.252007369979e+08,4.738093373179e+02,49044,47174,7969,1870,1870,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800125,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
126,5.252007388821e+08,5.252012109749e+08,4.720927389860e+02,48970,47118,7917,1852,1852,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800126,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
127,5.252012136201e+08,5.252016829972e+08,4.693770973086e+02,48999,47171,7767,1828,1828,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800127,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
128,5.252016852726e+08,5.252021599917e+08,4.747190271020e+02,48945,46936,7893,2009,2009,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800128,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
129,5.252021625348e+08,5.252026419839e+08,4.794490682483e+02,48980,46971,8028,2009,2009,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800129,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
130,5.252026444500e+08,5.252031259966e+08,4.815465625525e+02,49020,47131,7835,1889,1889,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800130,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
131,5.252031278225e+08,5.252036129917e+08,4.851692342758e+02,49015,47042,8086,1973,1973,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800131,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
132,5.252036148841e+08,5.252041089983e+08,4.941142395139e+02,48976,46916,8148,2060,2060,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800132,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
133,5.252041111195e+08,5.252046099975e+08,4.988779681921e+02,48982,47022,7576,1960,1960,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800133,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
134,5.252046119874e+08,5.252051179963e+08,5.060089165568e+02,48930,47030,7789,1900,1900,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800134,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
135,5.252051202731e+08,5.252056319997e+08,5.117265968323e+02,48941,46808,7523,2133,2133,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800135,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
136,5.252056340425e+08,5.252061479837e+08,5.139412393570e+02,48911,46805,7414,2106,2106,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800136,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
137,5.252061502922e+08,5.252066719977e+08,5.217054643035e+02,48931,46646,7377,2285,2285,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988528e+00,15607800137,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
138,5.252066740453e+08,5.252072039692e+08,5.299239394665e+02,48869,46635,7566,2234,2234,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994350e+00,15607800138,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
139,5.252072066325e+08,5.252077389988e+08,5.323662716150e+02,48840,46655,7385,2185,2185,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800139,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
140,5.252077416733e+08,5.252082799952e+08,5.383218958974e+02,48876,46550,6787,2326,2326,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800140,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
141,5.252082822961e+08,5.252088239878e+08,5.416916914582e+02,48884,46612,6860,2272,2272,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800141,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
142,5.252088262952e+08,5.252093729733e+08,5.466781572104e+02,48892,46623,6681,2269,2269,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998175e+00,15607800142,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
143,5.252093749758e+08,5.252095139907e+08,1.390149561763e+02,12279,11696,1860,583,583,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800143,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
144,5.252095250116e+08,5.252100789926e+08,5.539809668660e+02,48885,46604,7099,2281,2281,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800144,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
145,5.252100808762e+08,5.252106399968e+08,5.591206294298e+02,48809,46543,6880,2266,2266,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800145,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
146,5.252106425518e+08,5.252112039936e+08,5.614417986274e+02,48785,46488,6371,2297,2297,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800146,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
147,5.252112067100e+08,5.252117779992e+08,5.712892475128e+02,48851,46582,6996,2269,2269,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800147,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
148,5.252117798788e+08,5.252122529634e+08,4.730846290588e+02,40603,38607,5532,1996,1996,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800148,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
149,5.252122639710e+08,5.252128409986e+08,5.770276519060e+02,48822,46494,6261,2328,2328,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800149,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
