#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
166,3.908682385536e+08,3.908686878233e+08,4.492696327567e+02,14564,13591,7958,973,973,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300166,0,8404992,0
168,3.908687092608e+08,3.908688058735e+08,9.661264669895e+01,3226,3007,1752,219,219,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300168,0,8404992,0
169,3.908688165963e+08,3.908689248637e+08,1.082674667239e+02,3589,3343,1812,246,246,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300169,0,8404992,0
170,3.908689357794e+08,3.908690428655e+08,1.070860955119e+02,3438,3218,1695,220,220,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300170,0,8404992,0
171,3.908690537189e+08,3.908691587973e+08,1.050784608126e+02,3417,3191,1896,226,226,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300171,0,8404992,0
172,3.908691705179e+08,3.908692758437e+08,1.053258090615e+02,3408,3198,1863,210,210,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300172,0,8404992,0
174,3.908692971830e+08,3.908693908362e+08,9.365321111679e+01,3067,2849,1556,218,218,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300174,0,8404992,0
176,3.908694123520e+08,3.908695058347e+08,9.348266506195e+01,3036,2838,1697,198,198,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300176,0,8404992,0
178,3.908695270449e+08,3.908701868175e+08,6.597726499438e+02,21135,19748,10995,1387,1387,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300178,0,8404992,0
179,3.908701985491e+08,3.908709788273e+08,7.802782526612e+02,25105,23498,13389,1607,1607,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300179,0,8404992,0
180,3.908709902072e+08,3.908710928206e+08,1.026133636832e+02,3291,3049,1148,242,242,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300180,0,8404992,0
181,3.908711039385e+08,3.908712068400e+08,1.029015043974e+02,3248,3041,1534,207,207,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300181,0,8404992,0
183,3.908712282366e+08,3.908714368339e+08,2.085972789526e+02,6759,6347,3691,412,412,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300183,0,8404992,0
184,3.908714475612e+08,3.908715538460e+08,1.062847849131e+02,3419,3192,1832,227,227,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300184,0,8404992,0
185,3.908715648614e+08,3.908720088503e+08,4.439889876842e+02,14314,13348,7512,966,966,0,3,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300185,0,8404992,0
