#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.651904460000e+08,3.651905070000e+08,3.378688e+01,7.442334e-01,2.186885e+01,5.987535e-01,2.803279e+00,6.950819e+00,6.475410e+00,4.262295e+00,1.180328e+00,1.967213e-01,0.000000e+00,6.472586e-01,1.052515e-02,2.700000e+01,3.200000e+01,9.310000e+02,22422600054
3.651905070000e+08,3.651905680000e+08,3.295082e+01,7.349676e-01,2.113115e+01,5.885680e-01,2.655738e+00,6.065574e+00,7.000000e+00,4.032787e+00,1.278689e+00,9.836066e-02,0.000000e+00,6.412935e-01,1.069794e-02,2.700000e+01,3.200000e+01,9.310000e+02,22422600054
3.651905680000e+08,3.651906290000e+08,3.270492e+01,7.322201e-01,2.126229e+01,5.903916e-01,2.754098e+00,6.393443e+00,6.622951e+00,4.180328e+00,1.213115e+00,9.836066e-02,0.000000e+00,6.501253e-01,1.067784e-02,2.700000e+01,3.200000e+01,9.310000e+02,22422600054
3.651906290000e+08,3.651906900000e+08,3.316393e+01,7.373405e-01,2.201639e+01,6.007699e-01,2.672131e+00,6.295082e+00,7.278688e+00,4.278688e+00,1.393443e+00,9.836066e-02,0.000000e+00,6.638656e-01,1.050264e-02,2.700000e+01,3.200000e+01,9.310000e+02,22422600054
3.651906900000e+08,3.651907510000e+08,3.357377e+01,7.418825e-01,2.170492e+01,5.965051e-01,2.622951e+00,6.475410e+00,7.524590e+00,3.836066e+00,1.114754e+00,1.311475e-01,0.000000e+00,6.464844e-01,1.056376e-02,2.700000e+01,3.200000e+01,9.310000e+02,22422600054
3.651907510000e+08,3.651908120000e+08,3.322951e+01,7.380691e-01,2.175410e+01,5.971805e-01,2.557377e+00,6.049181e+00,7.540984e+00,4.147541e+00,1.327869e+00,1.311475e-01,0.000000e+00,6.546621e-01,1.056097e-02,2.700000e+01,3.200000e+01,9.310000e+02,22422600054
3.651908120000e+08,3.651908730000e+08,3.245901e+01,7.294621e-01,2.131148e+01,5.910739e-01,2.901639e+00,6.049181e+00,6.918033e+00,4.016394e+00,1.180328e+00,2.459016e-01,0.000000e+00,6.565657e-01,1.067157e-02,2.700000e+01,3.200000e+01,9.310000e+02,22422600054
3.651908730000e+08,3.651909340000e+08,3.263934e+01,7.314857e-01,2.108197e+01,5.878827e-01,2.639344e+00,6.409836e+00,6.524590e+00,4.442623e+00,1.016393e+00,4.918033e-02,0.000000e+00,6.459066e-01,1.071786e-02,2.700000e+01,3.200000e+01,9.310000e+02,22422600054
3.651909340000e+08,3.651909950000e+08,3.388525e+01,7.453159e-01,2.188525e+01,5.989779e-01,2.967213e+00,6.081967e+00,7.704918e+00,3.655738e+00,1.360656e+00,1.147541e-01,0.000000e+00,6.458636e-01,1.051927e-02,2.700000e+01,3.200000e+01,9.310000e+02,22422600054
3.651909950000e+08,3.651910560000e+08,3.300000e+01,7.355159e-01,2.121312e+01,5.897084e-01,3.032787e+00,6.540984e+00,6.360656e+00,3.836066e+00,1.311475e+00,1.311475e-01,0.000000e+00,6.428217e-01,1.067987e-02,2.700000e+01,3.200000e+01,9.310000e+02,22422600054
3.651910560000e+08,3.651911170000e+08,3.326229e+01,7.384331e-01,2.118033e+01,5.892525e-01,2.803279e+00,6.311475e+00,6.442623e+00,4.114754e+00,1.360656e+00,1.311475e-01,1.639344e-02,6.367669e-01,1.067682e-02,2.700000e+01,3.200000e+01,9.310000e+02,22422600054
3.651911170000e+08,3.651911780000e+08,3.255738e+01,7.305666e-01,2.075410e+01,5.832934e-01,2.934426e+00,5.704918e+00,6.819672e+00,3.950820e+00,1.245902e+00,9.836066e-02,0.000000e+00,6.374623e-01,1.078734e-02,2.700000e+01,3.200000e+01,9.310000e+02,22422600054
3.651911780000e+08,3.651912390000e+08,3.218033e+01,7.263238e-01,2.011475e+01,5.742387e-01,2.475410e+00,6.098361e+00,6.852459e+00,3.426229e+00,1.114754e+00,1.475410e-01,0.000000e+00,6.250637e-01,1.092649e-02,2.700000e+01,3.200000e+01,9.310000e+02,22422600054
3.651912390000e+08,3.651913000000e+08,3.286885e+01,7.340529e-01,2.093443e+01,5.858219e-01,2.868852e+00,6.295082e+00,6.196721e+00,3.836066e+00,1.655738e+00,8.196721e-02,0.000000e+00,6.369078e-01,1.073964e-02,2.700000e+01,3.200000e+01,9.310000e+02,22422600054
3.651913000000e+08,3.651913610000e+08,3.265574e+01,7.316693e-01,2.121312e+01,5.897084e-01,2.475410e+00,6.245902e+00,7.016394e+00,4.295082e+00,1.131148e+00,4.918033e-02,0.000000e+00,6.495984e-01,1.068958e-02,2.700000e+01,3.200000e+01,9.310000e+02,22422600054
3.651913680000e+08,3.651914290000e+08,3.326229e+01,7.384331e-01,2.157377e+01,5.947002e-01,3.098361e+00,6.508197e+00,6.819672e+00,3.737705e+00,1.262295e+00,1.475410e-01,0.000000e+00,6.485954e-01,1.059863e-02,2.700000e+01,3.000000e+01,9.320000e+02,22422600055
3.651914290000e+08,3.651914900000e+08,3.147541e+01,7.183247e-01,2.011475e+01,5.742387e-01,2.590164e+00,6.245902e+00,6.475410e+00,3.491803e+00,1.147541e+00,1.639344e-01,0.000000e+00,6.390625e-01,1.096067e-02,2.700000e+01,3.000000e+01,9.320000e+02,22422600055
3.651914900000e+08,3.651915510000e+08,3.257377e+01,7.307505e-01,2.077049e+01,5.835237e-01,2.786885e+00,6.803279e+00,6.311475e+00,3.557377e+00,1.196721e+00,1.147541e-01,0.000000e+00,6.376447e-01,1.078345e-02,2.700000e+01,3.000000e+01,9.320000e+02,22422600055
3.651915510000e+08,3.651916120000e+08,3.462295e+01,7.533852e-01,2.236065e+01,6.054487e-01,2.803279e+00,6.655738e+00,7.213115e+00,4.098361e+00,1.426229e+00,1.639344e-01,0.000000e+00,6.458333e-01,1.040680e-02,2.700000e+01,3.000000e+01,9.320000e+02,22422600055
3.651916120000e+08,3.651916730000e+08,3.411475e+01,7.478357e-01,2.204918e+01,6.012170e-01,3.131148e+00,6.672131e+00,6.918033e+00,3.819672e+00,1.442623e+00,6.557377e-02,0.000000e+00,6.463239e-01,1.048074e-02,2.700000e+01,3.000000e+01,9.320000e+02,22422600055
3.651916730000e+08,3.651917340000e+08,3.242623e+01,7.290937e-01,2.081967e+01,5.842141e-01,2.557377e+00,6.229508e+00,6.885246e+00,3.901639e+00,1.180328e+00,6.557377e-02,0.000000e+00,6.420627e-01,1.077901e-02,2.700000e+01,3.000000e+01,9.320000e+02,22422600055
3.651917340000e+08,3.651917950000e+08,3.177049e+01,7.216839e-01,2.129508e+01,5.908466e-01,2.573771e+00,6.983606e+00,6.475410e+00,3.901639e+00,1.262295e+00,9.836066e-02,0.000000e+00,6.702786e-01,1.067885e-02,2.700000e+01,3.000000e+01,9.320000e+02,22422600055
3.651917950000e+08,3.651918560000e+08,3.270492e+01,7.322201e-01,2.124590e+01,5.901639e-01,2.770492e+00,6.344262e+00,6.852459e+00,4.081967e+00,1.114754e+00,8.196721e-02,0.000000e+00,6.496240e-01,1.068136e-02,2.700000e+01,3.000000e+01,9.320000e+02,22422600055
3.651918560000e+08,3.651919170000e+08,3.301639e+01,7.356986e-01,2.119672e+01,5.894805e-01,2.819672e+00,6.540984e+00,6.573771e+00,3.967213e+00,1.163934e+00,1.311475e-01,0.000000e+00,6.420060e-01,1.068262e-02,2.700000e+01,3.000000e+01,9.320000e+02,22422600055
3.651919170000e+08,3.651919780000e+08,3.224590e+01,7.270635e-01,2.047541e+01,5.793638e-01,2.508197e+00,6.213115e+00,6.655738e+00,4.032787e+00,8.852459e-01,1.803279e-01,0.000000e+00,6.349771e-01,1.085518e-02,2.700000e+01,3.000000e+01,9.320000e+02,22422600055
3.651919780000e+08,3.651920390000e+08,3.404918e+01,7.471166e-01,2.211475e+01,6.021104e-01,3.311476e+00,6.344262e+00,6.967213e+00,3.950820e+00,1.377049e+00,1.639344e-01,0.000000e+00,6.494945e-01,1.046928e-02,2.700000e+01,3.000000e+01,9.320000e+02,22422600055
3.651920390000e+08,3.651921000000e+08,3.383607e+01,7.447749e-01,2.236065e+01,6.054487e-01,3.016393e+00,7.098361e+00,7.196721e+00,3.885246e+00,9.672131e-01,1.967213e-01,0.000000e+00,6.608527e-01,1.042057e-02,2.700000e+01,3.000000e+01,9.320000e+02,22422600055
3.651921000000e+08,3.651921610000e+08,3.308197e+01,7.364287e-01,2.136065e+01,5.917556e-01,2.704918e+00,6.032787e+00,6.491803e+00,4.885246e+00,1.114754e+00,1.311475e-01,0.000000e+00,6.456888e-01,1.064740e-02,2.700000e+01,3.000000e+01,9.320000e+02,22422600055
3.651921610000e+08,3.651922220000e+08,3.240984e+01,7.289093e-01,2.119672e+01,5.894805e-01,2.950820e+00,6.295082e+00,6.950819e+00,3.737705e+00,1.081967e+00,1.803279e-01,0.000000e+00,6.540213e-01,1.069836e-02,2.700000e+01,3.000000e+01,9.320000e+02,22422600055
3.651922220000e+08,3.651922830000e+08,3.277049e+01,7.329537e-01,2.113115e+01,5.885680e-01,2.967213e+00,6.229508e+00,6.557377e+00,4.081967e+00,1.213115e+00,6.557377e-02,1.639344e-02,6.448224e-01,1.070376e-02,2.700000e+01,3.000000e+01,9.320000e+02,22422600055
3.651922830000e+08,3.651923440000e+08,3.221312e+01,7.266937e-01,2.080328e+01,5.839841e-01,2.573771e+00,6.475410e+00,6.229508e+00,3.950820e+00,1.475410e+00,9.836066e-02,0.000000e+00,6.458015e-01,1.078926e-02,2.700000e+01,3.000000e+01,9.320000e+02,22422600055
3.651923440000e+08,3.651924050000e+08,3.285246e+01,7.338699e-01,2.109836e+01,5.881112e-01,2.459016e+00,6.622951e+00,6.950819e+00,4.016394e+00,9.836066e-01,6.557377e-02,0.000000e+00,6.422155e-01,1.070785e-02,2.700000e+01,3.000000e+01,9.320000e+02,22422600055
3.651924050000e+08,3.651924660000e+08,3.365574e+01,7.427876e-01,2.132787e+01,5.913013e-01,2.868852e+00,6.622951e+00,6.327869e+00,4.229508e+00,1.196721e+00,8.196721e-02,0.000000e+00,6.337067e-01,1.063320e-02,2.700000e+01,3.000000e+01,9.320000e+02,22422600055
3.651924660000e+08,3.651925270000e+08,3.380328e+01,7.444139e-01,2.132787e+01,5.913013e-01,2.737705e+00,6.147541e+00,6.737705e+00,4.327869e+00,1.229508e+00,1.475410e-01,0.000000e+00,6.309409e-01,1.062669e-02,2.700000e+01,3.000000e+01,9.320000e+02,22422600055
3.651925270000e+08,3.651925880000e+08,3.250820e+01,7.300146e-01,2.096721e+01,5.862805e-01,2.688524e+00,6.639344e+00,6.065574e+00,4.147541e+00,1.278689e+00,1.475410e-01,0.000000e+00,6.449823e-01,1.074577e-02,2.700000e+01,3.000000e+01,9.320000e+02,22422600055
3.651925880000e+08,3.651926490000e+08,3.327869e+01,7.386152e-01,2.181967e+01,5.980799e-01,2.803279e+00,6.180328e+00,7.377049e+00,4.163934e+00,1.245902e+00,4.918033e-02,0.000000e+00,6.556650e-01,1.054590e-02,2.700000e+01,3.000000e+01,9.320000e+02,22422600055
3.651926490000e+08,3.651927100000e+08,3.404918e+01,7.471166e-01,2.270492e+01,6.100916e-01,2.786885e+00,7.475410e+00,7.032787e+00,4.196721e+00,1.081967e+00,1.311475e-01,0.000000e+00,6.668271e-01,1.034244e-02,2.700000e+01,3.000000e+01,9.320000e+02,22422600055
3.651927750000e+08,3.651928360000e+08,3.285246e+01,7.338699e-01,2.162295e+01,5.953777e-01,2.983607e+00,6.409836e+00,7.131147e+00,3.852459e+00,1.196721e+00,4.918033e-02,0.000000e+00,6.581836e-01,1.059549e-02,2.700000e+01,2.800000e+01,9.320000e+02,22422600056
3.651928360000e+08,3.651928970000e+08,3.272131e+01,7.324036e-01,2.075410e+01,5.832934e-01,2.836066e+00,6.131147e+00,6.491803e+00,3.918033e+00,1.245902e+00,1.311475e-01,0.000000e+00,6.342685e-01,1.078046e-02,2.700000e+01,2.800000e+01,9.320000e+02,22422600056
3.651928970000e+08,3.651929580000e+08,3.259016e+01,7.309343e-01,2.150820e+01,5.937958e-01,2.606557e+00,6.852459e+00,6.672131e+00,4.114754e+00,1.180328e+00,8.196721e-02,0.000000e+00,6.599597e-01,1.062468e-02,2.700000e+01,2.800000e+01,9.320000e+02,22422600056
3.651929580000e+08,3.651930190000e+08,3.347541e+01,7.407950e-01,2.224590e+01,6.038932e-01,2.852459e+00,6.786885e+00,6.885246e+00,4.295082e+00,1.229508e+00,1.967213e-01,0.000000e+00,6.645446e-01,1.044844e-02,2.700000e+01,2.800000e+01,9.320000e+02,22422600056
3.651930190000e+08,3.651930800000e+08,3.337705e+01,7.397058e-01,2.219672e+01,6.032252e-01,2.786885e+00,6.754098e+00,6.950819e+00,4.295082e+00,1.295082e+00,1.147541e-01,0.000000e+00,6.650295e-01,1.046008e-02,2.700000e+01,2.800000e+01,9.320000e+02,22422600056
3.651930800000e+08,3.651931410000e+08,3.144262e+01,7.179504e-01,1.991803e+01,5.714238e-01,2.737705e+00,5.934426e+00,6.229508e+00,3.622951e+00,1.163934e+00,2.295082e-01,0.000000e+00,6.334724e-01,1.100254e-02,2.700000e+01,2.800000e+01,9.320000e+02,22422600056
3.651931410000e+08,3.651932020000e+08,3.272131e+01,7.324036e-01,2.131148e+01,5.910739e-01,3.032787e+00,6.491803e+00,7.049181e+00,3.508197e+00,1.098361e+00,1.311475e-01,0.000000e+00,6.513026e-01,1.066683e-02,2.700000e+01,2.800000e+01,9.320000e+02,22422600056
3.651932020000e+08,3.651932630000e+08,3.103279e+01,7.132561e-01,2.031148e+01,5.770399e-01,2.639344e+00,6.245902e+00,6.327869e+00,3.868852e+00,1.114754e+00,1.147541e-01,0.000000e+00,6.545166e-01,1.092946e-02,2.700000e+01,2.800000e+01,9.320000e+02,22422600056
3.651932630000e+08,3.651933240000e+08,3.206557e+01,7.250277e-01,2.100000e+01,5.867387e-01,2.704918e+00,6.377049e+00,6.377049e+00,4.098361e+00,1.295082e+00,1.475410e-01,0.000000e+00,6.549080e-01,1.074913e-02,2.700000e+01,2.800000e+01,9.320000e+02,22422600056
3.651933240000e+08,3.651933850000e+08,3.381967e+01,7.445945e-01,2.206557e+01,6.014405e-01,2.573771e+00,6.688525e+00,6.885246e+00,4.606557e+00,1.147541e+00,1.639344e-01,0.000000e+00,6.524479e-01,1.048415e-02,2.700000e+01,2.800000e+01,9.320000e+02,22422600056
3.651933850000e+08,3.651934460000e+08,3.209836e+01,7.253982e-01,2.114754e+01,5.887962e-01,2.868852e+00,6.704918e+00,6.885246e+00,3.606557e+00,1.065574e+00,1.639344e-02,0.000000e+00,6.588355e-01,1.071431e-02,2.700000e+01,2.800000e+01,9.320000e+02,22422600056
3.651934460000e+08,3.651935070000e+08,3.303279e+01,7.358812e-01,2.160656e+01,5.951520e-01,3.163934e+00,6.327869e+00,6.377049e+00,4.114754e+00,1.459016e+00,1.639344e-01,0.000000e+00,6.540943e-01,1.059648e-02,2.700000e+01,2.800000e+01,9.320000e+02,22422600056
3.651935070000e+08,3.651935680000e+08,3.290164e+01,7.344189e-01,2.134426e+01,5.915285e-01,2.983607e+00,6.540984e+00,6.672131e+00,3.786885e+00,1.213115e+00,1.475410e-01,0.000000e+00,6.487294e-01,1.065563e-02,2.700000e+01,2.800000e+01,9.320000e+02,22422600056
3.651935680000e+08,3.651936290000e+08,3.440984e+01,7.510630e-01,2.260656e+01,6.087686e-01,3.131148e+00,7.098361e+00,6.901639e+00,3.868852e+00,1.491803e+00,1.147541e-01,0.000000e+00,6.569795e-01,1.036167e-02,2.700000e+01,2.800000e+01,9.320000e+02,22422600056
3.651936290000e+08,3.651936900000e+08,3.416393e+01,7.483746e-01,2.278688e+01,6.111919e-01,3.213115e+00,6.590164e+00,7.131147e+00,4.360656e+00,1.327869e+00,1.639344e-01,0.000000e+00,6.669866e-01,1.032382e-02,2.700000e+01,2.800000e+01,9.320000e+02,22422600056
3.651936900000e+08,3.651937510000e+08,3.304918e+01,7.360637e-01,2.122951e+01,5.899362e-01,2.885246e+00,6.131147e+00,6.688525e+00,4.311475e+00,1.131148e+00,8.196721e-02,0.000000e+00,6.423611e-01,1.067497e-02,2.700000e+01,2.800000e+01,9.320000e+02,22422600056
3.651937510000e+08,3.651938120000e+08,3.290164e+01,7.344189e-01,2.106557e+01,5.876541e-01,2.721312e+00,6.409836e+00,6.704918e+00,4.065574e+00,1.049180e+00,1.147541e-01,0.000000e+00,6.402591e-01,1.071270e-02,2.700000e+01,2.800000e+01,9.320000e+02,22422600056
3.651938120000e+08,3.651938730000e+08,3.329508e+01,7.387970e-01,2.181967e+01,5.980799e-01,2.918033e+00,6.983606e+00,7.147541e+00,3.573771e+00,1.114754e+00,8.196721e-02,0.000000e+00,6.553422e-01,1.054564e-02,2.700000e+01,2.800000e+01,9.320000e+02,22422600056
3.651938730000e+08,3.651939340000e+08,3.359016e+01,7.420636e-01,2.191803e+01,5.994264e-01,3.081967e+00,6.377049e+00,6.868853e+00,4.098361e+00,1.377049e+00,1.147541e-01,0.000000e+00,6.525134e-01,1.051944e-02,2.700000e+01,2.800000e+01,9.320000e+02,22422600056
3.651939340000e+08,3.651939950000e+08,3.408197e+01,7.474763e-01,2.249180e+01,6.072217e-01,2.934426e+00,6.934426e+00,7.344262e+00,4.049181e+00,1.131148e+00,9.836066e-02,0.000000e+00,6.599327e-01,1.038975e-02,2.700000e+01,2.800000e+01,9.320000e+02,22422600056
3.651939950000e+08,3.651940560000e+08,3.445901e+01,7.515996e-01,2.206557e+01,6.014405e-01,2.786885e+00,6.672131e+00,7.147541e+00,4.147541e+00,1.147541e+00,1.639344e-01,0.000000e+00,6.403425e-01,1.046729e-02,2.700000e+01,2.800000e+01,9.320000e+02,22422600056
3.651940560000e+08,3.651941170000e+08,3.434426e+01,7.503471e-01,2.178688e+01,5.976304e-01,3.180328e+00,6.360656e+00,6.950819e+00,3.655738e+00,1.524590e+00,1.147541e-01,0.000000e+00,6.343675e-01,1.052206e-02,2.700000e+01,2.800000e+01,9.320000e+02,22422600056
3.651941810000e+08,3.651942420000e+08,3.344262e+01,7.404321e-01,2.208197e+01,6.016639e-01,2.901639e+00,6.393443e+00,7.016394e+00,4.393443e+00,1.262295e+00,1.147541e-01,0.000000e+00,6.602941e-01,1.048589e-02,2.700000e+01,2.800000e+01,9.320000e+02,22422600057
3.651942420000e+08,3.651943030000e+08,3.093443e+01,7.121248e-01,1.945902e+01,5.648011e-01,2.819672e+00,6.377049e+00,5.868853e+00,2.983607e+00,1.229508e+00,1.803279e-01,0.000000e+00,6.290408e-01,1.112030e-02,2.700000e+01,2.800000e+01,9.320000e+02,22422600057
3.651943030000e+08,3.651943640000e+08,3.339344e+01,7.398875e-01,2.185246e+01,5.985290e-01,2.737705e+00,6.754098e+00,7.409836e+00,3.573771e+00,1.278689e+00,9.836066e-02,0.000000e+00,6.543937e-01,1.053695e-02,2.700000e+01,2.800000e+01,9.320000e+02,22422600057
3.651943640000e+08,3.651944250000e+08,3.291803e+01,7.346019e-01,2.122951e+01,5.899362e-01,2.737705e+00,6.114754e+00,6.868853e+00,4.131147e+00,1.229508e+00,1.475410e-01,0.000000e+00,6.449203e-01,1.067909e-02,2.700000e+01,2.800000e+01,9.320000e+02,22422600057
3.651944250000e+08,3.651944860000e+08,3.316393e+01,7.373405e-01,2.136065e+01,5.917556e-01,2.737705e+00,6.557377e+00,7.000000e+00,3.819672e+00,1.196721e+00,4.918033e-02,0.000000e+00,6.440929e-01,1.064498e-02,2.700000e+01,2.800000e+01,9.320000e+02,22422600057
3.651944860000e+08,3.651945470000e+08,3.354099e+01,7.415202e-01,2.249180e+01,6.072217e-01,2.672131e+00,6.803279e+00,7.147541e+00,4.262295e+00,1.409836e+00,1.967213e-01,0.000000e+00,6.705768e-01,1.039079e-02,2.700000e+01,2.800000e+01,9.320000e+02,22422600057
3.651945470000e+08,3.651946080000e+08,3.463934e+01,7.535636e-01,2.260656e+01,6.087686e-01,2.934426e+00,6.540984e+00,7.557377e+00,3.901639e+00,1.491803e+00,1.803279e-01,0.000000e+00,6.526266e-01,1.035812e-02,2.700000e+01,2.800000e+01,9.320000e+02,22422600057
3.651946080000e+08,3.651946690000e+08,3.259016e+01,7.309343e-01,2.068852e+01,5.823711e-01,2.426229e+00,6.475410e+00,6.704918e+00,3.967213e+00,1.049180e+00,6.557377e-02,0.000000e+00,6.348088e-01,1.079875e-02,2.700000e+01,2.800000e+01,9.320000e+02,22422600057
3.651946690000e+08,3.651947300000e+08,3.377049e+01,7.440528e-01,2.147541e+01,5.933430e-01,2.967213e+00,6.114754e+00,6.803279e+00,4.262295e+00,1.147541e+00,1.803279e-01,0.000000e+00,6.359223e-01,1.060145e-02,2.700000e+01,2.800000e+01,9.320000e+02,22422600057
3.651947300000e+08,3.651947910000e+08,3.327869e+01,7.386152e-01,2.142623e+01,5.926632e-01,2.934426e+00,6.770492e+00,6.540984e+00,3.836066e+00,1.180328e+00,1.639344e-01,0.000000e+00,6.438423e-01,1.062828e-02,2.700000e+01,2.800000e+01,9.320000e+02,22422600057
3.651947910000e+08,3.651948520000e+08,3.181967e+01,7.222423e-01,2.003279e+01,5.730675e-01,2.606557e+00,6.377049e+00,6.180328e+00,3.557377e+00,1.229508e+00,8.196721e-02,0.000000e+00,6.295724e-01,1.096129e-02,2.700000e+01,2.800000e+01,9.320000e+02,22422600057
3.651948520000e+08,3.651949130000e+08,3.273771e+01,7.325870e-01,2.050820e+01,5.798275e-01,2.672131e+00,6.049181e+00,6.950819e+00,3.704918e+00,1.049180e+00,8.196721e-02,0.000000e+00,6.264396e-01,1.082508e-02,2.700000e+01,2.800000e+01,9.320000e+02,22422600057
3.651949130000e+08,3.651949740000e+08,3.327869e+01,7.386152e-01,2.090164e+01,5.853630e-01,2.409836e+00,6.688525e+00,6.721312e+00,3.901639e+00,1.114754e+00,6.557377e-02,0.000000e+00,6.280788e-01,1.072715e-02,2.700000e+01,2.800000e+01,9.320000e+02,22422600057
3.651949740000e+08,3.651950350000e+08,3.344262e+01,7.404321e-01,2.136065e+01,5.917556e-01,3.000000e+00,6.459016e+00,6.754098e+00,3.803279e+00,1.278689e+00,6.557377e-02,0.000000e+00,6.387255e-01,1.063557e-02,2.700000e+01,2.800000e+01,9.320000e+02,22422600057
3.651950350000e+08,3.651950960000e+08,3.409836e+01,7.476560e-01,2.219672e+01,6.032252e-01,3.098361e+00,6.852459e+00,6.688525e+00,4.131147e+00,1.278689e+00,1.475410e-01,0.000000e+00,6.509615e-01,1.045160e-02,2.700000e+01,2.800000e+01,9.320000e+02,22422600057
3.651950960000e+08,3.651951570000e+08,3.363934e+01,7.426067e-01,2.224590e+01,6.038932e-01,2.901639e+00,6.737705e+00,6.885246e+00,4.131147e+00,1.491803e+00,9.836066e-02,0.000000e+00,6.613060e-01,1.044759e-02,2.700000e+01,2.800000e+01,9.320000e+02,22422600057
3.651951570000e+08,3.651952180000e+08,3.159016e+01,7.196329e-01,2.072131e+01,5.828324e-01,2.770492e+00,6.278688e+00,6.672131e+00,3.655738e+00,1.196721e+00,1.475410e-01,0.000000e+00,6.559419e-01,1.082200e-02,2.700000e+01,2.800000e+01,9.320000e+02,22422600057
3.651952180000e+08,3.651952790000e+08,3.339344e+01,7.398875e-01,2.134426e+01,5.915285e-01,2.786885e+00,6.622951e+00,6.262295e+00,4.540984e+00,1.032787e+00,9.836066e-02,0.000000e+00,6.391752e-01,1.064052e-02,2.700000e+01,2.800000e+01,9.320000e+02,22422600057
3.651952790000e+08,3.651953400000e+08,3.391803e+01,7.456765e-01,2.208197e+01,6.016639e-01,2.737705e+00,6.377049e+00,7.360656e+00,4.032787e+00,1.475410e+00,9.836066e-02,0.000000e+00,6.510391e-01,1.047880e-02,2.700000e+01,2.800000e+01,9.320000e+02,22422600057
3.651953400000e+08,3.651954010000e+08,3.263934e+01,7.314857e-01,2.142623e+01,5.926632e-01,2.721312e+00,5.918033e+00,6.885246e+00,4.524590e+00,1.278689e+00,9.836066e-02,0.000000e+00,6.564540e-01,1.064287e-02,2.700000e+01,2.800000e+01,9.320000e+02,22422600057
3.651954010000e+08,3.651954620000e+08,3.336066e+01,7.395241e-01,2.095082e+01,5.860512e-01,2.606557e+00,6.360656e+00,6.360656e+00,4.590164e+00,8.852459e-01,1.475410e-01,0.000000e+00,6.280099e-01,1.071437e-02,2.700000e+01,2.800000e+01,9.320000e+02,22422600057
3.651954620000e+08,3.651955230000e+08,3.342623e+01,7.402506e-01,2.193443e+01,5.996505e-01,2.836066e+00,6.737705e+00,7.065574e+00,3.852459e+00,1.344262e+00,9.836066e-02,0.000000e+00,6.562040e-01,1.051868e-02,2.700000e+01,2.800000e+01,9.320000e+02,22422600057
3.651955890000e+08,3.651956500000e+08,3.304918e+01,7.360637e-01,2.181967e+01,5.980799e-01,2.786885e+00,6.852459e+00,6.868853e+00,3.983607e+00,1.163934e+00,1.639344e-01,0.000000e+00,6.602182e-01,1.054869e-02,2.700000e+01,2.700000e+01,9.320000e+02,22422600058
3.651956500000e+08,3.651957110000e+08,3.363934e+01,7.426067e-01,2.186885e+01,5.987535e-01,2.967213e+00,6.327869e+00,6.950819e+00,4.327869e+00,1.180328e+00,1.147541e-01,0.000000e+00,6.500975e-01,1.052868e-02,2.700000e+01,2.700000e+01,9.320000e+02,22422600058
3.651957110000e+08,3.651957720000e+08,3.249180e+01,7.298304e-01,2.054098e+01,5.802908e-01,2.622951e+00,5.901639e+00,6.737705e+00,3.934426e+00,1.229508e+00,1.147541e-01,0.000000e+00,6.321897e-01,1.083138e-02,2.700000e+01,2.700000e+01,9.320000e+02,22422600058
3.651957720000e+08,3.651958330000e+08,3.167213e+01,7.205659e-01,2.037705e+01,5.779706e-01,2.655738e+00,6.163934e+00,6.590164e+00,3.524590e+00,1.360656e+00,8.196721e-02,0.000000e+00,6.433747e-01,1.089769e-02,2.700000e+01,2.700000e+01,9.320000e+02,22422600058
3.651958330000e+08,3.651958940000e+08,3.296721e+01,7.351504e-01,2.059016e+01,5.809851e-01,2.754098e+00,6.196721e+00,6.557377e+00,3.737705e+00,1.196721e+00,1.475410e-01,0.000000e+00,6.245649e-01,1.079817e-02,2.700000e+01,2.700000e+01,9.320000e+02,22422600058
3.651958940000e+08,3.651959550000e+08,3.262295e+01,7.313019e-01,2.077049e+01,5.835237e-01,2.622951e+00,5.688525e+00,6.950819e+00,4.163934e+00,1.245902e+00,9.836066e-02,0.000000e+00,6.366834e-01,1.078147e-02,2.700000e+01,2.700000e+01,9.320000e+02,22422600058
3.651959550000e+08,3.651960160000e+08,3.208197e+01,7.252130e-01,2.037705e+01,5.779706e-01,2.311476e+00,6.573771e+00,6.344262e+00,3.901639e+00,1.131148e+00,1.147541e-01,0.000000e+00,6.351559e-01,1.088174e-02,2.700000e+01,2.700000e+01,9.320000e+02,22422600058
3.651960160000e+08,3.651960770000e+08,3.316393e+01,7.373405e-01,2.055738e+01,5.805223e-01,2.557377e+00,6.098361e+00,6.180328e+00,4.245902e+00,1.360656e+00,1.147541e-01,0.000000e+00,6.198715e-01,1.079240e-02,2.700000e+01,2.700000e+01,9.320000e+02,22422600058
3.651960770000e+08,3.651961380000e+08,3.306557e+01,7.362463e-01,2.114754e+01,5.887962e-01,2.704918e+00,6.459016e+00,6.770492e+00,4.000000e+00,1.065574e+00,1.475410e-01,0.000000e+00,6.395637e-01,1.069063e-02,2.700000e+01,2.700000e+01,9.320000e+02,22422600058
