#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
754,3.851599603493e+08,3.851602128725e+08,2.525232172608e+02,13428,12178,9811,1250,1250,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700754,8,0,514
755,3.851602223537e+08,3.851602819942e+08,5.964057701826e+01,3134,2885,1851,249,249,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.149687e+01,1.090000e+02,7.000000e+00,5445700755,8,0,514
756,3.851602913285e+08,3.851603550000e+08,6.367149484158e+01,3400,3090,1955,310,310,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700756,8,0,514
758,3.851603913995e+08,3.851605499483e+08,1.585487838387e+02,8167,7402,5990,765,765,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700758,8,0,514
761,3.851606193427e+08,3.851606979997e+08,7.865698254108e+01,4237,3878,2932,359,359,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700761,8,0,514
762,3.851607073709e+08,3.851609639799e+08,2.566090369821e+02,13364,12197,9816,1167,1167,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700762,8,0,514
764,3.851609823538e+08,3.851610679862e+08,8.563239753246e+01,4378,3965,3131,413,413,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700764,8,0,514
765,3.851610773574e+08,3.851612659978e+08,1.886403850913e+02,9796,8940,7002,856,856,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700765,8,0,514
766,3.851612753677e+08,3.851613659932e+08,9.062555170059e+01,4762,4364,3148,398,398,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700766,8,0,514
767,3.851613753500e+08,3.851614559896e+08,8.063959693909e+01,4246,3868,3100,378,378,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700767,8,0,514
768,3.851614654150e+08,3.851615269939e+08,6.157895272970e+01,3299,2994,1923,305,305,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700768,8,0,514
769,3.851615363687e+08,3.851616009391e+08,6.457047379017e+01,3376,3064,1984,312,312,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700769,8,0,514
771,3.851616643458e+08,3.851618379475e+08,1.736017665863e+02,9122,8344,6857,778,778,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700771,8,0,514
774,3.851619454349e+08,3.851620749906e+08,1.295557314754e+02,6937,6352,5229,585,585,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700774,8,0,514
776,3.851621263850e+08,3.851622179974e+08,9.161236560345e+01,4871,4399,3637,472,472,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700776,8,0,514
778,3.851622833954e+08,3.851623519821e+08,6.858671408892e+01,3738,3414,2606,324,324,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700778,8,0,514
781,3.851624894359e+08,3.851625639827e+08,7.454677057266e+01,3928,3586,2841,342,342,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700781,8,0,514
783,3.851625823766e+08,3.851629309800e+08,3.486034301519e+02,18496,16887,14390,1609,1609,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700783,8,0,514
791,3.851631863978e+08,3.851633209996e+08,1.346018137336e+02,7069,6417,5052,652,652,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700791,8,0,514
792,3.851633303666e+08,3.851634279986e+08,9.763203257322e+01,5005,4571,3522,434,434,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700792,8,0,514
793,3.851634373102e+08,3.851637569814e+08,3.196711853147e+02,16829,15350,12768,1479,1479,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700793,8,0,514
794,3.851637663552e+08,3.851638469918e+08,8.063659673929e+01,4227,3843,2957,384,384,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700794,8,0,514
797,3.851639283840e+08,3.851641239808e+08,1.955968014002e+02,10124,9272,7589,852,852,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700797,8,0,514
798,3.851641333212e+08,3.851642879574e+08,1.546361824274e+02,8151,7448,6030,703,703,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700798,8,0,514
799,3.851642973736e+08,3.851647849898e+08,4.876161122918e+02,25182,22951,19235,2231,2231,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700799,8,0,514
800,3.851647943957e+08,3.851650019987e+08,2.076029905677e+02,10708,9763,8128,945,945,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700800,8,0,514
802,3.851650793671e+08,3.851651789802e+08,9.961311572790e+01,5227,4788,3685,439,439,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700802,8,0,514
804,3.851652133690e+08,3.851653009950e+08,8.762599253654e+01,4580,4198,3301,382,382,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700804,8,0,514
806,3.851653473684e+08,3.851661519935e+08,8.046250688434e+02,41827,38066,32703,3761,3761,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700806,8,0,514
807,3.851661613536e+08,3.851663409992e+08,1.796456322074e+02,9238,8420,6786,818,818,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700807,8,0,514
809,3.851663593767e+08,3.851665979973e+08,2.386206055880e+02,12307,11161,9191,1146,1146,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700809,8,0,514
811,3.851666674395e+08,3.851670499981e+08,3.825585832596e+02,19673,17890,15100,1783,1783,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700811,8,0,514
812,3.851670593606e+08,3.851671239882e+08,6.462759476900e+01,3356,3037,1974,319,319,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700812,8,0,514
814,3.851671633489e+08,3.851674279541e+08,2.646052693129e+02,13596,12440,10825,1156,1156,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700814,8,0,514
815,3.851674374234e+08,3.851675739634e+08,1.365400481224e+02,7103,6477,5296,626,626,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700815,0,0,514
1,3.851676001799e+08,3.851677709805e+08,1.708006107211e+02,8870,8111,6580,759,759,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700001,8,0,514
2,3.851677803480e+08,3.851679419937e+08,1.616456772685e+02,8170,7496,6310,674,674,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700002,8,0,514
3,3.851679513229e+08,3.851680109750e+08,5.965208274126e+01,3064,2804,1855,260,260,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700003,8,0,514
5,3.851680713291e+08,3.851683769863e+08,3.056571967006e+02,15967,14512,12319,1455,1455,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700005,8,0,514
6,3.851683863666e+08,3.851686449984e+08,2.586317096949e+02,13259,12050,10175,1209,1209,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700006,8,0,514
7,3.851686543361e+08,3.851687959986e+08,1.416625545025e+02,7215,6596,5323,619,619,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700007,8,0,514
10,3.851688763277e+08,3.851689509954e+08,7.466765916348e+01,3879,3499,2546,380,380,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700010,8,0,514
11,3.851689603145e+08,3.851691919843e+08,2.316698399782e+02,11754,10697,8845,1057,1057,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700011,8,0,514
14,3.851692673445e+08,3.851694169504e+08,1.496058614850e+02,7763,7100,5918,663,663,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700014,8,0,514
16,3.851694833244e+08,3.851704199838e+08,9.366593861580e+02,48115,43897,37587,4218,4218,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700016,8,0,514
17,3.851704217578e+08,3.851704879611e+08,6.620328533649e+01,3364,3050,2059,314,314,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700017,8,0,514
19,3.851705083504e+08,3.851706709983e+08,1.626479170322e+02,8334,7633,6673,701,701,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700019,8,0,514
21,3.851707243342e+08,3.851711089946e+08,3.846603597999e+02,19829,18030,15502,1799,1799,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700021,8,0,514
22,3.851711183186e+08,3.851712219999e+08,1.036813342571e+02,5322,4814,3938,508,508,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700022,8,0,514
23,3.851712313438e+08,3.851717419971e+08,5.106533624530e+02,26140,23766,20297,2374,2374,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445800023,8,0,514
24,3.851717513215e+08,3.851719969968e+08,2.456753562689e+02,12443,11385,9842,1058,1058,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445800024,8,0,514
25,3.851720063492e+08,3.851722569999e+08,2.506507186294e+02,12962,11816,9773,1146,1146,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445800025,8,0,514
28,3.851723033942e+08,3.851724249654e+08,1.215711450577e+02,6161,5601,4835,560,560,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445800028,8,0,514
30,3.851724763139e+08,3.851726559851e+08,1.796711417437e+02,9381,8476,6985,905,905,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445800030,8,0,514
31,3.851726653025e+08,3.851727329988e+08,6.769626146555e+01,3441,3113,2034,328,328,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445800031,8,0,514
32,3.851727423657e+08,3.851729779870e+08,2.356213299632e+02,12253,11138,9762,1115,1115,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445800032,8,0,514
34,3.851730224069e+08,3.851732139995e+08,1.915925458670e+02,9837,8981,7722,856,856,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445800034,8,0,514
35,3.851732233310e+08,3.851732869888e+08,6.365781337023e+01,3205,2932,1952,273,273,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445800035,8,0,514
36,3.851732963544e+08,3.851733769875e+08,8.063310128450e+01,4074,3725,2878,349,349,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445800036,8,0,514
37,3.851733863703e+08,3.851740419734e+08,6.556030802131e+02,33864,30878,26679,2986,2986,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445800037,8,0,514
38,3.851740513296e+08,3.851741889808e+08,1.376511970162e+02,7088,6422,5289,666,666,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445800038,8,0,514
39,3.851741983138e+08,3.851745879993e+08,3.896854856014e+02,20090,18231,15907,1859,1859,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445800039,8,0,514
42,3.851746413213e+08,3.851751839793e+08,5.426579965949e+02,27824,25328,21780,2496,2496,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445800042,8,0,514
44,3.851752593258e+08,3.851756039622e+08,3.446364257336e+02,17779,16197,14114,1582,1582,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445800044,8,0,514
45,3.851756133325e+08,3.851757489954e+08,1.356629766822e+02,7003,6382,5210,621,621,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445800045,8,0,514
46,3.851757583937e+08,3.851758299884e+08,7.159468573332e+01,3618,3304,2153,314,314,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445800046,8,0,514
48,3.851759063542e+08,3.851760439711e+08,1.376168676019e+02,6923,6326,5203,597,597,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445800048,8,0,514
50,3.851761123729e+08,3.851763799829e+08,2.676100707650e+02,13688,12520,10931,1168,1168,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445800050,8,0,514
51,3.851763894660e+08,3.851773389660e+08,9.494999633431e+02,48088,43929,38944,4159,4159,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445800051,8,0,514
52,3.851773406543e+08,3.851782239783e+08,8.833239863515e+02,44679,40722,35489,3957,3957,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445800052,0,0,514
53,3.851782333556e+08,3.851788199751e+08,5.866194320321e+02,29748,27110,23568,2638,2638,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445800053,8,0,514
54,3.851788293956e+08,3.851797729902e+08,9.435946559906e+02,48065,43772,38557,4293,4293,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445800054,8,0,514
56,3.851797953791e+08,3.851801229542e+08,3.275750982165e+02,16515,14988,13122,1527,1527,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445800056,8,0,514
57,3.851801323639e+08,3.851804469949e+08,3.146309282184e+02,15886,14426,12410,1460,1460,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445800057,8,0,514
58,3.851804563433e+08,3.851809749420e+08,5.185987637043e+02,26194,23900,20795,2294,2294,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445800058,8,0,514
59,3.851809843784e+08,3.851817529844e+08,7.686059606075e+02,39059,35415,31349,3644,3644,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445800059,0,0,514
60,3.851817623646e+08,3.851820059988e+08,2.436342279315e+02,12333,11265,9626,1068,1068,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445800060,8,0,514
61,3.851820153433e+08,3.851826269312e+08,6.115879825950e+02,30992,28263,25393,2729,2729,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445800061,8,0,514
62,3.851826363172e+08,3.851835839993e+08,9.476820729971e+02,48100,43866,38844,4234,4234,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445800062,0,0,514
63,3.851835856118e+08,3.851845369977e+08,9.513859139681e+02,48073,43842,38355,4231,4231,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445800063,8,0,514
65,3.851845563641e+08,3.851850369975e+08,4.806333922148e+02,24445,22250,19876,2195,2195,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445800065,8,0,514
66,3.851850463169e+08,3.851856789563e+08,6.326393610835e+02,31929,29114,26074,2815,2815,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445800066,8,0,514
67,3.851856883372e+08,3.851864299985e+08,7.416613093019e+02,36963,33705,29882,3258,3258,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445800067,8,0,514
68,3.851864393179e+08,3.851868359778e+08,3.966599496007e+02,19841,18076,15879,1765,1765,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445800068,8,0,514
70,3.851868703577e+08,3.851873339628e+08,4.636051616669e+02,23177,21157,18731,2020,2020,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445800070,8,0,514
71,3.851873433596e+08,3.851876759953e+08,3.326357048750e+02,16757,15298,13440,1459,1459,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445800071,8,0,514
72,3.851876853598e+08,3.851885699809e+08,8.846210135221e+02,44348,40405,36031,3943,3943,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445800072,0,0,514
73,3.851885794130e+08,3.851889819047e+08,4.024917130470e+02,20331,18570,16032,1761,1761,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445800073,0,0,514
74,3.851889913353e+08,3.851896849805e+08,6.936452223063e+02,34483,31487,28741,2996,2996,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445800074,8,0,514
75,3.851896943814e+08,3.851898359866e+08,1.416052014828e+02,7054,6416,5546,638,638,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445800075,8,0,514
76,3.851898454424e+08,3.851907949813e+08,9.495388833880e+02,48076,43855,39253,4221,4221,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445800076,8,0,514
77,3.851907969440e+08,3.851909199897e+08,1.230457321405e+02,6219,5674,4912,545,545,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445800077,8,0,514
78,3.851909293366e+08,3.851909959913e+08,6.665474271774e+01,3284,2949,2039,335,335,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445800078,8,0,514
79,3.851910053734e+08,3.851916879815e+08,6.826081261635e+02,34340,31264,28610,3076,3076,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445800079,8,0,514
80,3.851916974026e+08,3.851919219738e+08,2.245711655021e+02,11181,10150,8952,1031,1031,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445800080,8,0,514
81,3.851919313503e+08,3.851924239971e+08,4.926467595100e+02,24793,22714,20705,2079,2079,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445800081,0,0,514
82,3.851924334514e+08,3.851933929716e+08,9.595202181339e+02,48041,43874,39451,4167,4167,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445800082,0,0,514
83,3.851933952173e+08,3.851943539981e+08,9.587808479667e+02,48049,43726,40074,4323,4323,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445800083,0,0,514
84,3.851943562423e+08,3.851953229876e+08,9.667453477979e+02,48057,43816,40088,4241,4241,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445800084,8,0,514
85,3.851953245560e+08,3.851962939920e+08,9.694359638691e+02,48050,43772,39930,4278,4278,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445800085,8,0,514
86,3.851962955808e+08,3.851972629554e+08,9.673745859861e+02,48048,43848,40307,4200,4200,0,1,e,B,2019,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445800086,0,0,514
