#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.717680020000e+08,3.717680630000e+08,5.245901e-01,9.273531e-02,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,1.639344e-02,0.000000e+00,9.375000e-02,5.152697e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.076667e+01,8.233334e+00,1.156667e+01,9430200298
3.717680630000e+08,3.717681240000e+08,8.032787e-01,1.147541e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.016000e+03,-nan,-nan,-nan,9430200298
3.717681240000e+08,3.717681850000e+08,6.065574e-01,9.971742e-02,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,8.108108e-02,4.487428e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.493333e+01,7.933333e+00,1.153333e+01,9430200298
3.717681850000e+08,3.717682460000e+08,8.196721e-01,1.159191e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e-02,1.979899e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.100000e+01,1.260000e+01,1.260000e+01,9430200298
3.717682460000e+08,3.717683070000e+08,6.393443e-01,1.023770e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.564103e-02,2.531016e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.360000e+01,1.200000e+01,1.120000e+01,9430200298
3.717683070000e+08,3.717683680000e+08,8.196721e-01,1.159191e-01,3.278688e-02,2.318383e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.000000e-02,2.771281e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.520000e+01,1.215000e+01,9.150000e+00,9430200298
3.717683680000e+08,3.717684290000e+08,5.901639e-01,9.836066e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.016000e+03,-nan,-nan,-nan,9430200298
3.717684290000e+08,3.717684900000e+08,6.721311e-01,1.049692e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.439024e-02,2.409097e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.080000e+01,1.220000e+01,1.160000e+01,9430200298
3.717684900000e+08,3.717685510000e+08,7.049180e-01,1.074990e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.016000e+03,-nan,-nan,-nan,9430200298
3.717685730000e+08,3.717686340000e+08,8.032787e-01,1.147541e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,4.081633e-02,2.826636e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.440000e+01,9.900000e+00,1.145000e+01,9430200299
3.717686340000e+08,3.717686950000e+08,1.000000e+00,1.280369e-01,3.278688e-02,2.318383e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,2.280060e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.270000e+01,6.550000e+00,2.005000e+01,9430200299
3.717686950000e+08,3.717687560000e+08,6.557377e-01,1.036812e-01,3.278688e-02,2.318383e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-02,3.446012e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.475000e+01,1.270000e+01,1.200000e+01,9430200299
3.717687560000e+08,3.717688170000e+08,9.016393e-01,1.215770e-01,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.818182e-02,1.801577e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.540000e+01,1.300000e+01,1.410000e+01,9430200299
3.717688170000e+08,3.717688780000e+08,9.508197e-01,1.248487e-01,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.639344e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,6.896552e-02,3.327246e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.105000e+01,1.220000e+01,1.182500e+01,9430200299
3.717688780000e+08,3.717689390000e+08,8.032787e-01,1.147541e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.016000e+03,-nan,-nan,-nan,9430200299
3.717689390000e+08,3.717690000000e+08,8.360656e-01,1.170726e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.960784e-02,1.941466e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.510000e+01,1.270000e+01,1.230000e+01,9430200299
3.717690000000e+08,3.717690610000e+08,8.032787e-01,1.147541e-01,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.040816e-02,2.019884e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.540000e+01,0.000000e+00,1.250000e+01,9430200299
3.717690610000e+08,3.717691220000e+08,8.360656e-01,1.170726e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.960784e-02,1.941466e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.190000e+01,1.120000e+01,1.190000e+01,9430200299
3.717691220000e+08,3.717691830000e+08,9.672131e-01,1.259204e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.016000e+03,-nan,-nan,-nan,9430200299
3.717691830000e+08,3.717692440000e+08,9.508197e-01,1.248487e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.724138e-02,1.709210e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.180000e+01,1.180000e+01,1.280000e+01,9430200299
3.717692440000e+08,3.717693050000e+08,1.016393e+00,1.290821e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.612903e-02,1.599843e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.480000e+01,0.000000e+00,1.230000e+01,9430200299
3.717693050000e+08,3.717693660000e+08,8.196721e-01,1.159191e-01,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e-02,1.979899e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.560000e+01,1.120000e+01,1.270000e+01,9430200299
3.717693660000e+08,3.717694270000e+08,9.672131e-01,1.259204e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.016000e+03,-nan,-nan,-nan,9430200299
3.717694270000e+08,3.717694880000e+08,7.377049e-01,1.099706e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.016000e+03,-nan,-nan,-nan,9430200299
3.717694880000e+08,3.717695490000e+08,6.885246e-01,1.062417e-01,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380952e-02,2.352437e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.470000e+01,1.200000e+01,8.500000e+00,9430200299
3.717695490000e+08,3.717696100000e+08,8.688524e-01,1.193461e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.773585e-02,2.617498e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.085000e+01,9.750000e+00,5.950000e+00,9430200299
3.717696250000e+08,3.717696860000e+08,3.155738e+01,7.192594e-01,1.311475e+00,1.466274e-01,8.196721e-02,2.786885e-01,2.295082e-01,3.606557e-01,3.606557e-01,0.000000e+00,0.000000e+00,4.155844e-02,4.548803e-03,2.400000e+01,2.000000e+01,1.016000e+03,1.262375e+01,1.130000e+01,1.115500e+01,9430200300
3.717696860000e+08,3.717697470000e+08,2.649180e+01,6.590082e-01,1.262295e+00,1.438519e-01,8.196721e-02,2.786885e-01,2.295082e-01,3.606557e-01,2.950820e-01,1.639344e-02,0.000000e+00,4.764852e-02,5.299107e-03,2.400000e+01,2.000000e+01,1.016000e+03,1.221688e+01,1.182338e+01,1.137143e+01,9430200300
3.717697470000e+08,3.717698080000e+08,1.759016e+01,5.369948e-01,1.196721e+00,1.400656e-01,2.131148e-01,2.295082e-01,2.131148e-01,2.131148e-01,3.278688e-01,0.000000e+00,0.000000e+00,6.803355e-02,7.687088e-03,2.400000e+01,2.000000e+01,1.016000e+03,1.209452e+01,1.103973e+01,1.076165e+01,9430200300
3.717698080000e+08,3.717698690000e+08,7.590164e+00,3.527448e-01,8.852459e-01,1.204667e-01,8.196721e-02,2.459016e-01,2.131148e-01,8.196721e-02,2.459016e-01,1.639344e-02,0.000000e+00,1.166307e-01,1.491719e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.140370e+01,1.138148e+01,1.199444e+01,9430200300
3.717698690000e+08,3.717699300000e+08,4.557377e+00,2.733333e-01,8.524590e-01,1.182148e-01,1.147541e-01,1.967213e-01,3.606557e-01,9.836066e-02,8.196721e-02,0.000000e+00,0.000000e+00,1.870504e-01,2.338776e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.098269e+01,1.120000e+01,1.193846e+01,9430200300
3.717699300000e+08,3.717699910000e+08,3.983607e+00,2.555485e-01,4.918033e-01,8.979059e-02,8.196721e-02,1.475410e-01,1.147541e-01,1.311475e-01,1.639344e-02,0.000000e+00,0.000000e+00,1.234568e-01,2.110285e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.127333e+01,1.132333e+01,1.158667e+01,9430200300
3.717699910000e+08,3.717700520000e+08,4.065574e+00,2.581642e-01,5.409836e-01,9.417316e-02,1.639344e-02,8.196721e-02,2.295082e-01,1.147541e-01,9.836066e-02,0.000000e+00,0.000000e+00,1.330645e-01,2.156744e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.227576e+01,1.164242e+01,1.261818e+01,9430200300
3.717700520000e+08,3.717701130000e+08,3.803279e+00,2.496975e-01,5.737705e-01,9.698492e-02,0.000000e+00,9.836066e-02,2.459016e-01,1.475410e-01,8.196721e-02,0.000000e+00,0.000000e+00,1.508621e-01,2.349823e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.175714e+01,1.144286e+01,1.119143e+01,9430200300
3.717701130000e+08,3.717701740000e+08,4.737705e+00,2.786885e-01,7.377049e-01,1.099706e-01,9.836066e-02,1.639344e-01,2.950820e-01,1.639344e-01,1.639344e-02,0.000000e+00,0.000000e+00,1.557093e-01,2.132821e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.161555e+01,1.230000e+01,1.170889e+01,9430200300
3.717701740000e+08,3.717702350000e+08,7.147541e+00,3.423051e-01,7.377049e-01,1.099706e-01,6.557377e-02,2.295082e-01,2.131148e-01,1.311475e-01,8.196721e-02,0.000000e+00,1.639344e-02,1.032110e-01,1.457018e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.162000e+01,1.046222e+01,1.206000e+01,9430200300
3.717702350000e+08,3.717702960000e+08,9.196721e+00,3.882859e-01,8.360656e-01,1.170726e-01,8.196721e-02,1.967213e-01,2.459016e-01,1.639344e-01,1.475410e-01,0.000000e+00,0.000000e+00,9.090909e-02,1.213741e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.111372e+01,1.233726e+01,1.146078e+01,9430200300
3.717702960000e+08,3.717703570000e+08,1.131148e+01,4.306205e-01,1.114754e+00,1.351838e-01,1.147541e-01,1.967213e-01,2.950820e-01,2.786885e-01,2.131148e-01,1.639344e-02,0.000000e+00,9.855072e-02,1.134687e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.192059e+01,1.202647e+01,1.142206e+01,9430200300
3.717703570000e+08,3.717704180000e+08,1.306557e+01,4.628063e-01,1.245902e+00,1.429147e-01,9.836066e-02,2.786885e-01,2.786885e-01,4.262295e-01,1.475410e-01,1.639344e-02,0.000000e+00,9.535759e-02,1.040368e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.143421e+01,1.131447e+01,1.148026e+01,9430200300
3.717704180000e+08,3.717704790000e+08,1.449180e+01,4.874121e-01,8.360656e-01,1.170726e-01,1.803279e-01,2.295082e-01,9.836066e-02,2.131148e-01,1.147541e-01,0.000000e+00,0.000000e+00,5.769231e-02,7.842042e-03,2.400000e+01,2.000000e+01,1.016000e+03,1.160785e+01,1.145490e+01,1.133922e+01,9430200300
3.717704790000e+08,3.717705400000e+08,1.640984e+01,5.186653e-01,1.049180e+00,1.311475e-01,6.557377e-02,1.639344e-01,2.622951e-01,3.114754e-01,2.459016e-01,0.000000e+00,0.000000e+00,6.393606e-02,7.732300e-03,2.400000e+01,2.000000e+01,1.016000e+03,1.235469e+01,1.111406e+01,1.163125e+01,9430200300
3.717705400000e+08,3.717706010000e+08,1.659016e+01,5.215073e-01,1.016393e+00,1.290821e-01,8.196721e-02,2.459016e-01,2.786885e-01,1.967213e-01,1.967213e-01,1.639344e-02,0.000000e+00,6.126482e-02,7.538534e-03,2.400000e+01,2.000000e+01,1.016000e+03,1.123226e+01,1.139194e+01,1.172903e+01,9430200300
3.717706010000e+08,3.717706620000e+08,1.000000e+01,4.048882e-01,9.508197e-01,1.248487e-01,1.311475e-01,2.786885e-01,1.147541e-01,1.803279e-01,2.459016e-01,0.000000e+00,0.000000e+00,9.508197e-02,1.187651e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.185517e+01,1.128104e+01,1.154483e+01,9430200300
3.717706620000e+08,3.717707230000e+08,8.311476e+00,3.691256e-01,8.688524e-01,1.193461e-01,1.639344e-01,2.131148e-01,2.131148e-01,1.803279e-01,8.196721e-02,1.639344e-02,0.000000e+00,1.045365e-01,1.358795e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.166981e+01,1.200188e+01,1.148491e+01,9430200300
3.717707230000e+08,3.717707840000e+08,1.862295e+01,5.525344e-01,1.000000e+00,1.280369e-01,1.147541e-01,2.459016e-01,2.295082e-01,2.295082e-01,1.803279e-01,0.000000e+00,0.000000e+00,5.369718e-02,6.688083e-03,2.400000e+01,2.000000e+01,1.016000e+03,1.225410e+01,1.153934e+01,1.185738e+01,9430200300
3.717707840000e+08,3.717708450000e+08,1.591803e+01,5.108340e-01,9.836066e-01,1.269831e-01,1.639344e-02,2.295082e-01,1.967213e-01,2.295082e-01,2.950820e-01,1.639344e-02,0.000000e+00,6.179197e-02,7.726912e-03,2.400000e+01,2.000000e+01,1.016000e+03,1.216000e+01,1.157167e+01,1.118667e+01,9430200300
3.717708450000e+08,3.717709060000e+08,1.163934e+01,4.368168e-01,9.180328e-01,1.226773e-01,1.147541e-01,2.131148e-01,2.622951e-01,1.803279e-01,1.475410e-01,0.000000e+00,0.000000e+00,7.887324e-02,1.011569e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.171250e+01,1.168572e+01,1.129822e+01,9430200300
3.717709060000e+08,3.717709670000e+08,1.563934e+01,5.063425e-01,1.147541e+00,1.371574e-01,8.196721e-02,1.803279e-01,3.606557e-01,2.950820e-01,2.295082e-01,0.000000e+00,0.000000e+00,7.337526e-02,8.442141e-03,2.400000e+01,2.000000e+01,1.016000e+03,1.199572e+01,1.153143e+01,1.143715e+01,9430200300
3.717709670000e+08,3.717710280000e+08,7.295082e+00,3.458200e-01,7.049180e-01,1.074990e-01,1.147541e-01,9.836066e-02,1.803279e-01,1.803279e-01,1.311475e-01,0.000000e+00,0.000000e+00,9.662921e-02,1.400578e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.193023e+01,1.110465e+01,1.095116e+01,9430200300
3.717710280000e+08,3.717710890000e+08,4.360656e+00,2.673690e-01,6.721311e-01,1.049692e-01,6.557377e-02,2.131148e-01,2.131148e-01,9.836066e-02,8.196721e-02,0.000000e+00,0.000000e+00,1.541353e-01,2.213914e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.117805e+01,1.163903e+01,1.185366e+01,9430200300
3.717710890000e+08,3.717711500000e+08,3.836066e+00,2.507714e-01,5.901639e-01,9.836066e-02,9.836066e-02,1.803279e-01,1.967213e-01,8.196721e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.538462e-01,2.358631e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.043611e+01,1.076667e+01,1.147222e+01,9430200300
3.717711500000e+08,3.717712110000e+08,3.770492e+00,2.486189e-01,6.885246e-01,1.062417e-01,6.557377e-02,2.622951e-01,1.639344e-01,1.147541e-01,6.557377e-02,1.639344e-02,0.000000e+00,1.826087e-01,2.547486e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.157619e+01,1.177381e+01,1.189524e+01,9430200300
3.717712110000e+08,3.717712720000e+08,3.721312e+00,2.469921e-01,6.557377e-01,1.036812e-01,6.557377e-02,2.622951e-01,1.967213e-01,6.557377e-02,4.918033e-02,1.639344e-02,0.000000e+00,1.762114e-01,2.528786e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.076500e+01,1.084000e+01,1.190250e+01,9430200300
3.717712720000e+08,3.717713330000e+08,4.180328e+00,2.617823e-01,6.229508e-01,1.010560e-01,1.147541e-01,2.622951e-01,9.836066e-02,9.836066e-02,0.000000e+00,4.918033e-02,0.000000e+00,1.490196e-01,2.230033e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.096316e+01,1.203158e+01,1.218421e+01,9430200300
3.717713330000e+08,3.717713940000e+08,4.278688e+00,2.648442e-01,7.540984e-01,1.111857e-01,9.836066e-02,2.622951e-01,2.131148e-01,8.196721e-02,6.557377e-02,3.278688e-02,0.000000e+00,1.762452e-01,2.358508e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.149783e+01,1.171087e+01,1.183913e+01,9430200300
3.717713940000e+08,3.717714550000e+08,4.639344e+00,2.757804e-01,8.852459e-01,1.204667e-01,1.639344e-01,2.131148e-01,2.786885e-01,1.311475e-01,8.196721e-02,1.639344e-02,0.000000e+00,1.908127e-01,2.335796e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.140926e+01,1.146852e+01,1.140926e+01,9430200300
3.717714550000e+08,3.717715160000e+08,4.360656e+00,2.673690e-01,5.901639e-01,9.836066e-02,3.278688e-02,1.639344e-01,2.295082e-01,9.836066e-02,4.918033e-02,1.639344e-02,0.000000e+00,1.353384e-01,2.097455e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.116111e+01,1.176389e+01,1.179722e+01,9430200300
3.717715160000e+08,3.717715770000e+08,4.196721e+00,2.622951e-01,7.213115e-01,1.087418e-01,3.278688e-02,2.786885e-01,1.967213e-01,1.475410e-01,6.557377e-02,0.000000e+00,0.000000e+00,1.718750e-01,2.357949e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.087955e+01,1.218636e+01,1.123182e+01,9430200300
3.717715770000e+08,3.717716380000e+08,4.262295e+00,2.643363e-01,5.573770e-01,9.558937e-02,4.918033e-02,2.459016e-01,1.147541e-01,9.836066e-02,3.278688e-02,1.639344e-02,0.000000e+00,1.307692e-01,2.090902e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.201471e+01,1.287059e+01,1.186765e+01,9430200300
3.717716380000e+08,3.717716990000e+08,4.491803e+00,2.713598e-01,5.409836e-01,9.417316e-02,6.557377e-02,1.311475e-01,1.803279e-01,1.147541e-01,4.918033e-02,0.000000e+00,0.000000e+00,1.204380e-01,1.966254e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.035758e+01,1.156364e+01,1.125455e+01,9430200300
3.717716990000e+08,3.717717600000e+08,4.278688e+00,2.648442e-01,7.049180e-01,1.074990e-01,8.196721e-02,2.295082e-01,1.475410e-01,1.475410e-01,9.836066e-02,0.000000e+00,0.000000e+00,1.647510e-01,2.296158e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.098605e+01,1.084884e+01,1.150232e+01,9430200300
3.717717600000e+08,3.717718210000e+08,4.196721e+00,2.622951e-01,6.229508e-01,1.010560e-01,4.918033e-02,1.311475e-01,1.639344e-01,1.311475e-01,1.311475e-01,1.639344e-02,0.000000e+00,1.484375e-01,2.222082e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.150526e+01,1.124211e+01,1.190263e+01,9430200300
3.717718210000e+08,3.717718820000e+08,3.983607e+00,2.555485e-01,6.229508e-01,1.010560e-01,8.196721e-02,1.803279e-01,1.639344e-01,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,1.563786e-01,2.330018e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.040263e+01,1.228684e+01,1.133158e+01,9430200300
3.717718820000e+08,3.717719430000e+08,4.639344e+00,2.757804e-01,7.540984e-01,1.111857e-01,1.147541e-01,2.786885e-01,1.803279e-01,9.836066e-02,8.196721e-02,0.000000e+00,0.000000e+00,1.625442e-01,2.193176e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.154783e+01,1.146304e+01,1.213478e+01,9430200300
3.717719430000e+08,3.717720040000e+08,4.426229e+00,2.693717e-01,8.360656e-01,1.170726e-01,9.836066e-02,1.639344e-01,2.786885e-01,1.803279e-01,8.196721e-02,3.278688e-02,0.000000e+00,1.888889e-01,2.382108e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.061177e+01,1.229608e+01,1.132353e+01,9430200300
3.717720040000e+08,3.717720650000e+08,4.540984e+00,2.728412e-01,7.704918e-01,1.123878e-01,1.311475e-01,2.786885e-01,2.131148e-01,9.836066e-02,3.278688e-02,1.639344e-02,0.000000e+00,1.696751e-01,2.255242e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.074893e+01,1.157447e+01,1.221489e+01,9430200300
3.717720650000e+08,3.717721260000e+08,4.196721e+00,2.622951e-01,5.409836e-01,9.417316e-02,6.557377e-02,8.196721e-02,1.639344e-01,1.803279e-01,4.918033e-02,0.000000e+00,0.000000e+00,1.289062e-01,2.094351e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.077273e+01,1.127879e+01,1.186970e+01,9430200300
3.717721260000e+08,3.717721870000e+08,4.540984e+00,2.728412e-01,6.885246e-01,1.062417e-01,2.131148e-01,1.475410e-01,1.967213e-01,4.918033e-02,8.196721e-02,0.000000e+00,0.000000e+00,1.516245e-01,2.154958e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.164047e+01,1.060476e+01,1.145238e+01,9430200300
3.717721870000e+08,3.717722480000e+08,4.262295e+00,2.643363e-01,6.065574e-01,9.971742e-02,8.196721e-02,1.639344e-01,1.311475e-01,1.475410e-01,8.196721e-02,0.000000e+00,0.000000e+00,1.423077e-01,2.166672e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.102973e+01,1.121081e+01,1.166216e+01,9430200300
3.717722480000e+08,3.717723090000e+08,4.803279e+00,2.806105e-01,7.213115e-01,1.087418e-01,6.557377e-02,2.786885e-01,1.475410e-01,1.639344e-01,3.278688e-02,3.278688e-02,0.000000e+00,1.501707e-01,2.087010e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.099773e+01,1.113636e+01,1.202500e+01,9430200300
3.717723090000e+08,3.717723700000e+08,4.344262e+00,2.668659e-01,7.049180e-01,1.074990e-01,1.147541e-01,3.114754e-01,1.967213e-01,3.278688e-02,4.918033e-02,0.000000e+00,0.000000e+00,1.622642e-01,2.264863e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.068605e+01,1.280000e+01,1.194419e+01,9430200300
3.717723700000e+08,3.717724310000e+08,4.409836e+00,2.688725e-01,5.245901e-01,9.273531e-02,4.918033e-02,1.475410e-01,9.836066e-02,9.836066e-02,1.147541e-01,1.639344e-02,0.000000e+00,1.189591e-01,1.973880e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.072812e+01,1.134375e+01,1.167500e+01,9430200300
3.717724310000e+08,3.717724920000e+08,4.229508e+00,2.633177e-01,7.540984e-01,1.111857e-01,1.147541e-01,2.459016e-01,1.967213e-01,1.803279e-01,1.639344e-02,0.000000e+00,0.000000e+00,1.782946e-01,2.382963e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.081522e+01,1.276304e+01,1.155000e+01,9430200300
3.717724920000e+08,3.717725530000e+08,4.688525e+00,2.772383e-01,8.196721e-01,1.159191e-01,6.557377e-02,2.622951e-01,2.786885e-01,1.967213e-01,1.639344e-02,0.000000e+00,0.000000e+00,1.748252e-01,2.245908e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.115000e+01,1.223000e+01,1.124600e+01,9430200300
3.717725530000e+08,3.717726140000e+08,4.524590e+00,2.723483e-01,5.245901e-01,9.273531e-02,6.557377e-02,1.803279e-01,1.475410e-01,6.557377e-02,4.918033e-02,1.639344e-02,0.000000e+00,1.159420e-01,1.927109e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.209375e+01,1.110000e+01,1.165000e+01,9430200300
3.717726140000e+08,3.717726750000e+08,4.606557e+00,2.748042e-01,7.704918e-01,1.123878e-01,1.475410e-01,1.803279e-01,1.475410e-01,1.639344e-01,1.147541e-01,1.639344e-02,0.000000e+00,1.672598e-01,2.226370e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.181702e+01,1.142128e+01,1.197021e+01,9430200300
3.717726750000e+08,3.717727360000e+08,4.245902e+00,2.638275e-01,5.573770e-01,9.558937e-02,9.836066e-02,8.196721e-02,2.131148e-01,1.311475e-01,1.639344e-02,1.639344e-02,0.000000e+00,1.312741e-01,2.098365e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.121471e+01,1.164118e+01,1.127059e+01,9430200300
3.717727360000e+08,3.717727970000e+08,4.295082e+00,2.653511e-01,4.590164e-01,8.674594e-02,4.918033e-02,1.967213e-01,1.311475e-01,8.196721e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.068702e-01,1.908688e-02,2.400000e+01,2.000000e+01,1.016000e+03,1.150714e+01,1.162500e+01,1.185357e+01,9430200300
