#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
129,3.847541543681e+08,3.847543869841e+08,2.326160549521e+02,13262,12100,8206,1162,1162,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300129,8,0,514
130,3.847543963474e+08,3.847544919972e+08,9.564983731508e+01,5463,4963,3513,500,500,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300130,8,0,514
131,3.847545013311e+08,3.847545539853e+08,5.265420806408e+01,3049,2787,1605,262,262,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300131,8,0,514
132,3.847545633930e+08,3.847546269896e+08,6.359660768509e+01,3806,3446,2098,360,360,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300132,8,0,514
133,3.847546363464e+08,3.847547079918e+08,7.164541077614e+01,4118,3744,2367,374,374,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300133,8,0,514
134,3.847547173255e+08,3.847547979952e+08,8.066969221830e+01,4805,4341,2909,464,464,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300134,8,0,514
137,3.847548718248e+08,3.847549889445e+08,1.171196957827e+02,6627,6019,4003,608,608,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300137,8,0,514
138,3.847549983386e+08,3.847552139890e+08,2.156504841447e+02,12476,11346,7900,1130,1130,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300138,0,0,514
139,3.847552233517e+08,3.847553219963e+08,9.864462125301e+01,5716,5160,3286,556,556,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300139,8,0,514
140,3.847553314114e+08,3.847554739818e+08,1.425704619884e+02,8342,7527,5258,815,815,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300140,8,0,514
141,3.847554833675e+08,3.847555909542e+08,1.075866483450e+02,6229,5597,3828,632,632,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300141,8,0,514
142,3.847555997893e+08,3.847558899979e+08,2.902086256742e+02,16631,15093,10450,1538,1538,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300142,8,0,514
144,3.847559383277e+08,3.847560139786e+08,7.565096783638e+01,4467,4070,2714,397,397,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300144,8,0,514
145,3.847560233183e+08,3.847562409667e+08,2.176483225226e+02,12643,11463,8032,1180,1180,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300145,8,0,514
146,3.847562503362e+08,3.847563299967e+08,7.966054022312e+01,4697,4284,2762,413,413,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300146,8,0,514
147,3.847563393670e+08,3.847563939922e+08,5.462515074015e+01,3131,2820,1629,311,311,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300147,8,0,514
148,3.847564033274e+08,3.847565859879e+08,1.826605313420e+02,10602,9625,6315,977,977,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300148,8,0,514
149,3.847565953458e+08,3.847566779927e+08,8.264688229561e+01,4881,4447,2848,434,434,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300149,8,0,514
151,3.847567413300e+08,3.847568279940e+08,8.666405940056e+01,5054,4579,2779,475,475,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300151,8,0,514
154,3.847568963492e+08,3.847570189961e+08,1.226469191313e+02,7001,6323,4420,678,678,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300154,8,0,514
158,3.847571163832e+08,3.847572399960e+08,1.236128008366e+02,7172,6537,4355,635,635,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300158,8,0,514
159,3.847572493345e+08,3.847573919986e+08,1.426641088724e+02,8351,7586,5061,765,765,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300159,8,0,514
160,3.847574013596e+08,3.847575519886e+08,1.506289836168e+02,8800,8010,5830,790,790,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300160,8,0,514
161,3.847575609525e+08,3.847578579855e+08,2.970329487324e+02,17273,15700,10933,1573,1573,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300161,8,0,514
162,3.847578673258e+08,3.847582949873e+08,4.276614809036e+02,25086,22828,16777,2258,2258,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300162,0,0,514
163,3.847583043253e+08,3.847586839630e+08,3.796376718283e+02,22120,20026,14632,2094,2094,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300163,0,0,514
164,3.847586933489e+08,3.847587609849e+08,6.763596230745e+01,3920,3542,2214,378,378,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300164,8,0,514
166,3.847588013367e+08,3.847588649915e+08,6.365479624271e+01,3641,3329,1842,312,312,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300166,8,0,514
167,3.847588743735e+08,3.847590009859e+08,1.266124511957e+02,7333,6634,4672,699,699,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300167,8,0,514
169,3.847590213199e+08,3.847592129601e+08,1.916402177811e+02,11153,10124,7059,1029,1029,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300169,8,0,514
171,3.847592363658e+08,3.847593639865e+08,1.276207162142e+02,7462,6754,4610,708,708,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300171,8,0,514
172,3.847593733641e+08,3.847594309821e+08,5.761797344685e+01,3392,3091,1786,301,301,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300172,8,0,514
174,3.847594493350e+08,3.847598809976e+08,4.316626209617e+02,25255,22880,16678,2375,2375,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300174,0,0,514
175,3.847598903250e+08,3.847600179636e+08,1.276385779977e+02,7341,6635,4455,706,706,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300175,8,0,514
179,3.847601443393e+08,3.847603569916e+08,2.126522910595e+02,12501,11360,7730,1141,1141,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300179,8,0,514
180,3.847603663381e+08,3.847605019901e+08,1.356520417333e+02,7852,7139,5042,713,713,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300180,8,0,514
181,3.847605113331e+08,3.847605769864e+08,6.565330880880e+01,3762,3363,1895,399,399,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300181,8,0,514
182,3.847605863197e+08,3.847608439854e+08,2.576656985283e+02,15139,13751,10068,1388,1388,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300182,8,0,514
186,3.847609643845e+08,3.847610359870e+08,7.160253214836e+01,4180,3793,2297,387,387,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300186,8,0,514
187,3.847610453582e+08,3.847611179797e+08,7.262150430679e+01,4188,3808,2216,380,380,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300187,8,0,514
190,3.847611833900e+08,3.847612369953e+08,5.360531276464e+01,3141,2855,1669,286,286,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300190,8,0,514
191,3.847612463205e+08,3.847614789959e+08,2.326754019856e+02,13538,12278,8145,1260,1260,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300191,8,0,514
192,3.847614883507e+08,3.847615869877e+08,9.863707840443e+01,5916,5363,3660,553,553,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300192,8,0,514
193,3.847615957332e+08,3.847619349643e+08,3.392310338616e+02,19817,17908,12876,1909,1909,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300193,8,0,514
194,3.847619443504e+08,3.847620449991e+08,1.006487039328e+02,5863,5321,3442,542,542,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300194,8,0,514
195,3.847620543061e+08,3.847621699871e+08,1.156810008883e+02,6661,6050,4081,611,611,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300195,8,0,514
196,3.847621793494e+08,3.847626919987e+08,5.126492760777e+02,29574,26774,18829,2800,2800,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300196,8,0,514
197,3.847627013600e+08,3.847630389895e+08,3.376295637488e+02,19692,17862,12234,1830,1830,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300197,8,0,514
200,3.847630753222e+08,3.847631789817e+08,1.036595515013e+02,5970,5398,3420,572,572,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300200,8,0,514
202,3.847632101607e+08,3.847635629992e+08,3.528384186625e+02,20618,18664,13136,1954,1954,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300202,8,0,514
203,3.847635723246e+08,3.847636949681e+08,1.226435099244e+02,7153,6508,4333,645,645,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300203,8,0,514
205,3.847637553253e+08,3.847638519620e+08,9.663667994738e+01,5699,5166,3363,533,533,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300205,8,0,514
206,3.847638613386e+08,3.847640349733e+08,1.736347863078e+02,9972,9051,5854,921,921,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300206,8,0,514
207,3.847640443350e+08,3.847647859918e+08,7.416567896008e+02,43075,39082,28664,3993,3993,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300207,8,0,514
208,3.847647953437e+08,3.847648979673e+08,1.026235446930e+02,5818,5259,3496,559,559,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300208,8,0,514
209,3.847649073598e+08,3.847649729813e+08,6.562151187658e+01,3723,3387,1934,336,336,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300209,8,0,514
210,3.847649823319e+08,3.847650349919e+08,5.266002810001e+01,3057,2757,1652,300,300,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300210,8,0,514
211,3.847650443255e+08,3.847651489953e+08,1.046697857380e+02,6129,5552,3983,577,577,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300211,8,0,514
212,3.847651582449e+08,3.847654269931e+08,2.687482371330e+02,15498,14022,10336,1476,1476,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300212,0,0,514
213,3.847654363335e+08,3.847656889815e+08,2.526480827332e+02,14644,13276,9648,1368,1368,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300213,8,0,514
215,3.847657533259e+08,3.847658519941e+08,9.866815125942e+01,5633,5104,3315,529,529,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300215,8,0,514
216,3.847658613210e+08,3.847662869991e+08,4.256780791283e+02,24765,22411,16368,2354,2354,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300216,8,0,514
217,3.847662963231e+08,3.847663969290e+08,1.006059426665e+02,6126,5416,3444,710,710,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300217,0,0,514
218,3.847664063486e+08,3.847666119656e+08,2.056170001030e+02,11746,10682,7482,1064,1064,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300218,0,0,514
219,3.847666213421e+08,3.847667779859e+08,1.566437637210e+02,9033,8215,5494,818,818,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300219,8,0,514
220,3.847667873390e+08,3.847669999987e+08,2.126596529484e+02,12275,11066,7722,1209,1209,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300220,8,0,514
221,3.847670093777e+08,3.847670759924e+08,6.661470609903e+01,3844,3456,2092,388,388,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300221,8,0,514
224,3.847671493158e+08,3.847673569818e+08,2.076660031080e+02,11991,10960,7862,1031,1031,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300224,8,0,514
225,3.847673663379e+08,3.847674559973e+08,8.965940368176e+01,5003,4532,2942,471,471,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300225,8,0,514
227,3.847675023278e+08,3.847675779897e+08,7.566189658642e+01,4395,3987,2818,408,408,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300227,8,0,514
228,3.847675868621e+08,3.847680079902e+08,4.211280174851e+02,23808,21636,15698,2172,2172,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300228,8,0,514
229,3.847680173534e+08,3.847680849995e+08,6.764608877897e+01,3838,3504,2212,334,334,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300229,8,0,514
230,3.847680943296e+08,3.847681579712e+08,6.364159458876e+01,3686,3361,2012,325,325,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300230,8,0,514
233,3.847682383538e+08,3.847686439986e+08,4.056448696256e+02,23063,20870,15062,2193,2193,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300233,8,0,514
235,3.847686693409e+08,3.847687679965e+08,9.865568381548e+01,5705,5167,3527,538,538,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300235,0,0,514
236,3.847687773423e+08,3.847688549731e+08,7.763085120916e+01,4441,4043,2397,398,398,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300236,8,0,514
239,3.847689593268e+08,3.847690319823e+08,7.265542370081e+01,4223,3822,2562,401,401,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300239,8,0,514
241,3.847690503149e+08,3.847691419996e+08,9.168471896648e+01,5255,4781,2959,474,474,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300241,0,0,514
242,3.847691513668e+08,3.847692829809e+08,1.316141312718e+02,7426,6755,4667,671,671,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300242,8,0,514
246,3.847693643502e+08,3.847695029755e+08,1.386252474189e+02,7671,6943,4951,728,728,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300246,8,0,514
247,3.847695123275e+08,3.847695659885e+08,5.366095042229e+01,3111,2844,1674,267,267,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300247,8,0,514
249,3.847695853365e+08,3.847698439995e+08,2.586630042195e+02,14656,13241,9675,1415,1415,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300249,0,0,514
252,3.847699103348e+08,3.847699669752e+08,5.664032518864e+01,3245,2965,1732,280,280,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300252,8,0,514
253,3.847699763320e+08,3.847700529907e+08,7.665869259834e+01,4281,3888,2500,393,393,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300253,8,0,514
254,3.847700623497e+08,3.847706069457e+08,5.445960139036e+02,30676,27871,20953,2805,2805,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300254,8,0,514
255,3.847706163225e+08,3.847707269752e+08,1.106526520252e+02,6433,5815,4140,618,618,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300255,8,0,514
256,3.847707363322e+08,3.847708139978e+08,7.766558212042e+01,4413,4035,2617,378,378,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300256,8,0,514
257,3.847708233232e+08,3.847708849990e+08,6.167580407858e+01,3490,3182,1900,308,308,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300257,8,0,514
258,3.847708943273e+08,3.847710689686e+08,1.746412696838e+02,9854,8925,6168,929,929,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300258,8,0,514
259,3.847710783636e+08,3.847711749766e+08,9.661298274994e+01,5460,4948,3404,512,512,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300259,0,0,514
260,3.847711843528e+08,3.847715289506e+08,3.445977261066e+02,19500,17734,13224,1766,1766,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300260,8,0,514
262,3.847715656063e+08,3.847716709904e+08,1.053840947151e+02,5961,5419,4069,542,542,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300262,8,0,514
264,3.847717423716e+08,3.847717979991e+08,5.562755209208e+01,3188,2889,1730,299,299,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300264,8,0,514
266,3.847718253409e+08,3.847720169820e+08,1.916410654187e+02,10700,9748,6773,952,952,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300266,0,0,514
267,3.847720263139e+08,3.847721039994e+08,7.768552118540e+01,4393,3999,2605,394,394,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300267,8,0,514
269,3.847721341863e+08,3.847722369893e+08,1.028029810190e+02,5892,5318,3616,574,574,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300269,8,0,514
270,3.847722463561e+08,3.847725709882e+08,3.246321488023e+02,18325,16632,12213,1693,1693,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300270,8,0,514
272,3.847725903365e+08,3.847727879965e+08,1.976600500345e+02,11004,10013,7353,991,991,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300272,8,0,514
273,3.847727973474e+08,3.847728599736e+08,6.262619435787e+01,3356,3040,1782,316,316,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300273,8,0,514
275,3.847729303378e+08,3.847729889748e+08,5.863701367378e+01,3226,2932,1727,294,294,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300275,8,0,514
276,3.847729984064e+08,3.847731309803e+08,1.325739027262e+02,7559,6868,4885,691,691,0,1,e,B,2019,3,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300276,8,0,514
