#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
248,3.724024840219e+08,3.724026539290e+08,1.699070815444e+02,4580,4290,2149,290,290,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000248,0,786432,0
249,3.724026650503e+08,3.724027889678e+08,1.239175809026e+02,3346,3102,11,244,244,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.944000e+00,33431000249,0,786432,0
250,3.724028000501e+08,3.724030139078e+08,2.138577554226e+02,5873,5453,2863,420,420,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000250,0,786432,0
251,3.724030250294e+08,3.724036859705e+08,6.609411423802e+02,20024,18658,9310,1366,1366,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000251,0,786432,0
254,3.724037730149e+08,3.724038969773e+08,1.239623860121e+02,4259,3959,1276,300,300,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000254,0,786432,0
255,3.724039080787e+08,3.724040509837e+08,1.429050200582e+02,5071,4733,1635,338,338,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000255,0,786432,0
257,3.724040860361e+08,3.724041749927e+08,8.895657008886e+01,3380,3161,26,219,219,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000257,0,786432,0
262,3.724043030740e+08,3.724043969737e+08,9.389964884520e+01,3878,3609,958,269,269,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000262,0,786432,0
273,3.724046980345e+08,3.724047719996e+08,7.396511614323e+01,2999,2823,16,176,176,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000273,0,786432,0
274,3.724047830668e+08,3.724048559618e+08,7.289497911930e+01,3007,2816,24,191,191,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000274,0,786432,0
286,3.724054010397e+08,3.724055649947e+08,1.639550623894e+02,7273,6785,1822,488,488,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000286,0,786432,0
287,3.724055761347e+08,3.724056669987e+08,9.086394995451e+01,4040,3773,952,267,267,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000287,0,786432,0
289,3.724056900406e+08,3.724057879505e+08,9.790992265940e+01,4512,4221,1055,291,291,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000289,0,786432,0
300,3.724061220500e+08,3.724061939983e+08,7.194820696115e+01,3165,2945,30,220,220,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000300,0,786432,0
301,3.724062050792e+08,3.724063099780e+08,1.048987241983e+02,4758,4458,1259,300,300,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000301,0,786432,0
304,3.724063600170e+08,3.724064459437e+08,8.592668163776e+01,3668,3429,40,239,239,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000304,0,786432,0
306,3.724064760202e+08,3.724065829977e+08,1.069775196910e+02,4794,4500,1173,294,294,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000306,0,786432,0
307,3.724065940787e+08,3.724066839611e+08,8.988242065907e+01,4298,4013,844,285,285,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000307,0,786432,0
316,3.724069080213e+08,3.724070129999e+08,1.049786100388e+02,4762,4437,1160,325,325,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000316,0,786432,0
326,3.724073550181e+08,3.724075439354e+08,1.889173302054e+02,8676,8085,2537,591,591,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000326,0,786432,0
328,3.724076190205e+08,3.724077449474e+08,1.259269329906e+02,5741,5371,1533,370,370,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000328,0,786432,0
329,3.724077560173e+08,3.724079039860e+08,1.479686522484e+02,7040,6536,1786,504,504,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000329,0,786432,0
332,3.724080020225e+08,3.724080659958e+08,6.397331279516e+01,3069,2858,36,211,211,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.892308e+00,33431000332,0,786432,0
333,3.724080770473e+08,3.724081399826e+08,6.293527662754e+01,2979,2771,32,208,208,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000333,0,786432,0
334,3.724081510199e+08,3.724082489988e+08,9.797885912657e+01,4426,4098,1172,328,328,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000334,0,786432,0
336,3.724082750221e+08,3.724083569572e+08,8.193513011932e+01,3640,3406,43,234,234,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000336,0,786432,0
337,3.724083680158e+08,3.724084409920e+08,7.297616022825e+01,3173,2930,25,243,243,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000337,0,786432,0
345,3.724085910489e+08,3.724086679858e+08,7.693687957525e+01,3287,3046,30,241,241,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000345,0,786432,0
346,3.724086790400e+08,3.724088249969e+08,1.459568904042e+02,6519,6079,1766,440,440,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000346,0,786432,0
347,3.724088370231e+08,3.724089529951e+08,1.159719799757e+02,5145,4803,1308,342,342,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000347,0,786432,0
349,3.724090250520e+08,3.724091369973e+08,1.119453014731e+02,5143,4803,1231,340,340,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000349,0,786432,0
359,3.724095300228e+08,3.724096029871e+08,7.296438843012e+01,3331,3095,36,236,236,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.905406e+00,33431000359,0,786432,0
361,3.724096280695e+08,3.724098029840e+08,1.749144333601e+02,7989,7448,1954,541,541,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000361,0,786432,0
365,3.724098750489e+08,3.724099549627e+08,7.991379261017e+01,3723,3473,41,250,250,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000365,0,786432,0
366,3.724099660522e+08,3.724100939885e+08,1.279363527298e+02,5888,5454,1228,434,434,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000366,0,786432,0
368,3.724101400635e+08,3.724102729805e+08,1.329169562459e+02,6126,5723,1470,403,403,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000368,0,786432,0
369,3.724102840240e+08,3.724103809681e+08,9.694411379099e+01,4585,4274,1091,311,311,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000369,1,786432,0
374,3.724104720999e+08,3.724109659947e+08,4.938948615193e+02,23448,21939,6467,1509,1509,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000374,0,786432,0
375,3.724109780229e+08,3.724110569616e+08,7.893869614601e+01,3670,3450,27,220,220,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000375,0,786432,0
376,3.724110680684e+08,3.724111629922e+08,9.492375934124e+01,4352,4068,904,284,284,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000376,0,786432,0
377,3.724111740312e+08,3.724113669849e+08,1.929537434578e+02,8869,8329,2279,540,540,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000377,0,786432,0
381,3.724115230356e+08,3.724116439683e+08,1.209326349497e+02,5410,5069,1417,341,341,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000381,0,786432,0
382,3.724116550230e+08,3.724118379765e+08,1.829535154104e+02,8152,7595,2350,557,557,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000382,0,786432,0
393,3.724122520405e+08,3.724124329877e+08,1.809472008944e+02,7476,6995,2378,481,481,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000393,0,786432,0
397,3.724126170302e+08,3.724127449804e+08,1.279501883984e+02,5479,5132,1634,347,347,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000397,0,786432,0
398,3.724127560198e+08,3.724128269942e+08,7.097434717417e+01,3114,2925,31,189,189,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000398,0,786432,0
399,3.724128380221e+08,3.724129239962e+08,8.597411417961e+01,3473,3248,23,225,225,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000399,1,786432,0
402,3.724130430374e+08,3.724131209566e+08,7.791918665171e+01,3293,3052,39,241,241,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000402,0,786432,0
404,3.724131590303e+08,3.724134019799e+08,2.429496057630e+02,10239,9521,2983,718,718,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000404,0,786432,0
409,3.724135450190e+08,3.724136239812e+08,7.896214586496e+01,3518,3284,36,234,234,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000409,0,786432,0
413,3.724137640279e+08,3.724138949799e+08,1.309519810677e+02,5869,5444,1617,425,425,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000413,0,786432,0
415,3.724139350180e+08,3.724141499594e+08,2.149413557649e+02,9255,8598,2545,657,657,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000415,0,786432,0
417,3.724142120372e+08,3.724144409720e+08,2.289347946048e+02,10345,9663,2840,682,682,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000417,0,786432,0
418,3.724144520396e+08,3.724146179982e+08,1.659586175084e+02,7711,7204,2190,507,507,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000418,0,786432,0
424,3.724148170161e+08,3.724149129731e+08,9.595697909594e+01,4542,4199,1095,343,343,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000424,0,786432,0
425,3.724149240194e+08,3.724150139262e+08,8.990672808886e+01,4164,3878,902,286,286,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000425,0,786432,0
426,3.724150250165e+08,3.724151319733e+08,1.069568566680e+02,4982,4637,1196,345,345,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000426,0,786432,0
427,3.724151430725e+08,3.724152229797e+08,7.990714573860e+01,3763,3497,37,266,266,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000427,0,786432,0
432,3.724153580851e+08,3.724154459680e+08,8.788294011354e+01,4266,3974,968,292,292,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000432,0,786432,0
435,3.724155710265e+08,3.724157139175e+08,1.428910658360e+02,6873,6440,1710,433,433,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000435,0,786432,0
438,3.724158190242e+08,3.724158779474e+08,5.892315071821e+01,3010,2806,34,204,204,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000438,1,786432,0
444,3.724160970217e+08,3.724161719904e+08,7.496876251698e+01,3620,3353,43,267,267,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000444,0,786432,0
450,3.724163490670e+08,3.724164119975e+08,6.293054342270e+01,3079,2856,28,223,223,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000450,0,786432,0
453,3.724164820445e+08,3.724167299776e+08,2.479330683947e+02,11682,10844,3236,838,838,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000453,0,786432,0
457,3.724168160360e+08,3.724168809949e+08,6.495882701874e+01,3352,3097,34,255,255,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000457,0,786432,0
460,3.724169360154e+08,3.724170129955e+08,7.698014152050e+01,4282,3893,34,389,389,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000460,1,786432,0
461,3.724170240160e+08,3.724171209989e+08,9.698293823004e+01,5742,5188,1132,554,554,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000461,0,786432,0
462,3.724171320181e+08,3.724172199965e+08,8.797841829062e+01,5384,4879,1027,505,505,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000462,0,786432,0
465,3.724172910241e+08,3.724174149890e+08,1.239648619294e+02,7490,6691,1339,799,799,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000465,0,786432,0
466,3.724174270179e+08,3.724175929384e+08,1.659205235243e+02,8766,7886,1885,880,880,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000466,0,786432,0
468,3.724176640771e+08,3.724177419971e+08,7.791997247934e+01,3849,3483,46,366,366,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000468,0,786432,0
471,3.724178110169e+08,3.724178779977e+08,6.698076945543e+01,2957,2737,25,220,220,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000471,1,786432,0
472,3.724178890194e+08,3.724180449938e+08,1.559744651914e+02,7118,6569,1889,549,549,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000472,0,786432,0
473,3.724180560387e+08,3.724182869941e+08,2.309554285407e+02,12001,10901,2772,1100,1100,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000473,0,786432,0
474,3.724182980223e+08,3.724183809984e+08,8.297616225481e+01,5093,4560,891,533,533,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000474,1,786432,0
475,3.724183920216e+08,3.724185219894e+08,1.299678516984e+02,8132,7287,1453,845,845,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000475,0,786432,0
479,3.724186260280e+08,3.724187879790e+08,1.619509280324e+02,9665,8700,2067,965,965,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000479,0,786432,0
484,3.724189120463e+08,3.724190299992e+08,1.179528503418e+02,7421,6599,1382,822,822,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000484,0,786432,0
487,3.724191260457e+08,3.724191769987e+08,5.095306104422e+01,3645,3203,25,442,442,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000487,0,786432,0
490,3.724192440264e+08,3.724193419964e+08,9.797002720833e+01,7191,6383,1297,808,808,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000490,0,786432,0
491,3.724193530175e+08,3.724194069983e+08,5.398080009222e+01,3899,3438,31,461,461,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000491,0,786432,0
493,3.724194310166e+08,3.724194819980e+08,5.098136448860e+01,3710,3319,23,391,391,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000493,1,786432,0
494,3.724194930439e+08,3.724196789964e+08,1.859524235129e+02,13786,12195,2134,1591,1591,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000494,0,786432,0
495,3.724196900240e+08,3.724197419768e+08,5.195278424025e+01,3735,3330,22,405,405,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000495,1,786432,0
496,3.724197530318e+08,3.724198379975e+08,8.496572226286e+01,6226,5523,1024,703,703,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000496,0,786432,0
497,3.724198490260e+08,3.724199559861e+08,1.069601224065e+02,6905,6172,1097,733,733,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000497,0,786432,0
499,3.724199870302e+08,3.724203399663e+08,3.529361121655e+02,21700,19371,4543,2329,2329,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000499,0,786432,0
503,3.724204520332e+08,3.724205339996e+08,8.196636354923e+01,5221,4652,809,569,569,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000503,0,786432,0
504,3.724205450345e+08,3.724207389941e+08,1.939595432878e+02,12255,11036,2320,1219,1219,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000504,0,786432,0
505,3.724207500231e+08,3.724208479700e+08,9.794688594341e+01,6294,5670,1014,624,624,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000505,0,786432,0
508,3.724209340380e+08,3.724210459853e+08,1.119472844601e+02,6834,6104,1236,730,730,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000508,0,786432,0
509,3.724210570236e+08,3.724211069982e+08,4.997460806370e+01,2817,2503,21,314,314,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000509,0,786432,0
511,3.724211290294e+08,3.724212999869e+08,1.709574369192e+02,9275,8390,2223,885,885,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000511,0,786432,0
514,3.724213710319e+08,3.724214139932e+08,4.296134185791e+01,3058,2754,22,304,304,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000514,1,786432,0
515,3.724214250284e+08,3.724215429955e+08,1.179671168923e+02,8028,7122,1267,906,906,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000515,0,786432,0
517,3.724215890227e+08,3.724216509805e+08,6.195788413286e+01,4218,3755,37,463,463,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000517,1,786432,0
520,3.724217230163e+08,3.724218009944e+08,7.797809541225e+01,5723,5143,812,580,580,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000520,0,786432,0
522,3.724218460201e+08,3.724219209941e+08,7.497399628162e+01,5135,4559,799,576,576,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000522,0,786432,0
524,3.724219480280e+08,3.724221499747e+08,2.019467225671e+02,14054,12516,2371,1538,1538,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000524,0,786432,0
525,3.724221610203e+08,3.724222119817e+08,5.096141284704e+01,3650,3245,37,405,405,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000525,0,786432,0
530,3.724223070268e+08,3.724223519809e+08,4.495412629843e+01,3314,2953,39,361,361,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000530,0,786432,0
