#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.205918980000e+08,3.205920050000e+08,2.605607e+01,4.934721e-01,2.376636e+01,4.712913e-01,9.121234e-01,5.361880e-03,2.500000e+01,1.700000e+01,1.010000e+03,24371000032
3.205920050000e+08,3.205921130000e+08,2.682407e+01,4.983684e-01,2.484259e+01,4.796082e-01,9.261305e-01,4.859533e-03,2.500000e+01,1.700000e+01,1.010000e+03,24371000032
3.205921130000e+08,3.205922200000e+08,2.550467e+01,4.882227e-01,2.365421e+01,4.701780e-01,9.274459e-01,4.965619e-03,2.500000e+01,1.700000e+01,1.010000e+03,24371000032
3.205922200000e+08,3.205923270000e+08,2.571963e+01,4.902758e-01,2.379439e+01,4.715692e-01,9.251453e-01,5.016378e-03,2.500000e+01,1.700000e+01,1.010000e+03,24371000032
3.205923270000e+08,3.205924350000e+08,2.672222e+01,4.974213e-01,2.457407e+01,4.770091e-01,9.196119e-01,5.061158e-03,2.500000e+01,1.700000e+01,1.010000e+03,24371000032
3.205924350000e+08,3.205925420000e+08,2.730841e+01,5.051919e-01,2.517757e+01,4.850818e-01,9.219713e-01,4.961876e-03,2.500000e+01,1.700000e+01,1.010000e+03,24371000032
3.205925420000e+08,3.205926500000e+08,2.541667e+01,4.851180e-01,2.310185e+01,4.624998e-01,9.089253e-01,5.491510e-03,2.500000e+01,1.700000e+01,1.010000e+03,24371000032
3.205926500000e+08,3.205927570000e+08,2.560748e+01,4.892057e-01,2.343925e+01,4.680368e-01,9.153284e-01,5.318412e-03,2.500000e+01,1.700000e+01,1.010000e+03,24371000032
3.205927570000e+08,3.205928640000e+08,2.555140e+01,4.886698e-01,2.340187e+01,4.676634e-01,9.158742e-01,5.308640e-03,2.500000e+01,1.700000e+01,1.010000e+03,24371000032
3.205928640000e+08,3.205929720000e+08,2.589815e+01,4.896914e-01,2.375000e+01,4.689429e-01,9.170540e-01,5.214936e-03,2.500000e+01,1.700000e+01,1.010000e+03,24371000032
3.205929720000e+08,3.205930790000e+08,2.643925e+01,4.970873e-01,2.436449e+01,4.771850e-01,9.215270e-01,5.055890e-03,2.500000e+01,1.700000e+01,1.010000e+03,24371000032
3.205930790000e+08,3.205931860000e+08,2.604673e+01,4.933836e-01,2.391589e+01,4.727716e-01,9.181916e-01,5.191551e-03,2.500000e+01,1.700000e+01,1.010000e+03,24371000032
3.205931860000e+08,3.205932940000e+08,2.601852e+01,4.908281e-01,2.395370e+01,4.709496e-01,9.206406e-01,5.099072e-03,2.500000e+01,1.700000e+01,1.010000e+03,24371000032
3.205935050000e+08,3.205936160000e+08,2.551351e+01,4.794283e-01,2.363964e+01,4.614864e-01,9.265537e-01,4.902005e-03,2.500000e+01,1.700000e+01,1.010000e+03,24371000033
3.205936160000e+08,3.205937230000e+08,2.620561e+01,4.948861e-01,2.408411e+01,4.744314e-01,9.190442e-01,5.151138e-03,2.500000e+01,1.700000e+01,1.010000e+03,24371000033
3.205937230000e+08,3.205938310000e+08,2.662037e+01,4.964725e-01,2.463889e+01,4.776378e-01,9.255652e-01,4.895223e-03,2.500000e+01,1.700000e+01,1.010000e+03,24371000033
3.205938310000e+08,3.205939380000e+08,2.536449e+01,4.868791e-01,2.335514e+01,4.671963e-01,9.207811e-01,5.184270e-03,2.500000e+01,1.700000e+01,1.010000e+03,24371000033
3.205939380000e+08,3.205940450000e+08,2.648598e+01,4.975264e-01,2.447663e+01,4.782819e-01,9.241355e-01,4.973787e-03,2.500000e+01,1.700000e+01,1.010000e+03,24371000033
3.205940450000e+08,3.205941530000e+08,2.599074e+01,4.905660e-01,2.413889e+01,4.727665e-01,9.287496e-01,4.855365e-03,2.500000e+01,1.700000e+01,1.010000e+03,24371000033
3.205941530000e+08,3.205942600000e+08,2.557009e+01,4.888485e-01,2.325234e+01,4.661669e-01,9.093567e-01,5.488794e-03,2.500000e+01,1.700000e+01,1.010000e+03,24371000033
3.205942600000e+08,3.205943670000e+08,2.562617e+01,4.893842e-01,2.370094e+01,4.706422e-01,9.248723e-01,5.033929e-03,2.500000e+01,1.700000e+01,1.010000e+03,24371000033
3.205943670000e+08,3.205944750000e+08,2.636111e+01,4.940489e-01,2.425926e+01,4.739439e-01,9.202669e-01,5.076711e-03,2.500000e+01,1.700000e+01,1.010000e+03,24371000033
3.205944750000e+08,3.205945820000e+08,2.592523e+01,4.922316e-01,2.400935e+01,4.736944e-01,9.260995e-01,4.967059e-03,2.500000e+01,1.700000e+01,1.010000e+03,24371000033
3.205945820000e+08,3.205946900000e+08,2.565741e+01,4.874101e-01,2.365741e+01,4.680279e-01,9.220498e-01,5.092927e-03,2.500000e+01,1.700000e+01,1.010000e+03,24371000033
3.205946900000e+08,3.205947970000e+08,2.606542e+01,4.935606e-01,2.385981e+01,4.722170e-01,9.153818e-01,5.269976e-03,2.500000e+01,1.700000e+01,1.010000e+03,24371000033
3.205947970000e+08,3.205949040000e+08,2.636449e+01,4.963840e-01,2.438318e+01,4.773680e-01,9.248493e-01,4.963641e-03,2.500000e+01,1.700000e+01,1.010000e+03,24371000033
3.205949040000e+08,3.205950120000e+08,2.543518e+01,4.852947e-01,2.341667e+01,4.656404e-01,9.206407e-01,5.157208e-03,2.500000e+01,1.700000e+01,1.010000e+03,24371000033
