#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.637396098185e+08,2.980000e+01,2.840000e+01,1.016000e+03,5305201943
2.637396327304e+08,2.980000e+01,2.840000e+01,1.016000e+03,5305201944
2.637396554351e+08,2.990000e+01,2.860000e+01,1.016000e+03,5305201945
2.637396783757e+08,2.990000e+01,2.860000e+01,1.016000e+03,5305201946
2.637397011066e+08,2.990000e+01,2.860000e+01,1.016000e+03,5305201947
2.637397238841e+08,2.990000e+01,2.860000e+01,1.016000e+03,5305201948
2.637397466793e+08,2.990000e+01,2.860000e+01,1.016000e+03,5305201949
2.637397693648e+08,2.990000e+01,2.860000e+01,1.016000e+03,5305201950
2.637397921182e+08,2.990000e+01,2.860000e+01,1.016000e+03,5305201951
2.637398148759e+08,2.990000e+01,2.860000e+01,1.016000e+03,5305201952
2.637398375473e+08,2.990000e+01,2.860000e+01,1.016000e+03,5305201953
2.637398601104e+08,2.990000e+01,2.860000e+01,1.016000e+03,5305201954
2.637398826705e+08,2.990000e+01,2.860000e+01,1.016000e+03,5305201955
2.637399051577e+08,2.990000e+01,2.860000e+01,1.016000e+03,5305201956
2.637399278576e+08,2.990000e+01,2.860000e+01,1.016000e+03,5305201957
2.637399503399e+08,2.990000e+01,2.860000e+01,1.016000e+03,5305201958
2.637399729677e+08,2.990000e+01,2.860000e+01,1.016000e+03,5305201959
2.637399953917e+08,2.990000e+01,2.860000e+01,1.016000e+03,5305201960
2.637400179276e+08,2.990000e+01,2.860000e+01,1.016000e+03,5305201961
2.637400403517e+08,2.990000e+01,2.860000e+01,1.016000e+03,5305201962
2.637400626570e+08,2.990000e+01,2.860000e+01,1.016000e+03,5305201963
2.637400852905e+08,2.990000e+01,2.860000e+01,1.016000e+03,5305201964
2.637401077473e+08,2.990000e+01,2.860000e+01,1.016000e+03,5305201965
2.637401300638e+08,2.990000e+01,2.860000e+01,1.016000e+03,5305201966
2.637401525124e+08,2.990000e+01,2.860000e+01,1.016000e+03,5305201967
2.637401748147e+08,2.990000e+01,2.860000e+01,1.016000e+03,5305201968
2.637401971682e+08,2.990000e+01,2.860000e+01,1.016000e+03,5305201969
2.637402196742e+08,2.990000e+01,2.860000e+01,1.016000e+03,5305201970
2.637402420867e+08,2.990000e+01,2.860000e+01,1.016000e+03,5305201971
2.637402643699e+08,2.990000e+01,2.860000e+01,1.016000e+03,5305201972
2.637402866511e+08,2.990000e+01,2.860000e+01,1.016000e+03,5305201973
2.637403088894e+08,2.990000e+01,2.860000e+01,1.016000e+03,5305201974
2.637403311694e+08,2.990000e+01,2.860000e+01,1.016000e+03,5305201975
2.637403536252e+08,2.990000e+01,2.860000e+01,1.016000e+03,5305201976
2.637403759271e+08,2.990000e+01,2.860000e+01,1.016000e+03,5305201977
2.637403983087e+08,2.990000e+01,2.860000e+01,1.016000e+03,5305201978
2.637404203540e+08,2.990000e+01,2.860000e+01,1.016000e+03,5305201979
2.637404423670e+08,2.990000e+01,2.860000e+01,1.016000e+03,5305201980
2.637404644636e+08,2.990000e+01,2.860000e+01,1.016000e+03,5305201981
2.637404866072e+08,2.990000e+01,2.860000e+01,1.016000e+03,5305201982
2.637405088517e+08,2.990000e+01,2.860000e+01,1.016000e+03,5305201983
2.637405308452e+08,2.990000e+01,2.860000e+01,1.016000e+03,5305201984
2.637405530881e+08,3.010000e+01,2.900000e+01,1.016000e+03,5305201985
2.637405752381e+08,3.010000e+01,2.900000e+01,1.016000e+03,5305201986
2.637405973550e+08,3.010000e+01,2.900000e+01,1.016000e+03,5305201987
2.637406193810e+08,3.010000e+01,2.900000e+01,1.016000e+03,5305201988
2.637406414601e+08,3.010000e+01,2.900000e+01,1.016000e+03,5305201989
2.637406634624e+08,3.010000e+01,2.900000e+01,1.016000e+03,5305201990
2.637406854043e+08,3.010000e+01,2.900000e+01,1.016000e+03,5305201991
2.637407074193e+08,3.010000e+01,2.900000e+01,1.016000e+03,5305201992
2.637407294422e+08,3.010000e+01,2.900000e+01,1.016000e+03,5305201993
2.637407514288e+08,3.010000e+01,2.900000e+01,1.016000e+03,5305201994
2.637407730812e+08,3.010000e+01,2.900000e+01,1.016000e+03,5305201995
2.637407949454e+08,3.010000e+01,2.900000e+01,1.016000e+03,5305201996
2.637408169088e+08,3.010000e+01,2.900000e+01,1.016000e+03,5305201997
2.637408388370e+08,3.010000e+01,2.900000e+01,1.016000e+03,5305201998
2.637408606253e+08,3.010000e+01,2.900000e+01,1.016000e+03,5305201999
2.637408825999e+08,3.010000e+01,2.900000e+01,1.016000e+03,5305202000
2.637409044134e+08,3.010000e+01,2.900000e+01,1.016000e+03,5305202001
2.637409261907e+08,3.010000e+01,2.900000e+01,1.016000e+03,5305202002
2.637409479545e+08,3.010000e+01,2.900000e+01,1.016000e+03,5305202003
2.637409697493e+08,3.010000e+01,2.900000e+01,1.016000e+03,5305202004
2.637409914728e+08,3.010000e+01,2.900000e+01,1.016000e+03,5305202005
2.637410130691e+08,3.010000e+01,2.900000e+01,1.016000e+03,5305202006
2.637410348810e+08,3.010000e+01,2.900000e+01,1.016000e+03,5305202007
2.637410566932e+08,3.010000e+01,2.900000e+01,1.016000e+03,5305202008
2.637410785267e+08,3.010000e+01,2.900000e+01,1.016000e+03,5305202009
2.637411011879e+08,3.010000e+01,2.900000e+01,1.016000e+03,5305202010
2.637411230352e+08,3.010000e+01,2.900000e+01,1.016000e+03,5305202011
2.637411447190e+08,3.010000e+01,2.900000e+01,1.016000e+03,5305202012
2.637411663675e+08,3.010000e+01,2.900000e+01,1.016000e+03,5305202013
2.637411880834e+08,3.010000e+01,2.900000e+01,1.016000e+03,5305202014
2.637412095760e+08,3.010000e+01,2.900000e+01,1.016000e+03,5305202015
2.637412312637e+08,3.010000e+01,2.900000e+01,1.016000e+03,5305202016
2.637412527499e+08,3.010000e+01,2.900000e+01,1.016000e+03,5305202017
2.637412742262e+08,3.010000e+01,2.900000e+01,1.016000e+03,5305202018
2.637412957022e+08,3.010000e+01,2.900000e+01,1.016000e+03,5305202019
2.637413172482e+08,3.010000e+01,2.900000e+01,1.016000e+03,5305202020
2.637413387715e+08,3.010000e+01,2.900000e+01,1.016000e+03,5305202021
2.637413601168e+08,3.010000e+01,2.900000e+01,1.016000e+03,5305202022
2.637413817031e+08,3.010000e+01,2.900000e+01,1.016000e+03,5305202023
2.637414031825e+08,3.010000e+01,2.900000e+01,1.016000e+03,5305202024
2.637414246791e+08,3.010000e+01,2.900000e+01,1.016000e+03,5305202025
2.637414461569e+08,3.010000e+01,2.900000e+01,1.016000e+03,5305202026
2.637414676675e+08,3.020000e+01,2.940000e+01,1.016000e+03,5305202027
2.637414890234e+08,3.020000e+01,2.940000e+01,1.016000e+03,5305202028
2.637415106173e+08,3.020000e+01,2.940000e+01,1.016000e+03,5305202029
2.637415320551e+08,3.020000e+01,2.940000e+01,1.016000e+03,5305202030
2.637415534141e+08,3.020000e+01,2.940000e+01,1.016000e+03,5305202031
2.637415748050e+08,3.020000e+01,2.940000e+01,1.016000e+03,5305202032
2.637415958803e+08,3.020000e+01,2.940000e+01,1.016000e+03,5305202033
2.637416172188e+08,3.020000e+01,2.940000e+01,1.016000e+03,5305202034
2.637416385519e+08,3.020000e+01,2.940000e+01,1.016000e+03,5305202035
2.637416599388e+08,3.020000e+01,2.940000e+01,1.016000e+03,5305202036
2.637416812839e+08,3.020000e+01,2.940000e+01,1.016000e+03,5305202037
2.637417024379e+08,3.020000e+01,2.940000e+01,1.016000e+03,5305202038
2.637417236529e+08,3.020000e+01,2.940000e+01,1.016000e+03,5305202039
2.637417449307e+08,3.020000e+01,2.940000e+01,1.016000e+03,5305202040
2.637417660698e+08,3.020000e+01,2.940000e+01,1.016000e+03,5305202041
2.637417873635e+08,3.020000e+01,2.940000e+01,1.016000e+03,5305202042
2.637418082772e+08,3.020000e+01,2.940000e+01,1.016000e+03,5305202043
2.637418293871e+08,3.020000e+01,2.940000e+01,1.016000e+03,5305202044
2.637418503306e+08,3.020000e+01,2.940000e+01,1.016000e+03,5305202045
2.637418714159e+08,3.020000e+01,2.940000e+01,1.016000e+03,5305202046
2.637418924607e+08,3.020000e+01,2.940000e+01,1.016000e+03,5305202047
2.637419136229e+08,3.020000e+01,2.940000e+01,1.016000e+03,5305202048
2.637419344124e+08,3.020000e+01,2.940000e+01,1.016000e+03,5305202049
2.637419554247e+08,3.020000e+01,2.940000e+01,1.016000e+03,5305202050
2.637419764653e+08,3.020000e+01,2.940000e+01,1.016000e+03,5305202051
2.637419974512e+08,3.020000e+01,2.940000e+01,1.016000e+03,5305202052
2.637420183428e+08,3.020000e+01,2.940000e+01,1.016000e+03,5305202053
2.637420392834e+08,3.020000e+01,2.940000e+01,1.016000e+03,5305202054
2.637420600713e+08,3.020000e+01,2.940000e+01,1.016000e+03,5305202055
2.637420810241e+08,3.020000e+01,2.940000e+01,1.016000e+03,5305202056
2.637421019898e+08,3.020000e+01,2.940000e+01,1.016000e+03,5305202057
2.637421228637e+08,3.020000e+01,2.940000e+01,1.016000e+03,5305202058
2.637421438353e+08,3.020000e+01,2.940000e+01,1.016000e+03,5305202059
2.637421647116e+08,3.020000e+01,2.940000e+01,1.016000e+03,5305202060
2.637421855495e+08,3.020000e+01,2.940000e+01,1.016000e+03,5305202061
2.637422063816e+08,3.020000e+01,2.940000e+01,1.016000e+03,5305202062
2.637422272209e+08,3.020000e+01,2.940000e+01,1.016000e+03,5305202063
2.637422481014e+08,3.020000e+01,2.940000e+01,1.016000e+03,5305202064
2.637422688846e+08,3.020000e+01,2.940000e+01,1.016000e+03,5305202065
2.637422895637e+08,3.020000e+01,2.940000e+01,1.016000e+03,5305202066
2.637423102925e+08,3.020000e+01,2.940000e+01,1.016000e+03,5305202067
2.637423311138e+08,3.020000e+01,2.940000e+01,1.016000e+03,5305202068
2.637423517612e+08,3.040000e+01,2.980000e+01,1.016000e+03,5305202069
2.637423723922e+08,3.040000e+01,2.980000e+01,1.016000e+03,5305202070
2.637423930799e+08,3.040000e+01,2.980000e+01,1.016000e+03,5305202071
2.637424138118e+08,3.040000e+01,2.980000e+01,1.016000e+03,5305202072
2.637424344978e+08,3.040000e+01,2.980000e+01,1.016000e+03,5305202073
2.637424552137e+08,3.040000e+01,2.980000e+01,1.016000e+03,5305202074
2.637424758582e+08,3.040000e+01,2.980000e+01,1.016000e+03,5305202075
2.637424964581e+08,3.040000e+01,2.980000e+01,1.016000e+03,5305202076
2.637425170550e+08,3.040000e+01,2.980000e+01,1.016000e+03,5305202077
2.637425376234e+08,3.040000e+01,2.980000e+01,1.016000e+03,5305202078
2.637425580248e+08,3.040000e+01,2.980000e+01,1.016000e+03,5305202079
2.637425785095e+08,3.040000e+01,2.980000e+01,1.016000e+03,5305202080
2.637425990332e+08,3.040000e+01,2.980000e+01,1.016000e+03,5305202081
2.637426195832e+08,3.040000e+01,2.980000e+01,1.016000e+03,5305202082
2.637426401715e+08,3.040000e+01,2.980000e+01,1.016000e+03,5305202083
2.637426606577e+08,3.040000e+01,2.980000e+01,1.016000e+03,5305202084
2.637426811555e+08,3.040000e+01,2.980000e+01,1.016000e+03,5305202085
2.637427015538e+08,3.040000e+01,2.980000e+01,1.016000e+03,5305202086
2.637427218537e+08,3.040000e+01,2.980000e+01,1.016000e+03,5305202087
2.637427422192e+08,3.040000e+01,2.980000e+01,1.016000e+03,5305202088
2.637427627206e+08,3.040000e+01,2.980000e+01,1.016000e+03,5305202089
2.637427830345e+08,3.040000e+01,2.980000e+01,1.016000e+03,5305202090
2.637428032820e+08,3.040000e+01,2.980000e+01,1.016000e+03,5305202091
2.637428237544e+08,3.040000e+01,2.980000e+01,1.016000e+03,5305202092
2.637428440977e+08,3.040000e+01,2.980000e+01,1.016000e+03,5305202093
2.637428644315e+08,3.040000e+01,2.980000e+01,1.016000e+03,5305202094
2.637428847184e+08,3.040000e+01,2.980000e+01,1.016000e+03,5305202095
2.637429048831e+08,3.040000e+01,2.980000e+01,1.016000e+03,5305202096
2.637429249782e+08,3.040000e+01,2.980000e+01,1.016000e+03,5305202097
2.637429451679e+08,3.040000e+01,2.980000e+01,1.016000e+03,5305202098
2.637429653387e+08,3.040000e+01,2.980000e+01,1.016000e+03,5305202099
2.637429854699e+08,3.040000e+01,2.980000e+01,1.016000e+03,5305202100
2.637430056425e+08,3.040000e+01,2.980000e+01,1.016000e+03,5305202101
2.637430257735e+08,3.040000e+01,2.980000e+01,1.016000e+03,5305202102
2.637430457510e+08,3.040000e+01,2.980000e+01,1.016000e+03,5305202103
2.637430658899e+08,3.040000e+01,2.980000e+01,1.016000e+03,5305202104
2.637430859765e+08,3.040000e+01,2.980000e+01,1.016000e+03,5305202105
2.637431062030e+08,3.040000e+01,2.980000e+01,1.016000e+03,5305202106
2.637431261961e+08,3.040000e+01,2.980000e+01,1.016000e+03,5305202107
2.637431462774e+08,3.040000e+01,2.980000e+01,1.016000e+03,5305202108
2.637431663277e+08,3.040000e+01,2.980000e+01,1.016000e+03,5305202109
2.637431862919e+08,3.040000e+01,2.980000e+01,1.016000e+03,5305202110
2.637432064792e+08,3.040000e+01,2.980000e+01,1.016000e+03,5305202111
2.637432266145e+08,3.040000e+01,2.980000e+01,1.016000e+03,5305202112
2.637432466178e+08,3.040000e+01,2.980000e+01,1.016000e+03,5305202113
2.637432666360e+08,3.050000e+01,3.030000e+01,1.016000e+03,5305202114
2.637432866520e+08,3.050000e+01,3.030000e+01,1.016000e+03,5305202115
2.637433064640e+08,3.050000e+01,3.030000e+01,1.016000e+03,5305202116
2.637433263935e+08,3.050000e+01,3.030000e+01,1.016000e+03,5305202117
2.637433461950e+08,3.050000e+01,3.030000e+01,1.016000e+03,5305202118
2.637433662460e+08,3.050000e+01,3.030000e+01,1.016000e+03,5305202119
2.637433861295e+08,3.050000e+01,3.030000e+01,1.016000e+03,5305202120
2.637434058464e+08,3.050000e+01,3.030000e+01,1.016000e+03,5305202121
2.637434256338e+08,3.050000e+01,3.030000e+01,1.016000e+03,5305202122
2.637434454511e+08,3.050000e+01,3.030000e+01,1.016000e+03,5305202123
2.637434651000e+08,3.050000e+01,3.030000e+01,1.016000e+03,5305202124
2.637434849843e+08,3.050000e+01,3.030000e+01,1.016000e+03,5305202125
2.637435047827e+08,3.050000e+01,3.030000e+01,1.016000e+03,5305202126
2.637435245145e+08,3.050000e+01,3.030000e+01,1.016000e+03,5305202127
2.637435443218e+08,3.050000e+01,3.030000e+01,1.016000e+03,5305202128
2.637435641460e+08,3.050000e+01,3.030000e+01,1.016000e+03,5305202129
2.637435838496e+08,3.050000e+01,3.030000e+01,1.016000e+03,5305202130
2.637436034661e+08,3.050000e+01,3.030000e+01,1.016000e+03,5305202131
2.637436231187e+08,3.050000e+01,3.030000e+01,1.016000e+03,5305202132
2.637436428368e+08,3.050000e+01,3.030000e+01,1.016000e+03,5305202133
2.637436624921e+08,3.050000e+01,3.030000e+01,1.016000e+03,5305202134
2.637436820826e+08,3.050000e+01,3.030000e+01,1.016000e+03,5305202135
2.637437017200e+08,3.050000e+01,3.030000e+01,1.016000e+03,5305202136
2.637437214040e+08,3.050000e+01,3.030000e+01,1.016000e+03,5305202137
2.637437410620e+08,3.050000e+01,3.030000e+01,1.016000e+03,5305202138
2.637437607134e+08,3.050000e+01,3.030000e+01,1.016000e+03,5305202139
2.637437803611e+08,3.050000e+01,3.030000e+01,1.016000e+03,5305202140
2.637437998218e+08,3.050000e+01,3.030000e+01,1.016000e+03,5305202141
2.637438193711e+08,3.050000e+01,3.030000e+01,1.016000e+03,5305202142
2.637438389139e+08,3.050000e+01,3.030000e+01,1.016000e+03,5305202143
2.637438585053e+08,3.050000e+01,3.030000e+01,1.016000e+03,5305202144
2.637438780850e+08,3.050000e+01,3.030000e+01,1.016000e+03,5305202145
2.637438975672e+08,3.050000e+01,3.030000e+01,1.016000e+03,5305202146
2.637439170903e+08,3.050000e+01,3.030000e+01,1.016000e+03,5305202147
2.637439365020e+08,3.050000e+01,3.030000e+01,1.016000e+03,5305202148
2.637439559321e+08,3.050000e+01,3.030000e+01,1.016000e+03,5305202149
2.637439754943e+08,3.050000e+01,3.030000e+01,1.016000e+03,5305202150
2.637439949296e+08,3.050000e+01,3.030000e+01,1.016000e+03,5305202151
2.637440143419e+08,3.050000e+01,3.030000e+01,1.016000e+03,5305202152
2.637440337857e+08,3.050000e+01,3.030000e+01,1.016000e+03,5305202153
2.637440532302e+08,3.050000e+01,3.030000e+01,1.016000e+03,5305202154
2.637440726479e+08,3.050000e+01,3.030000e+01,1.016000e+03,5305202155
2.637440919639e+08,3.050000e+01,3.030000e+01,1.016000e+03,5305202156
2.637441112961e+08,3.050000e+01,3.030000e+01,1.016000e+03,5305202157
2.637441306798e+08,3.050000e+01,3.030000e+01,1.016000e+03,5305202158
2.637441501701e+08,3.050000e+01,3.030000e+01,1.016000e+03,5305202159
2.637441696402e+08,3.080000e+01,3.090000e+01,1.015000e+03,5305202160
2.637441889304e+08,3.080000e+01,3.090000e+01,1.015000e+03,5305202161
2.637442081741e+08,3.080000e+01,3.090000e+01,1.015000e+03,5305202162
2.637442274110e+08,3.080000e+01,3.090000e+01,1.015000e+03,5305202163
2.637442467703e+08,3.080000e+01,3.090000e+01,1.015000e+03,5305202164
2.637442659468e+08,3.080000e+01,3.090000e+01,1.015000e+03,5305202165
2.637442853220e+08,3.080000e+01,3.090000e+01,1.015000e+03,5305202166
2.637443046231e+08,3.080000e+01,3.090000e+01,1.015000e+03,5305202167
2.637443238156e+08,3.080000e+01,3.090000e+01,1.015000e+03,5305202168
2.637443429918e+08,3.080000e+01,3.090000e+01,1.015000e+03,5305202169
2.637443620720e+08,3.080000e+01,3.090000e+01,1.015000e+03,5305202170
2.637443812232e+08,3.080000e+01,3.090000e+01,1.015000e+03,5305202171
2.637444003851e+08,3.080000e+01,3.090000e+01,1.015000e+03,5305202172
2.637444194394e+08,3.080000e+01,3.090000e+01,1.015000e+03,5305202173
2.637444385299e+08,3.080000e+01,3.090000e+01,1.015000e+03,5305202174
2.637444576254e+08,3.080000e+01,3.090000e+01,1.015000e+03,5305202175
2.637444767685e+08,3.080000e+01,3.090000e+01,1.015000e+03,5305202176
2.637444959499e+08,3.080000e+01,3.090000e+01,1.015000e+03,5305202177
2.637445148489e+08,3.080000e+01,3.090000e+01,1.015000e+03,5305202178
2.637445339224e+08,3.080000e+01,3.090000e+01,1.015000e+03,5305202179
2.637445528858e+08,3.080000e+01,3.090000e+01,1.015000e+03,5305202180
2.637445718402e+08,3.080000e+01,3.090000e+01,1.015000e+03,5305202181
2.637445909547e+08,3.080000e+01,3.090000e+01,1.015000e+03,5305202182
2.637446098115e+08,3.080000e+01,3.090000e+01,1.015000e+03,5305202183
2.637446288074e+08,3.080000e+01,3.090000e+01,1.015000e+03,5305202184
2.637446477458e+08,3.080000e+01,3.090000e+01,1.015000e+03,5305202185
2.637446666297e+08,3.080000e+01,3.090000e+01,1.015000e+03,5305202186
2.637446856049e+08,3.080000e+01,3.090000e+01,1.015000e+03,5305202187
2.637447043316e+08,3.080000e+01,3.090000e+01,1.015000e+03,5305202188
2.637447230638e+08,3.080000e+01,3.090000e+01,1.015000e+03,5305202189
2.637447419575e+08,3.080000e+01,3.090000e+01,1.015000e+03,5305202190
2.637447608218e+08,3.080000e+01,3.090000e+01,1.015000e+03,5305202191
2.637447796836e+08,3.080000e+01,3.090000e+01,1.015000e+03,5305202192
2.637447985416e+08,3.080000e+01,3.090000e+01,1.015000e+03,5305202193
2.637448172654e+08,3.080000e+01,3.090000e+01,1.015000e+03,5305202194
2.637448361648e+08,3.080000e+01,3.090000e+01,1.015000e+03,5305202195
2.637448548884e+08,3.080000e+01,3.090000e+01,1.015000e+03,5305202196
2.637448735656e+08,3.080000e+01,3.090000e+01,1.015000e+03,5305202197
2.637448923087e+08,3.080000e+01,3.090000e+01,1.015000e+03,5305202198
2.637449110764e+08,3.080000e+01,3.090000e+01,1.015000e+03,5305202199
2.637449298471e+08,3.080000e+01,3.090000e+01,1.015000e+03,5305202200
2.637449485702e+08,3.080000e+01,3.090000e+01,1.015000e+03,5305202201
2.637449672494e+08,3.080000e+01,3.090000e+01,1.015000e+03,5305202202
2.637449859562e+08,3.080000e+01,3.090000e+01,1.015000e+03,5305202203
2.637450045960e+08,3.080000e+01,3.090000e+01,1.015000e+03,5305202204
2.637450232774e+08,3.080000e+01,3.090000e+01,1.015000e+03,5305202205
2.637450418979e+08,3.080000e+01,3.090000e+01,1.015000e+03,5305202206
2.637450606400e+08,3.090000e+01,3.140000e+01,1.016000e+03,5305202207
2.637450793035e+08,3.090000e+01,3.140000e+01,1.016000e+03,5305202208
2.637450979564e+08,3.090000e+01,3.140000e+01,1.016000e+03,5305202209
2.637451166786e+08,3.090000e+01,3.140000e+01,1.016000e+03,5305202210
2.637451353342e+08,3.090000e+01,3.140000e+01,1.016000e+03,5305202211
2.637451540155e+08,3.090000e+01,3.140000e+01,1.016000e+03,5305202212
2.637451725185e+08,3.090000e+01,3.140000e+01,1.016000e+03,5305202213
2.637451912235e+08,3.090000e+01,3.140000e+01,1.016000e+03,5305202214
2.637452097495e+08,3.090000e+01,3.140000e+01,1.016000e+03,5305202215
2.637452283201e+08,3.090000e+01,3.140000e+01,1.016000e+03,5305202216
2.637452469031e+08,3.090000e+01,3.140000e+01,1.016000e+03,5305202217
2.637452653439e+08,3.090000e+01,3.140000e+01,1.016000e+03,5305202218
2.637452839339e+08,3.090000e+01,3.140000e+01,1.016000e+03,5305202219
2.637453024290e+08,3.090000e+01,3.140000e+01,1.016000e+03,5305202220
2.637453209133e+08,3.090000e+01,3.140000e+01,1.016000e+03,5305202221
2.637453393397e+08,3.090000e+01,3.140000e+01,1.016000e+03,5305202222
2.637453577421e+08,3.090000e+01,3.140000e+01,1.016000e+03,5305202223
2.637453761498e+08,3.090000e+01,3.140000e+01,1.016000e+03,5305202224
2.637453946132e+08,3.090000e+01,3.140000e+01,1.016000e+03,5305202225
2.637454129953e+08,3.090000e+01,3.140000e+01,1.016000e+03,5305202226
2.637454314195e+08,3.090000e+01,3.140000e+01,1.016000e+03,5305202227
2.637454497065e+08,3.090000e+01,3.140000e+01,1.016000e+03,5305202228
2.637454679672e+08,3.090000e+01,3.140000e+01,1.016000e+03,5305202229
2.637454863399e+08,3.090000e+01,3.140000e+01,1.016000e+03,5305202230
2.637455046661e+08,3.090000e+01,3.140000e+01,1.016000e+03,5305202231
2.637455229092e+08,3.090000e+01,3.140000e+01,1.016000e+03,5305202232
2.637455412002e+08,3.090000e+01,3.140000e+01,1.016000e+03,5305202233
2.637455593208e+08,3.090000e+01,3.140000e+01,1.016000e+03,5305202234
2.637455775773e+08,3.090000e+01,3.140000e+01,1.016000e+03,5305202235
2.637455958879e+08,3.090000e+01,3.140000e+01,1.016000e+03,5305202236
2.637456141160e+08,3.090000e+01,3.140000e+01,1.016000e+03,5305202237
2.637456324085e+08,3.090000e+01,3.140000e+01,1.016000e+03,5305202238
2.637456507177e+08,3.090000e+01,3.140000e+01,1.016000e+03,5305202239
2.637456690371e+08,3.090000e+01,3.140000e+01,1.016000e+03,5305202240
2.637456871663e+08,3.090000e+01,3.140000e+01,1.016000e+03,5305202241
2.637457052763e+08,3.090000e+01,3.140000e+01,1.016000e+03,5305202242
2.637457234360e+08,3.090000e+01,3.140000e+01,1.016000e+03,5305202243
2.637457417577e+08,3.090000e+01,3.140000e+01,1.016000e+03,5305202244
2.637457600090e+08,3.090000e+01,3.140000e+01,1.016000e+03,5305202245
2.637457863634e+08,3.090000e+01,3.140000e+01,1.016000e+03,5305202246
2.637458060759e+08,3.090000e+01,3.140000e+01,1.016000e+03,5305202247
2.637458241732e+08,3.090000e+01,3.140000e+01,1.016000e+03,5305202248
2.637458421813e+08,3.090000e+01,3.140000e+01,1.016000e+03,5305202249
2.637458602915e+08,3.090000e+01,3.140000e+01,1.016000e+03,5305202250
2.637458783124e+08,3.090000e+01,3.140000e+01,1.016000e+03,5305202251
2.637458963461e+08,3.090000e+01,3.140000e+01,1.016000e+03,5305202252
2.637459144618e+08,3.090000e+01,3.140000e+01,1.016000e+03,5305202253
2.637459324392e+08,3.090000e+01,3.140000e+01,1.016000e+03,5305202254
2.637459504546e+08,3.090000e+01,3.140000e+01,1.016000e+03,5305202255
2.637459683846e+08,3.100000e+01,3.140000e+01,1.015000e+03,5305202256
2.637459862674e+08,3.100000e+01,3.140000e+01,1.015000e+03,5305202257
2.637460042630e+08,3.100000e+01,3.140000e+01,1.015000e+03,5305202258
2.637460222223e+08,3.100000e+01,3.140000e+01,1.015000e+03,5305202259
2.637460402795e+08,3.100000e+01,3.140000e+01,1.015000e+03,5305202260
2.637460582062e+08,3.100000e+01,3.140000e+01,1.015000e+03,5305202261
2.637460760644e+08,3.100000e+01,3.140000e+01,1.015000e+03,5305202262
2.637460940082e+08,3.100000e+01,3.140000e+01,1.015000e+03,5305202263
2.637461119391e+08,3.100000e+01,3.140000e+01,1.015000e+03,5305202264
2.637461297325e+08,3.100000e+01,3.140000e+01,1.015000e+03,5305202265
2.637461475831e+08,3.100000e+01,3.140000e+01,1.015000e+03,5305202266
2.637461653919e+08,3.100000e+01,3.140000e+01,1.015000e+03,5305202267
2.637461831954e+08,3.100000e+01,3.140000e+01,1.015000e+03,5305202268
2.637462009730e+08,3.100000e+01,3.140000e+01,1.015000e+03,5305202269
2.637462186695e+08,3.100000e+01,3.140000e+01,1.015000e+03,5305202270
2.637462364622e+08,3.100000e+01,3.140000e+01,1.015000e+03,5305202271
2.637462542362e+08,3.100000e+01,3.140000e+01,1.015000e+03,5305202272
2.637462720894e+08,3.100000e+01,3.140000e+01,1.015000e+03,5305202273
2.637462897268e+08,3.100000e+01,3.140000e+01,1.015000e+03,5305202274
2.637463076185e+08,3.100000e+01,3.140000e+01,1.015000e+03,5305202275
2.637463253884e+08,3.100000e+01,3.140000e+01,1.015000e+03,5305202276
2.637463430688e+08,3.100000e+01,3.140000e+01,1.015000e+03,5305202277
2.637463606623e+08,3.100000e+01,3.140000e+01,1.015000e+03,5305202278
2.637463781711e+08,3.100000e+01,3.140000e+01,1.015000e+03,5305202279
2.637463958624e+08,3.100000e+01,3.140000e+01,1.015000e+03,5305202280
2.637464134276e+08,3.100000e+01,3.140000e+01,1.015000e+03,5305202281
2.637464310994e+08,3.100000e+01,3.140000e+01,1.015000e+03,5305202282
2.637464487621e+08,3.100000e+01,3.140000e+01,1.015000e+03,5305202283
2.637464663690e+08,3.100000e+01,3.140000e+01,1.015000e+03,5305202284
2.637464839560e+08,3.100000e+01,3.140000e+01,1.015000e+03,5305202285
2.637465016341e+08,3.100000e+01,3.140000e+01,1.015000e+03,5305202286
2.637465190864e+08,3.100000e+01,3.140000e+01,1.015000e+03,5305202287
2.637465364658e+08,3.100000e+01,3.140000e+01,1.015000e+03,5305202288
2.637465539660e+08,3.100000e+01,3.140000e+01,1.015000e+03,5305202289
2.637465714561e+08,3.100000e+01,3.140000e+01,1.015000e+03,5305202290
2.637465889362e+08,3.100000e+01,3.140000e+01,1.015000e+03,5305202291
2.637466064691e+08,3.100000e+01,3.140000e+01,1.015000e+03,5305202292
2.637466240600e+08,3.100000e+01,3.140000e+01,1.015000e+03,5305202293
2.637466415351e+08,3.100000e+01,3.140000e+01,1.015000e+03,5305202294
2.637466588967e+08,3.100000e+01,3.140000e+01,1.015000e+03,5305202295
2.637466765094e+08,3.100000e+01,3.140000e+01,1.015000e+03,5305202296
2.637466939120e+08,3.100000e+01,3.140000e+01,1.015000e+03,5305202297
2.637467113430e+08,3.100000e+01,3.140000e+01,1.015000e+03,5305202298
2.637467286988e+08,3.100000e+01,3.140000e+01,1.015000e+03,5305202299
2.637467462312e+08,3.100000e+01,3.140000e+01,1.015000e+03,5305202300
