#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.083029580000e+08,4.083030190000e+08,1.265574e+01,4.554900e-01,7.967213e+00,3.614001e-01,1.032787e+00,2.262295e+00,2.655738e+00,1.540984e+00,4.098361e-01,6.557377e-02,0.000000e+00,6.295337e-01,1.738102e-02,2.100000e+01,2.000000e+01,9.990000e+02,1.997386e+01,2.124568e+01,1.389486e+01,2472500009
4.083030190000e+08,4.083030800000e+08,1.211475e+01,4.456484e-01,7.770492e+00,3.569105e-01,9.508197e-01,2.278688e+00,2.459016e+00,1.426229e+00,5.901639e-01,6.557377e-02,0.000000e+00,6.414073e-01,1.764190e-02,2.100000e+01,2.000000e+01,9.990000e+02,1.997806e+01,2.160169e+01,1.394093e+01,2472500009
4.083030800000e+08,4.083031410000e+08,1.203279e+01,4.441383e-01,7.442623e+00,3.492996e-01,9.344262e-01,2.180328e+00,2.360656e+00,1.344262e+00,5.245901e-01,9.836066e-02,0.000000e+00,6.185286e-01,1.792928e-02,2.100000e+01,2.000000e+01,9.990000e+02,2.019229e+01,2.256542e+01,1.418678e+01,2472500009
4.083031410000e+08,4.083032020000e+08,1.142623e+01,4.327993e-01,7.049181e+00,3.399417e-01,1.049180e+00,2.000000e+00,2.491803e+00,1.196721e+00,2.786885e-01,3.278688e-02,0.000000e+00,6.169297e-01,1.841368e-02,2.100000e+01,2.000000e+01,9.990000e+02,1.951581e+01,2.115697e+01,1.401441e+01,2472500009
4.083032020000e+08,4.083032630000e+08,1.159016e+01,4.358930e-01,7.278688e+00,3.454313e-01,8.688524e-01,2.163934e+00,2.360656e+00,1.475410e+00,3.442623e-01,6.557377e-02,0.000000e+00,6.280057e-01,1.817776e-02,2.100000e+01,2.000000e+01,9.990000e+02,2.003807e+01,2.259235e+01,1.416081e+01,2472500009
4.083032630000e+08,4.083033240000e+08,1.167213e+01,4.374316e-01,7.475410e+00,3.500682e-01,1.229508e+00,2.213115e+00,2.393443e+00,1.311475e+00,2.786885e-01,4.918033e-02,0.000000e+00,6.404495e-01,1.798384e-02,2.100000e+01,2.000000e+01,9.990000e+02,2.043179e+01,2.255702e+01,1.386206e+01,2472500009
4.083033240000e+08,4.083033850000e+08,1.200000e+01,4.435328e-01,7.540984e+00,3.516002e-01,8.360656e-01,1.934426e+00,2.655738e+00,1.540984e+00,5.409836e-01,3.278688e-02,0.000000e+00,6.284153e-01,1.786063e-02,2.100000e+01,2.000000e+01,9.990000e+02,1.936174e+01,2.175414e+01,1.398283e+01,2472500009
4.083033850000e+08,4.083034460000e+08,1.136066e+01,4.315556e-01,6.868853e+00,3.355654e-01,9.016393e-01,2.114754e+00,2.163934e+00,1.311475e+00,2.950820e-01,8.196721e-02,0.000000e+00,6.046176e-01,1.857302e-02,2.100000e+01,2.000000e+01,9.990000e+02,2.015370e+01,2.282935e+01,1.419834e+01,2472500009
4.083034460000e+08,4.083035070000e+08,1.157377e+01,4.355846e-01,7.262295e+00,3.450420e-01,1.163934e+00,2.032787e+00,2.360656e+00,1.131148e+00,4.426230e-01,1.311475e-01,0.000000e+00,6.274788e-01,1.819586e-02,2.100000e+01,2.000000e+01,9.990000e+02,1.993182e+01,2.295529e+01,1.424538e+01,2472500009
4.083035070000e+08,4.083035680000e+08,1.193443e+01,4.423193e-01,7.491803e+00,3.504518e-01,9.836066e-01,2.327869e+00,2.442623e+00,1.196721e+00,4.918033e-01,4.918033e-02,0.000000e+00,6.277472e-01,1.791619e-02,2.100000e+01,2.000000e+01,9.990000e+02,1.987550e+01,2.222998e+01,1.424354e+01,2472500009
4.083035680000e+08,4.083036290000e+08,1.170492e+01,4.380455e-01,7.360656e+00,3.473708e-01,1.049180e+00,2.131148e+00,2.360656e+00,1.360656e+00,4.426230e-01,1.639344e-02,0.000000e+00,6.288515e-01,1.808001e-02,2.100000e+01,2.000000e+01,9.990000e+02,2.007015e+01,2.155101e+01,1.393318e+01,2472500009
4.083036290000e+08,4.083036900000e+08,1.168852e+01,4.377387e-01,7.360656e+00,3.473708e-01,1.032787e+00,1.836066e+00,2.524590e+00,1.393443e+00,5.245901e-01,4.918033e-02,0.000000e+00,6.297335e-01,1.808385e-02,2.100000e+01,2.000000e+01,9.990000e+02,1.960935e+01,2.230133e+01,1.396191e+01,2472500009
4.083036900000e+08,4.083037510000e+08,1.168852e+01,4.377387e-01,7.786885e+00,3.572868e-01,9.016393e-01,2.606557e+00,2.475410e+00,1.393443e+00,3.442623e-01,6.557377e-02,0.000000e+00,6.661991e-01,1.766042e-02,2.100000e+01,2.000000e+01,9.990000e+02,2.004695e+01,2.214273e+01,1.388443e+01,2472500009
4.083037510000e+08,4.083038120000e+08,1.160656e+01,4.362011e-01,7.557377e+00,3.519821e-01,1.114754e+00,2.114754e+00,2.377049e+00,1.409836e+00,4.754098e-01,6.557377e-02,0.000000e+00,6.511300e-01,1.791221e-02,2.100000e+01,2.000000e+01,9.990000e+02,1.953991e+01,2.239090e+01,1.391757e+01,2472500009
4.083038120000e+08,4.083038730000e+08,1.180328e+01,4.398822e-01,7.180328e+00,3.430893e-01,9.508197e-01,2.295082e+00,2.081967e+00,1.327869e+00,4.918033e-01,3.278688e-02,0.000000e+00,6.083333e-01,1.819126e-02,2.100000e+01,2.000000e+01,9.990000e+02,2.002557e+01,2.142490e+01,1.417672e+01,2472500009
4.083038730000e+08,4.083039340000e+08,1.168852e+01,4.377387e-01,7.377049e+00,3.477574e-01,9.016393e-01,2.590164e+00,2.163934e+00,1.229508e+00,4.426230e-01,4.918033e-02,0.000000e+00,6.311361e-01,1.806965e-02,2.100000e+01,2.000000e+01,9.990000e+02,1.968334e+01,2.149933e+01,1.415889e+01,2472500009
4.083039340000e+08,4.083039950000e+08,1.150820e+01,4.343489e-01,7.049181e+00,3.399417e-01,1.016393e+00,2.098361e+00,2.163934e+00,1.295082e+00,3.770492e-01,9.836066e-02,0.000000e+00,6.125356e-01,1.838709e-02,2.100000e+01,2.000000e+01,9.990000e+02,2.041883e+01,2.213024e+01,1.381674e+01,2472500009
4.083039950000e+08,4.083040560000e+08,1.142623e+01,4.327993e-01,7.245902e+00,3.446524e-01,1.065574e+00,2.000000e+00,2.475410e+00,1.147541e+00,5.081967e-01,4.918033e-02,0.000000e+00,6.341463e-01,1.824450e-02,2.100000e+01,2.000000e+01,9.990000e+02,1.905475e+01,2.212310e+01,1.400295e+01,2472500009
4.083040560000e+08,4.083041170000e+08,1.211475e+01,4.456484e-01,7.016394e+00,3.391502e-01,8.032787e-01,2.262295e+00,2.163934e+00,1.213115e+00,5.245901e-01,4.918033e-02,0.000000e+00,5.791610e-01,1.816082e-02,2.100000e+01,2.000000e+01,9.990000e+02,2.032055e+01,2.155607e+01,1.444812e+01,2472500009
4.083041170000e+08,4.083041780000e+08,1.168852e+01,4.377387e-01,7.606557e+00,3.531255e-01,1.098361e+00,2.049180e+00,2.229508e+00,1.540984e+00,5.737705e-01,1.147541e-01,0.000000e+00,6.507714e-01,1.785354e-02,2.100000e+01,2.000000e+01,9.990000e+02,1.989957e+01,2.262995e+01,1.411573e+01,2472500009
4.083041780000e+08,4.083042390000e+08,1.260656e+01,4.546041e-01,7.885246e+00,3.595363e-01,1.065574e+00,2.655738e+00,2.459016e+00,1.213115e+00,4.754098e-01,1.639344e-02,0.000000e+00,6.254876e-01,1.745337e-02,2.100000e+01,2.000000e+01,9.990000e+02,2.019875e+01,2.162225e+01,1.406196e+01,2472500009
4.083042390000e+08,4.083043000000e+08,1.208197e+01,4.450450e-01,7.573771e+00,3.523637e-01,1.131148e+00,2.311476e+00,2.262295e+00,1.344262e+00,4.754098e-01,4.918033e-02,0.000000e+00,6.268657e-01,1.781501e-02,2.100000e+01,2.000000e+01,9.990000e+02,1.968961e+01,2.171753e+01,1.422229e+01,2472500009
4.083043000000e+08,4.083043610000e+08,1.183607e+01,4.404927e-01,7.377049e+00,3.477574e-01,1.196721e+00,2.032787e+00,2.229508e+00,1.475410e+00,3.770492e-01,6.557377e-02,0.000000e+00,6.232687e-01,1.803370e-02,2.100000e+01,2.000000e+01,9.990000e+02,1.952133e+01,2.197488e+01,1.414778e+01,2472500009
4.083043610000e+08,4.083044220000e+08,1.147541e+01,4.337297e-01,6.983606e+00,3.383568e-01,9.672131e-01,1.950820e+00,2.295082e+00,1.229508e+00,4.918033e-01,4.918033e-02,0.000000e+00,6.085714e-01,1.844731e-02,2.100000e+01,2.000000e+01,9.990000e+02,1.941760e+01,2.166667e+01,1.399812e+01,2472500009
4.083044220000e+08,4.083044830000e+08,1.140984e+01,4.324887e-01,7.114754e+00,3.415191e-01,9.672131e-01,1.868852e+00,2.327869e+00,1.524590e+00,3.770492e-01,4.918033e-02,0.000000e+00,6.235632e-01,1.836461e-02,2.100000e+01,2.000000e+01,9.990000e+02,2.029470e+01,2.163571e+01,1.398203e+01,2472500009
4.083044830000e+08,4.083045440000e+08,1.165574e+01,4.371243e-01,7.147541e+00,3.423051e-01,1.065574e+00,2.098361e+00,2.081967e+00,1.163934e+00,6.557377e-01,6.557377e-02,1.639344e-02,6.132208e-01,1.826439e-02,2.100000e+01,2.000000e+01,9.990000e+02,1.993119e+01,2.128487e+01,1.419335e+01,2472500009
4.083045440000e+08,4.083046050000e+08,1.162295e+01,4.365091e-01,7.278688e+00,3.454313e-01,9.344262e-01,2.229508e+00,2.360656e+00,1.147541e+00,5.573770e-01,3.278688e-02,1.639344e-02,6.262341e-01,1.816959e-02,2.100000e+01,2.000000e+01,9.990000e+02,1.984144e+01,2.138536e+01,1.422072e+01,2472500009
4.083046050000e+08,4.083046660000e+08,1.118033e+01,4.281169e-01,6.885246e+00,3.359656e-01,6.885246e-01,2.311476e+00,2.032787e+00,1.229508e+00,5.573770e-01,6.557377e-02,0.000000e+00,6.158358e-01,1.862510e-02,2.100000e+01,2.000000e+01,9.990000e+02,2.013715e+01,2.229190e+01,1.422380e+01,2472500009
4.083046660000e+08,4.083047270000e+08,1.154098e+01,4.349672e-01,7.540984e+00,3.516002e-01,1.049180e+00,2.393443e+00,2.016393e+00,1.426229e+00,6.229508e-01,3.278688e-02,0.000000e+00,6.534091e-01,1.793556e-02,2.100000e+01,2.000000e+01,9.990000e+02,1.971391e+01,2.160109e+01,1.415196e+01,2472500009
4.083047270000e+08,4.083047880000e+08,1.173771e+01,4.386586e-01,7.147541e+00,3.423051e-01,1.114754e+00,1.819672e+00,2.524590e+00,1.081967e+00,5.737705e-01,3.278688e-02,0.000000e+00,6.089386e-01,1.823697e-02,2.100000e+01,2.000000e+01,9.990000e+02,1.976652e+01,2.142064e+01,1.433533e+01,2472500009
4.083047880000e+08,4.083048490000e+08,1.136066e+01,4.315556e-01,7.049181e+00,3.399417e-01,1.049180e+00,2.213115e+00,2.032787e+00,1.229508e+00,4.918033e-01,3.278688e-02,0.000000e+00,6.204906e-01,1.843369e-02,2.100000e+01,2.000000e+01,9.990000e+02,2.007092e+01,2.204279e+01,1.402953e+01,2472500009
4.083048490000e+08,4.083049100000e+08,1.127869e+01,4.299960e-01,7.442623e+00,3.492996e-01,9.180328e-01,2.245902e+00,2.213115e+00,1.540984e+00,4.754098e-01,4.918033e-02,0.000000e+00,6.598837e-01,1.806147e-02,2.100000e+01,2.000000e+01,9.990000e+02,1.976873e+01,2.241411e+01,1.453524e+01,2472500009
4.083049100000e+08,4.083049710000e+08,1.152459e+01,4.346581e-01,7.180328e+00,3.430893e-01,8.360656e-01,2.114754e+00,2.426229e+00,1.311475e+00,4.590164e-01,3.278688e-02,0.000000e+00,6.230441e-01,1.827793e-02,2.100000e+01,2.000000e+01,9.990000e+02,1.990844e+01,2.229201e+01,1.441073e+01,2472500009
4.083049710000e+08,4.083050320000e+08,1.147541e+01,4.337297e-01,6.967213e+00,3.379595e-01,8.688524e-01,1.885246e+00,2.360656e+00,1.409836e+00,3.606557e-01,8.196721e-02,0.000000e+00,6.071429e-01,1.845924e-02,2.100000e+01,2.000000e+01,9.990000e+02,1.931435e+01,2.173506e+01,1.446212e+01,2472500009
4.083050320000e+08,4.083050930000e+08,1.170492e+01,4.380455e-01,7.442623e+00,3.492996e-01,9.508197e-01,2.213115e+00,2.262295e+00,1.557377e+00,3.934426e-01,6.557377e-02,0.000000e+00,6.358544e-01,1.800807e-02,2.100000e+01,2.000000e+01,9.990000e+02,2.048700e+01,2.165485e+01,1.380595e+01,2472500009
4.083050930000e+08,4.083051540000e+08,1.211475e+01,4.456484e-01,7.704918e+00,3.554014e-01,8.360656e-01,2.459016e+00,2.409836e+00,1.459016e+00,4.098361e-01,1.147541e-01,1.639344e-02,6.359946e-01,1.769939e-02,2.100000e+01,2.000000e+01,9.990000e+02,1.969192e+01,2.208234e+01,1.399574e+01,2472500009
4.083051540000e+08,4.083052150000e+08,1.196721e+01,4.429264e-01,7.655738e+00,3.542653e-01,9.180328e-01,2.278688e+00,2.344262e+00,1.672131e+00,3.934426e-01,4.918033e-02,0.000000e+00,6.397260e-01,1.776855e-02,2.100000e+01,2.000000e+01,9.990000e+02,1.985118e+01,2.180793e+01,1.391113e+01,2472500009
4.083052150000e+08,4.083052760000e+08,1.152459e+01,4.346581e-01,7.098361e+00,3.411255e-01,1.000000e+00,2.016393e+00,2.180328e+00,1.377049e+00,4.754098e-01,4.918033e-02,0.000000e+00,6.159317e-01,1.834395e-02,2.100000e+01,2.000000e+01,9.990000e+02,1.991940e+01,2.155821e+01,1.457482e+01,2472500009
4.083052760000e+08,4.083053370000e+08,1.193443e+01,4.423193e-01,7.508197e+00,3.508350e-01,8.196721e-01,2.655738e+00,2.131148e+00,1.459016e+00,4.262295e-01,1.639344e-02,0.000000e+00,6.291209e-01,1.790266e-02,2.100000e+01,2.000000e+01,9.990000e+02,2.013930e+01,2.208145e+01,1.442750e+01,2472500009
4.083053370000e+08,4.083053980000e+08,1.150820e+01,4.343489e-01,7.508197e+00,3.508350e-01,1.098361e+00,1.983607e+00,2.393443e+00,1.590164e+00,3.770492e-01,4.918033e-02,1.639344e-02,6.524217e-01,1.797306e-02,2.100000e+01,2.000000e+01,9.990000e+02,1.952250e+01,2.199935e+01,1.406070e+01,2472500009
4.083053980000e+08,4.083054590000e+08,1.121311e+01,4.287441e-01,6.622951e+00,3.295041e-01,7.704918e-01,1.770492e+00,2.344262e+00,1.278689e+00,4.426230e-01,1.639344e-02,0.000000e+00,5.906433e-01,1.880120e-02,2.100000e+01,2.000000e+01,9.990000e+02,1.983613e+01,2.169579e+01,1.393416e+01,2472500009
4.083054590000e+08,4.083055200000e+08,1.234426e+01,4.498499e-01,8.016394e+00,3.625138e-01,1.311475e+00,2.459016e+00,2.344262e+00,1.475410e+00,3.278688e-01,8.196721e-02,1.639344e-02,6.494024e-01,1.738857e-02,2.100000e+01,2.000000e+01,9.990000e+02,2.009775e+01,2.199223e+01,1.418977e+01,2472500009
4.083055200000e+08,4.083055810000e+08,1.127869e+01,4.299960e-01,7.377049e+00,3.477574e-01,8.688524e-01,2.360656e+00,2.278688e+00,1.409836e+00,4.262295e-01,3.278688e-02,0.000000e+00,6.540698e-01,1.813477e-02,2.100000e+01,2.000000e+01,9.990000e+02,1.956977e+01,2.176377e+01,1.400689e+01,2472500009
4.083055810000e+08,4.083056420000e+08,1.178689e+01,4.395766e-01,7.426229e+00,3.489147e-01,1.016393e+00,2.114754e+00,2.311476e+00,1.442623e+00,4.754098e-01,6.557377e-02,0.000000e+00,6.300417e-01,1.800514e-02,2.100000e+01,2.000000e+01,9.990000e+02,1.963290e+01,2.177925e+01,1.414393e+01,2472500009
4.083056420000e+08,4.083057030000e+08,1.163934e+01,4.368168e-01,7.016394e+00,3.391502e-01,8.196721e-01,2.196721e+00,2.032787e+00,1.442623e+00,4.590164e-01,6.557377e-02,0.000000e+00,6.028169e-01,1.836365e-02,2.100000e+01,2.000000e+01,9.990000e+02,1.977032e+01,2.221892e+01,1.415631e+01,2472500009
4.083057030000e+08,4.083057640000e+08,1.190164e+01,4.417113e-01,7.442623e+00,3.492996e-01,1.016393e+00,2.180328e+00,2.229508e+00,1.475410e+00,4.426230e-01,9.836066e-02,0.000000e+00,6.253443e-01,1.796418e-02,2.100000e+01,2.000000e+01,9.990000e+02,1.979978e+01,2.157777e+01,1.446432e+01,2472500009
4.083057640000e+08,4.083058250000e+08,1.152459e+01,4.346581e-01,7.311475e+00,3.462084e-01,9.672131e-01,2.377049e+00,1.885246e+00,1.409836e+00,5.901639e-01,8.196721e-02,0.000000e+00,6.344239e-01,1.816356e-02,2.100000e+01,2.000000e+01,9.990000e+02,1.949888e+01,2.167625e+01,1.381950e+01,2472500009
4.083058250000e+08,4.083058860000e+08,1.209836e+01,4.453468e-01,7.262295e+00,3.450420e-01,1.131148e+00,2.590164e+00,1.967213e+00,1.065574e+00,4.590164e-01,3.278688e-02,1.639344e-02,6.002710e-01,1.803135e-02,2.100000e+01,2.000000e+01,9.990000e+02,1.922664e+01,2.127697e+01,1.441084e+01,2472500009
4.083058860000e+08,4.083059470000e+08,1.229508e+01,4.489529e-01,7.459016e+00,3.496841e-01,9.344262e-01,2.098361e+00,2.557377e+00,1.311475e+00,4.426230e-01,1.147541e-01,0.000000e+00,6.066667e-01,1.783712e-02,2.100000e+01,2.000000e+01,9.990000e+02,1.920220e+01,2.325276e+01,1.454088e+01,2472500009
4.083059470000e+08,4.083060080000e+08,1.157377e+01,4.355846e-01,6.918033e+00,3.367646e-01,8.196721e-01,2.196721e+00,1.901639e+00,1.524590e+00,4.262295e-01,4.918033e-02,0.000000e+00,5.977337e-01,1.845476e-02,2.100000e+01,2.000000e+01,9.990000e+02,2.021185e+01,2.190804e+01,1.402038e+01,2472500009
4.083060080000e+08,4.083060690000e+08,1.231148e+01,4.492521e-01,7.688525e+00,3.550231e-01,1.049180e+00,2.311476e+00,2.311476e+00,1.606557e+00,3.934426e-01,1.639344e-02,0.000000e+00,6.245007e-01,1.767059e-02,2.100000e+01,2.000000e+01,9.990000e+02,1.981343e+01,2.221514e+01,1.371514e+01,2472500009
4.083060690000e+08,4.083061300000e+08,1.054098e+01,4.156958e-01,6.491803e+00,3.262254e-01,8.196721e-01,1.786885e+00,2.049180e+00,1.196721e+00,5.573770e-01,8.196721e-02,0.000000e+00,6.158631e-01,1.918137e-02,2.100000e+01,2.000000e+01,9.990000e+02,1.974141e+01,2.134647e+01,1.403232e+01,2472500009
4.083061300000e+08,4.083061910000e+08,1.108197e+01,4.262295e-01,6.868853e+00,3.355654e-01,1.032787e+00,1.950820e+00,2.049180e+00,1.295082e+00,4.754098e-01,6.557377e-02,0.000000e+00,6.198225e-01,1.867040e-02,2.100000e+01,2.000000e+01,9.990000e+02,1.941861e+01,2.206873e+01,1.417805e+01,2472500009
4.083062040000e+08,4.083062650000e+08,1.127869e+01,4.299960e-01,6.983606e+00,3.383568e-01,1.114754e+00,2.196721e+00,2.081967e+00,1.213115e+00,3.442623e-01,3.278688e-02,0.000000e+00,6.191860e-01,1.851283e-02,2.100000e+01,2.000000e+01,1.000000e+03,1.999154e+01,2.293334e+01,1.398451e+01,2472500010
4.083062650000e+08,4.083063260000e+08,1.159016e+01,4.358930e-01,7.000000e+00,3.387538e-01,9.344262e-01,2.131148e+00,1.983607e+00,1.377049e+00,5.245901e-01,4.918033e-02,0.000000e+00,6.039604e-01,1.839348e-02,2.100000e+01,2.000000e+01,1.000000e+03,2.000070e+01,2.197940e+01,1.428595e+01,2472500010
4.083063260000e+08,4.083063870000e+08,1.244262e+01,4.516386e-01,7.918033e+00,3.602830e-01,9.508197e-01,2.508197e+00,2.409836e+00,1.672131e+00,3.442623e-01,3.278688e-02,0.000000e+00,6.363636e-01,1.746085e-02,2.100000e+01,2.000000e+01,1.000000e+03,2.005651e+01,2.178427e+01,1.407640e+01,2472500010
4.083063870000e+08,4.083064480000e+08,1.213115e+01,4.459499e-01,7.377049e+00,3.477574e-01,8.852459e-01,2.163934e+00,2.426229e+00,1.557377e+00,2.950820e-01,4.918033e-02,0.000000e+00,6.081081e-01,1.794559e-02,2.100000e+01,2.000000e+01,1.000000e+03,1.926778e+01,2.130378e+01,1.385378e+01,2472500010
4.083064480000e+08,4.083065090000e+08,1.129508e+01,4.303084e-01,6.950819e+00,3.375617e-01,1.131148e+00,2.180328e+00,1.868852e+00,1.262295e+00,4.590164e-01,4.918033e-02,0.000000e+00,6.153846e-01,1.853434e-02,2.100000e+01,2.000000e+01,1.000000e+03,1.978090e+01,2.226982e+01,1.391415e+01,2472500010
4.083065090000e+08,4.083065700000e+08,1.209836e+01,4.453468e-01,7.393443e+00,3.481436e-01,9.344262e-01,2.114754e+00,2.622951e+00,1.180328e+00,4.754098e-01,6.557377e-02,0.000000e+00,6.111111e-01,1.794505e-02,2.100000e+01,2.000000e+01,1.000000e+03,1.954835e+01,2.245100e+01,1.425077e+01,2472500010
4.083065700000e+08,4.083066310000e+08,1.167213e+01,4.374316e-01,7.180328e+00,3.430893e-01,1.081967e+00,2.000000e+00,2.311476e+00,1.262295e+00,4.918033e-01,3.278688e-02,0.000000e+00,6.151685e-01,1.823444e-02,2.100000e+01,2.000000e+01,1.000000e+03,2.043813e+01,2.183515e+01,1.384338e+01,2472500010
4.083066310000e+08,4.083066920000e+08,1.134426e+01,4.312441e-01,7.163934e+00,3.426974e-01,9.016393e-01,2.163934e+00,1.950820e+00,1.622951e+00,4.754098e-01,4.918033e-02,0.000000e+00,6.315029e-01,1.833799e-02,2.100000e+01,2.000000e+01,1.000000e+03,1.960092e+01,2.149702e+01,1.380572e+01,2472500010
4.083066920000e+08,4.083067530000e+08,1.124590e+01,4.293705e-01,6.672131e+00,3.307253e-01,8.032787e-01,1.983607e+00,1.983607e+00,1.278689e+00,5.573770e-01,6.557377e-02,0.000000e+00,5.932944e-01,1.875483e-02,2.100000e+01,2.000000e+01,1.000000e+03,1.993464e+01,2.162679e+01,1.404668e+01,2472500010
4.083067530000e+08,4.083068140000e+08,1.163934e+01,4.368168e-01,6.770492e+00,3.331541e-01,1.049180e+00,1.967213e+00,2.114754e+00,1.180328e+00,3.934426e-01,6.557377e-02,0.000000e+00,5.816901e-01,1.851253e-02,2.100000e+01,2.000000e+01,1.000000e+03,2.024309e+01,2.217361e+01,1.425787e+01,2472500010
4.083068140000e+08,4.083068750000e+08,1.057377e+01,4.163418e-01,6.590164e+00,3.286875e-01,8.852459e-01,2.098361e+00,2.180328e+00,1.000000e+00,4.098361e-01,1.639344e-02,0.000000e+00,6.232558e-01,1.907992e-02,2.100000e+01,2.000000e+01,1.000000e+03,1.969553e+01,2.158358e+01,1.430572e+01,2472500010
4.083068750000e+08,4.083069360000e+08,1.206557e+01,4.447429e-01,7.393443e+00,3.481436e-01,8.360656e-01,2.278688e+00,2.442623e+00,1.213115e+00,5.737705e-01,4.918033e-02,0.000000e+00,6.127717e-01,1.795535e-02,2.100000e+01,2.000000e+01,1.000000e+03,1.971797e+01,2.273946e+01,1.446408e+01,2472500010
4.083069360000e+08,4.083069970000e+08,1.180328e+01,4.398822e-01,7.459016e+00,3.496841e-01,1.081967e+00,2.213115e+00,2.163934e+00,1.475410e+00,4.918033e-01,3.278688e-02,0.000000e+00,6.319444e-01,1.797339e-02,2.100000e+01,2.000000e+01,1.000000e+03,1.955253e+01,2.242506e+01,1.395802e+01,2472500010
4.083069970000e+08,4.083070580000e+08,1.157377e+01,4.355846e-01,7.360656e+00,3.473708e-01,8.360656e-01,2.344262e+00,2.163934e+00,1.491803e+00,4.098361e-01,1.147541e-01,0.000000e+00,6.359773e-01,1.810851e-02,2.100000e+01,2.000000e+01,1.000000e+03,2.004009e+01,2.157460e+01,1.443474e+01,2472500010
4.083070580000e+08,4.083071190000e+08,1.155738e+01,4.352760e-01,7.409836e+00,3.485294e-01,9.508197e-01,2.049180e+00,2.409836e+00,1.442623e+00,5.245901e-01,3.278688e-02,0.000000e+00,6.411347e-01,1.806533e-02,2.100000e+01,2.000000e+01,1.000000e+03,1.968451e+01,2.113784e+01,1.392544e+01,2472500010
4.083071190000e+08,4.083071800000e+08,1.157377e+01,4.355846e-01,7.000000e+00,3.387538e-01,9.180328e-01,1.868852e+00,2.409836e+00,1.393443e+00,3.606557e-01,4.918033e-02,0.000000e+00,6.048158e-01,1.839963e-02,2.100000e+01,2.000000e+01,1.000000e+03,1.948947e+01,2.232670e+01,1.456980e+01,2472500010
4.083071800000e+08,4.083072410000e+08,1.244262e+01,4.516386e-01,7.721312e+00,3.557792e-01,1.147541e+00,2.016393e+00,2.655738e+00,1.393443e+00,4.590164e-01,4.918033e-02,0.000000e+00,6.205534e-01,1.761343e-02,2.100000e+01,2.000000e+01,1.000000e+03,1.998832e+01,2.190042e+01,1.395393e+01,2472500010
4.083072410000e+08,4.083073020000e+08,1.281967e+01,4.584305e-01,8.065574e+00,3.636241e-01,9.016393e-01,2.409836e+00,2.590164e+00,1.524590e+00,5.409836e-01,9.836066e-02,0.000000e+00,6.291560e-01,1.727314e-02,2.100000e+01,2.000000e+01,1.000000e+03,1.958006e+01,2.294653e+01,1.413008e+01,2472500010
4.083073020000e+08,4.083073630000e+08,1.152459e+01,4.346581e-01,7.049181e+00,3.399417e-01,9.836066e-01,2.163934e+00,2.065574e+00,1.344262e+00,4.590164e-01,3.278688e-02,0.000000e+00,6.116643e-01,1.838157e-02,2.100000e+01,2.000000e+01,1.000000e+03,1.878860e+01,2.254953e+01,1.425721e+01,2472500010
4.083073630000e+08,4.083074240000e+08,1.211475e+01,4.456484e-01,7.852459e+00,3.587880e-01,1.245902e+00,2.377049e+00,2.295082e+00,1.409836e+00,4.918033e-01,3.278688e-02,0.000000e+00,6.481732e-01,1.756660e-02,2.100000e+01,2.000000e+01,1.000000e+03,1.916013e+01,2.240836e+01,1.420960e+01,2472500010
4.083074240000e+08,4.083074850000e+08,1.144262e+01,4.331097e-01,7.409836e+00,3.485294e-01,9.836066e-01,2.032787e+00,2.295082e+00,1.672131e+00,3.770492e-01,4.918033e-02,0.000000e+00,6.475645e-01,1.808230e-02,2.100000e+01,2.000000e+01,1.000000e+03,1.970841e+01,2.178539e+01,1.396061e+01,2472500010
4.083074850000e+08,4.083075460000e+08,1.170492e+01,4.380455e-01,7.524590e+00,3.512178e-01,9.508197e-01,2.081967e+00,2.459016e+00,1.622951e+00,3.934426e-01,1.639344e-02,0.000000e+00,6.428571e-01,1.793202e-02,2.100000e+01,2.000000e+01,1.000000e+03,2.031068e+01,2.208040e+01,1.366536e+01,2472500010
4.083075460000e+08,4.083076070000e+08,1.068852e+01,4.185949e-01,6.688525e+00,3.311313e-01,1.081967e+00,2.131148e+00,1.770492e+00,1.213115e+00,4.098361e-01,8.196721e-02,0.000000e+00,6.257669e-01,1.895194e-02,2.100000e+01,2.000000e+01,1.000000e+03,1.982059e+01,2.180172e+01,1.433848e+01,2472500010
4.083076070000e+08,4.083076680000e+08,1.260656e+01,4.546041e-01,8.065574e+00,3.636241e-01,1.278689e+00,2.344262e+00,2.295082e+00,1.524590e+00,5.737705e-01,4.918033e-02,0.000000e+00,6.397920e-01,1.731143e-02,2.100000e+01,2.000000e+01,1.000000e+03,2.013678e+01,2.228149e+01,1.423008e+01,2472500010
