#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
64,5.254351067810e+08,5.254359199946e+08,8.132135661244e+02,48369,46250,15268,2119,2119,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.028223e+00,15608100064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.254359217698e+08,5.254368959044e+08,9.741346416473e+02,48050,45527,15010,2523,2523,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.022541e+00,15608100065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,5.254368978348e+08,5.254395629697e+08,2.665134856164e+03,44667,30640,9633,14027,14027,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.853393e+00,15608100066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.254395647287e+08,5.254403959795e+08,8.312507405281e+02,48274,46103,16301,2171,2171,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.177671e+00,15608100067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.254403986401e+08,5.254412349843e+08,8.363441799879e+02,48310,46093,15482,2217,2217,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.763722e+00,15608100068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.254412370362e+08,5.254420799831e+08,8.429469724298e+02,48311,46097,15428,2214,2214,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.751186e+00,15608100069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.254420817102e+08,5.254429249868e+08,8.432765603662e+02,48250,46044,16090,2206,2206,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608100070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
71,5.254429275524e+08,5.254437789863e+08,8.514339138269e+02,48242,46150,16003,2092,2092,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608100071,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.254437816096e+08,5.254438429895e+08,6.137991762161e+01,4172,3969,1279,203,203,0,13,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608100072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
75,5.254439099499e+08,5.254447659993e+08,8.560494771600e+02,48250,46083,16295,2167,2167,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608100075,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
76,5.254447682841e+08,5.254456269962e+08,8.587121173739e+02,48277,46095,16072,2182,2182,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608100076,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
77,5.254456287866e+08,5.254456769996e+08,4.821299880743e+01,3111,2974,667,137,137,0,7,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608100077,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
78,3.869856129730e+08,3.869857779655e+08,1.649925349951e+02,9266,8844,2735,422,422,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900078,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
80,5.254458999746e+08,5.254467619977e+08,8.620230897665e+02,48276,46102,16060,2174,2174,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608100080,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
81,5.254467637142e+08,5.254474889892e+08,7.252749507427e+02,40998,39096,13830,1902,1902,0,6,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608100081,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
82,3.869856129365e+08,3.869856769520e+08,6.401544851065e+01,3522,3354,909,168,168,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900082,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
83,5.254475799309e+08,5.254484499853e+08,8.700543875694e+02,48220,46004,16598,2216,2216,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608100083,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
84,5.254484524703e+08,5.254486279992e+08,1.755289257169e+02,9926,9474,2999,452,452,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608100084,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
85,5.254486208936e+08,5.254490779860e+08,4.570923870802e+02,25839,24648,8358,1191,1191,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608100085,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
86,5.254490889378e+08,5.254499499952e+08,8.610574783683e+02,48249,45993,16283,2256,2256,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.542295e+00,15608100086,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
87,5.254499521241e+08,5.254508099719e+08,8.578478212357e+02,48273,45933,16272,2340,2340,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.924331e+00,15608100087,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
88,5.254508118049e+08,5.254516799972e+08,8.681922382116e+02,48224,46017,16195,2207,2207,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.183907e+00,15608100088,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
89,5.254516823445e+08,5.254525419789e+08,8.596343713999e+02,48252,46082,16409,2170,2170,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.186987e+00,15608100089,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
90,5.254525441376e+08,5.254534009993e+08,8.568616503477e+02,48222,46008,16069,2214,2214,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.536132e+00,15608100090,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
91,5.254534035767e+08,5.254542629908e+08,8.594140802622e+02,48263,46037,15897,2226,2226,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.598142e+00,15608100091,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
92,5.254542649237e+08,5.254551169941e+08,8.520703790188e+02,48233,46030,16360,2203,2203,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.364168e+00,15608100092,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
93,5.254551195524e+08,5.254559749872e+08,8.554348359108e+02,48245,46058,16130,2187,2187,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.751460e+00,15608100093,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
94,5.254559776049e+08,5.254568309818e+08,8.533768847585e+02,48263,46071,16417,2192,2192,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.028070e+00,15608100094,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
95,5.254568331302e+08,5.254576929687e+08,8.598384374380e+02,48255,46034,15176,2221,2221,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.652728e+00,15608100095,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
96,5.254576951875e+08,5.254585419977e+08,8.468101858497e+02,48258,46083,16037,2175,2175,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.185139e+00,15608100096,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
97,5.254585446006e+08,5.254593919741e+08,8.473734540939e+02,48305,46111,16208,2194,2194,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.254417e+00,15608100097,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
98,5.254593938110e+08,5.254602429998e+08,8.491888107657e+02,48254,46011,16090,2243,2243,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.774384e+00,15608100098,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
99,5.254602455564e+08,5.254610959950e+08,8.504386392236e+02,48298,46065,16194,2233,2233,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.875587e+00,15608100099,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
100,5.254610977336e+08,5.254619429981e+08,8.452645145059e+02,48267,46065,16460,2202,2202,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.164108e+00,15608100100,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
101,5.254619453720e+08,5.254627899989e+08,8.446269886494e+02,48281,46030,15584,2251,2251,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.517729e+00,15608100101,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
102,5.254627921823e+08,5.254636409960e+08,8.488137431741e+02,48261,45992,16312,2269,2269,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.002354e+00,15608100102,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
103,5.254636433805e+08,5.254644879905e+08,8.446099954247e+02,48307,46095,16467,2212,2212,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.943264e+00,15608100103,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
104,5.254644898197e+08,5.254653249905e+08,8.351708669662e+02,48309,46139,16106,2170,2170,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.560335e+00,15608100104,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
105,5.254653269082e+08,5.254661799657e+08,8.530575007200e+02,48273,46126,16189,2147,2147,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.135669e+00,15608100105,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
106,5.254661822239e+08,5.254670329842e+08,8.507602654696e+02,48274,45982,15959,2292,2292,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.446011e+00,15608100106,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
107,5.254670351629e+08,5.254678879649e+08,8.528020201325e+02,48293,46074,16421,2219,2219,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.016393e+00,15608100107,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
108,5.254678898081e+08,5.254687479989e+08,8.581908811331e+02,48225,46014,15994,2211,2211,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.773257e+00,15608100108,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
109,5.254687506002e+08,5.254696039986e+08,8.533984191418e+02,48282,46106,15982,2176,2176,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.298245e+00,15608100109,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
110,5.254696058276e+08,5.254704719866e+08,8.661590424180e+02,48224,45969,15863,2255,2255,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.247697e+00,15608100110,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
