#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
128,3.871724664498e+08,3.871726429985e+08,1.765487822890e+02,9128,8308,7428,820,820,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100128,8,0,514
129,3.871726524961e+08,3.871727399627e+08,8.746658164263e+01,4574,4142,3224,432,432,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100129,8,0,514
130,3.871727494302e+08,3.871729579912e+08,2.085609746575e+02,10738,9842,8590,896,896,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100130,8,0,514
131,3.871729673949e+08,3.871733809977e+08,4.136028455496e+02,21305,19440,16543,1865,1865,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100131,8,0,514
133,3.871734013837e+08,3.871736919997e+08,2.906160314083e+02,15176,13779,11792,1397,1397,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100133,8,0,514
135,3.871737563597e+08,3.871739029930e+08,1.466333255172e+02,7448,6810,5737,638,638,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100135,8,0,514
136,3.871739124035e+08,3.871744109932e+08,4.985897017121e+02,25585,23280,20201,2305,2305,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100136,8,0,514
137,3.871744203633e+08,3.871748529995e+08,4.326361786723e+02,22494,20514,17635,1980,1980,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100137,8,0,514
138,3.871748624750e+08,3.871749439732e+08,8.149824899435e+01,4240,3866,3120,374,374,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100138,8,0,514
142,3.871750254041e+08,3.871750989997e+08,7.359558874369e+01,3926,3571,2887,355,355,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100142,8,0,514
145,3.871751873826e+08,3.871753139930e+08,1.266103366613e+02,6520,5978,4780,542,542,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100145,8,0,514
147,3.871753723863e+08,3.871754839976e+08,1.116112844348e+02,5871,5340,4265,531,531,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100147,8,0,514
148,3.871754934258e+08,3.871757229848e+08,2.295589502454e+02,11757,10686,9003,1071,1071,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100148,8,0,514
149,3.871757323678e+08,3.871758409872e+08,1.086194694042e+02,5725,5222,4506,503,503,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100149,8,0,514
150,3.871758504180e+08,3.871760789858e+08,2.285677508116e+02,11781,10731,9004,1050,1050,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100150,8,0,514
151,3.871760884115e+08,3.871762129800e+08,1.245684338212e+02,6425,5901,4847,524,524,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100151,8,0,514
152,3.871762224661e+08,3.871763799796e+08,1.575135378242e+02,8146,7428,5923,718,718,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100152,8,0,514
153,3.871763894106e+08,3.871766719823e+08,2.825717396736e+02,14784,13545,12002,1239,1239,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100153,8,0,514
155,3.871767424488e+08,3.871768169650e+08,7.451626032591e+01,3810,3463,2649,347,347,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100155,8,0,514
156,3.871768263913e+08,3.871769749617e+08,1.485703892112e+02,7783,7125,5908,658,658,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100156,8,0,514
158,3.871770484517e+08,3.871771969483e+08,1.484966678619e+02,7690,7021,5756,669,669,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100158,8,0,514
159,3.871772064424e+08,3.871772699939e+08,6.355148845911e+01,3304,3012,2088,292,292,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100159,8,0,514
160,3.871772794457e+08,3.871780859902e+08,8.065444218516e+02,41960,38231,34900,3729,3729,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100160,8,0,514
161,3.871780954220e+08,3.871782459990e+08,1.505769793391e+02,7713,7018,6072,695,695,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100161,8,0,514
164,3.871783393586e+08,3.871784549968e+08,1.156382279992e+02,5981,5445,4574,536,536,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100164,8,0,514
165,3.871784644542e+08,3.871786059769e+08,1.415226799846e+02,7246,6670,5725,576,576,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100165,8,0,514
166,3.871786154388e+08,3.871787679382e+08,1.524994292259e+02,7838,7188,5652,650,650,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100166,8,0,514
167,3.871787773766e+08,3.871791199834e+08,3.426067857146e+02,18011,16494,14676,1517,1517,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100167,8,0,514
168,3.871791293812e+08,3.871791929879e+08,6.360661381483e+01,3294,3031,2108,263,263,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100168,8,0,514
169,3.871792023686e+08,3.871794819954e+08,2.796268137097e+02,14487,13224,11746,1263,1263,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100169,8,0,514
170,3.871794914054e+08,3.871795569950e+08,6.558958643675e+01,3346,3058,2100,288,288,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100170,8,0,514
171,3.871795663780e+08,3.871799829843e+08,4.166062964797e+02,21844,19896,17903,1948,1948,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100171,8,0,514
174,3.871800844250e+08,3.871803479857e+08,2.635606186986e+02,13778,12522,11027,1256,1256,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100174,8,0,514
176,3.871803754309e+08,3.871805179795e+08,1.425486333966e+02,7417,6767,5944,650,650,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100176,8,0,514
177,3.871805273651e+08,3.871805939942e+08,6.662902790308e+01,3452,3167,2192,285,285,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100177,8,0,514
178,3.871806033913e+08,3.871807269979e+08,1.236065155864e+02,6354,5785,4784,569,569,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100178,8,0,514
180,3.871808053704e+08,3.871809929948e+08,1.876243825555e+02,9811,8934,7915,877,877,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100180,0,0,514
182,3.871810153925e+08,3.871813789924e+08,3.635999383926e+02,20570,17861,14831,2709,2709,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100182,8,0,514
184,3.871814073847e+08,3.871814989847e+08,9.160003608465e+01,5177,4502,3706,675,675,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100184,8,0,514
185,3.871815084424e+08,3.871815589997e+08,5.055731242895e+01,2872,2477,1689,395,395,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100185,8,0,514
186,3.871815683802e+08,3.871818439469e+08,2.755667019486e+02,14189,12996,11217,1193,1193,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100186,8,0,514
187,3.871818533701e+08,3.871821939892e+08,3.406190729737e+02,17532,15930,14195,1602,1602,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100187,8,0,514
188,3.871822034089e+08,3.871823389695e+08,1.355606027842e+02,7072,6493,5728,579,579,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100188,8,0,514
189,3.871823484350e+08,3.871824349926e+08,8.655756860971e+01,4559,4174,3350,385,385,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100189,8,0,514
190,3.871824443712e+08,3.871825069993e+08,6.262806528807e+01,3227,2947,2059,280,280,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100190,8,0,514
191,3.871825163701e+08,3.871832319680e+08,7.155979019403e+02,38093,34077,30223,4016,4016,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100191,0,0,514
192,3.871832414254e+08,3.871832949859e+08,5.356046575308e+01,3037,2640,1740,397,397,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100192,8,0,514
194,3.871833173861e+08,3.871834429840e+08,1.255979164243e+02,6862,6019,5203,843,843,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100194,8,0,514
195,3.871834524114e+08,3.871836699496e+08,2.175381511450e+02,12030,10537,8939,1493,1493,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100195,8,0,514
197,3.871836993824e+08,3.871837679935e+08,6.861109042168e+01,3766,3310,2254,456,456,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100197,8,0,514
198,3.871837773585e+08,3.871838819810e+08,1.046224994659e+02,5797,5114,4061,683,683,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100198,8,0,514
200,3.871839013745e+08,3.871842109862e+08,3.096117736101e+02,17519,15319,12713,2200,2200,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100200,8,0,514
201,3.871842204012e+08,3.871843189484e+08,9.854726213217e+01,5530,4846,3685,684,684,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100201,8,0,514
203,3.871843633853e+08,3.871844789221e+08,1.155367593765e+02,6714,5822,4722,892,892,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100203,8,0,514
204,3.871844884077e+08,3.871847319935e+08,2.435857992768e+02,13415,11757,10120,1658,1658,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100204,0,0,514
205,3.871847413456e+08,3.871848739809e+08,1.326353388429e+02,7127,6305,5269,822,822,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100205,8,0,514
206,3.871848834139e+08,3.871849459966e+08,6.258267676830e+01,3506,3057,2063,449,449,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100206,8,0,514
207,3.871849553719e+08,3.871850539950e+08,9.862312906981e+01,5331,4662,3829,669,669,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100207,8,0,514
208,3.871850634141e+08,3.871852059937e+08,1.425795847178e+02,7924,7011,5985,913,913,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100208,8,0,514
209,3.871852153897e+08,3.871852619939e+08,4.660423469543e+01,2552,2210,1472,342,342,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100209,8,0,514
210,3.871852713842e+08,3.871855469932e+08,2.756090148091e+02,15192,13365,11713,1827,1827,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100210,8,0,514
213,3.871856273905e+08,3.871857629688e+08,1.355783123970e+02,7397,6552,5550,845,845,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100213,8,0,514
215,3.871857903515e+08,3.871858329872e+08,4.263574630022e+01,2375,2085,1441,290,290,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100215,8,0,514
216,3.871858424567e+08,3.871860479886e+08,2.055318453908e+02,11351,10056,8642,1295,1295,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100216,8,0,514
217,3.871860574035e+08,3.871862179889e+08,1.605853887796e+02,8815,7793,6793,1022,1022,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100217,8,0,514
219,3.871862703898e+08,3.871864809579e+08,2.105681422353e+02,11679,10380,8741,1299,1299,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100219,8,0,514
220,3.871864903472e+08,3.871865479960e+08,5.764885193110e+01,3218,2831,1921,387,387,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100220,8,0,514
221,3.871865573973e+08,3.871866589872e+08,1.015898988247e+02,5556,4912,4062,644,644,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100221,8,0,514
222,3.871866684036e+08,3.871868109301e+08,1.425265010595e+02,7776,6873,5661,903,903,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100222,8,0,514
223,3.871868204193e+08,3.871869659949e+08,1.455755622983e+02,8029,7068,6087,961,961,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100223,8,0,514
224,3.871869754043e+08,3.871870219993e+08,4.659498298168e+01,2535,2222,1501,313,313,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100224,8,0,514
225,3.871870313819e+08,3.871871659580e+08,1.345761396289e+02,7251,6435,5421,816,816,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100225,8,0,514
226,3.871871753666e+08,3.871872599912e+08,8.462457591295e+01,4529,4028,2972,501,501,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100226,8,0,514
229,3.871873683725e+08,3.871875689769e+08,2.006044044495e+02,11032,9742,8133,1290,1290,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100229,0,0,514
230,3.871875783774e+08,3.871877239874e+08,1.456100398302e+02,7937,6998,5893,939,939,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100230,8,0,514
231,3.871877334143e+08,3.871878759995e+08,1.425851358175e+02,7971,6989,5453,982,982,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100231,8,0,514
232,3.871878854231e+08,3.871879449795e+08,5.955640494823e+01,3277,2894,1968,383,383,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100232,8,0,514
234,3.871880064230e+08,3.871880679975e+08,6.157456833124e+01,3314,2898,2008,416,416,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100234,8,0,514
236,3.871880873801e+08,3.871882099681e+08,1.225879831314e+02,6624,5870,4717,754,754,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100236,8,0,514
237,3.871882194422e+08,3.871884269940e+08,2.075518087745e+02,11390,10065,8732,1325,1325,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100237,8,0,514
238,3.871884364541e+08,3.871884819869e+08,4.553283482790e+01,2515,2197,1484,318,318,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100238,8,0,514
239,3.871884913543e+08,3.871885999799e+08,1.086255412102e+02,5774,5092,3889,682,682,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100239,8,0,514
248,3.871975944361e+08,3.871976409978e+08,4.656179034710e+01,2522,2297,1586,225,225,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100248,0,0,514
252,3.871977774474e+08,3.871978869970e+08,1.095495529771e+02,5878,5345,4451,533,533,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100252,0,0,514
255,3.871979583764e+08,3.871980379756e+08,7.959922468662e+01,4505,4096,3227,409,409,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100255,0,0,514
256,3.871980473580e+08,3.871981019628e+08,5.460480779409e+01,3043,2754,1848,289,289,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100256,0,0,514
261,3.871982475772e+08,3.871983179917e+08,7.041449278593e+01,3822,3460,2609,362,362,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100261,0,0,514
265,3.871983963958e+08,3.871984529622e+08,5.656643050909e+01,3171,2862,1936,309,309,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100265,0,0,514
268,3.871985393871e+08,3.871985969911e+08,5.760401445627e+01,3239,2927,1948,312,312,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100268,0,0,514
269,3.871986063633e+08,3.871986569538e+08,5.059042096138e+01,2750,2494,1612,256,256,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100269,0,0,514
273,3.871987713865e+08,3.871988219919e+08,5.060544037819e+01,2719,2507,1646,212,212,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100273,0,0,514
275,3.871988493480e+08,3.871989229768e+08,7.362872433662e+01,3985,3632,3053,353,353,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100275,0,0,514
277,3.871989814059e+08,3.871990439564e+08,6.255051559210e+01,3296,3046,2041,250,250,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100277,0,0,514
278,3.871990534053e+08,3.871991239902e+08,7.058493173122e+01,3863,3494,2862,369,369,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100278,0,0,514
280,3.871991424048e+08,3.871992279582e+08,8.555333322287e+01,4592,4224,3270,368,368,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100280,0,0,514
281,3.871992375282e+08,3.871992949946e+08,5.746638661623e+01,3106,2871,1890,235,235,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100281,0,0,514
289,3.871994743845e+08,3.871995549862e+08,8.060170209408e+01,4339,3974,3205,365,365,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100289,0,0,514
298,3.871997993713e+08,3.871998709817e+08,7.161037766933e+01,3887,3551,2842,336,336,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100298,0,0,514
299,3.871998803814e+08,3.871999339897e+08,5.360824632645e+01,2947,2713,1839,234,234,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100299,0,0,514
300,3.871999434420e+08,3.871999899865e+08,4.654448920488e+01,2581,2347,1546,234,234,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100300,0,0,514
303,3.872000594668e+08,3.872001619914e+08,1.025245447755e+02,5745,5182,4174,563,563,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100303,0,0,514
