#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.290454980000e+08,3.290456530000e+08,2.905161e+01,4.329316e-01,2.638710e+01,4.126007e-01,9.082834e-01,4.301142e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380800028
3.290456530000e+08,3.290457600000e+08,2.873832e+01,5.182494e-01,2.607477e+01,4.936491e-01,9.073171e-01,5.229459e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380800028
3.290457600000e+08,3.290458680000e+08,2.837037e+01,5.125316e-01,2.585185e+01,4.892535e-01,9.112272e-01,5.138176e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380800028
3.290458680000e+08,3.290459750000e+08,2.823364e+01,5.136787e-01,2.581308e+01,4.911657e-01,9.142668e-01,5.093726e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380800028
3.290459750000e+08,3.290460830000e+08,2.798148e+01,5.090067e-01,2.526852e+01,4.837021e-01,9.030443e-01,5.382622e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380800028
3.290460830000e+08,3.290461900000e+08,2.900000e+01,5.206035e-01,2.645794e+01,4.972630e-01,9.123429e-01,5.076702e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380800028
3.290461900000e+08,3.290462970000e+08,2.877570e+01,5.185863e-01,2.612150e+01,4.940912e-01,9.077623e-01,5.214774e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380800028
3.290462970000e+08,3.290464050000e+08,2.730556e+01,5.028213e-01,2.460185e+01,4.772787e-01,9.009834e-01,5.500156e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380800028
3.290464050000e+08,3.290465120000e+08,2.883178e+01,5.190914e-01,2.606542e+01,4.935606e-01,9.040518e-01,5.302582e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380800028
3.290465120000e+08,3.290466190000e+08,2.860748e+01,5.170683e-01,2.580374e+01,4.910768e-01,9.019928e-01,5.374015e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380800028
3.290466190000e+08,3.290467270000e+08,2.913889e+01,5.194271e-01,2.648148e+01,4.951756e-01,9.088020e-01,5.131908e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380800028
3.290467270000e+08,3.290468340000e+08,2.880374e+01,5.188389e-01,2.628037e+01,4.955915e-01,9.123945e-01,5.092613e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380800028
3.290468340000e+08,3.290469420000e+08,2.855556e+01,5.142016e-01,2.617593e+01,4.923106e-01,9.166667e-01,4.976888e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380800028
3.290470630000e+08,3.290471560000e+08,2.862366e+01,5.547804e-01,2.461290e+01,5.144462e-01,8.598798e-01,6.727679e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380800029
3.290486340000e+08,3.290487670000e+08,2.921804e+01,4.687052e-01,2.631579e+01,4.448180e-01,9.006691e-01,4.798145e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380800030
3.290487670000e+08,3.290488740000e+08,2.828037e+01,5.141037e-01,2.584112e+01,4.914324e-01,9.137475e-01,5.103456e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380800030
3.290488740000e+08,3.290489820000e+08,2.759259e+01,5.054572e-01,2.502778e+01,4.813924e-01,9.070470e-01,5.319105e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380800030
3.290489820000e+08,3.290490890000e+08,2.840187e+01,5.152068e-01,2.596262e+01,4.925863e-01,9.141165e-01,5.082651e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380800030
3.290490890000e+08,3.290491960000e+08,2.828972e+01,5.141886e-01,2.567290e+01,4.898302e-01,9.074992e-01,5.266107e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380800030
3.290491960000e+08,3.290493040000e+08,2.834259e+01,5.122806e-01,2.562963e+01,4.871462e-01,9.042796e-01,5.317675e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380800030
3.290493040000e+08,3.290494110000e+08,2.808411e+01,5.123166e-01,2.561682e+01,4.892950e-01,9.121464e-01,5.164041e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380800030
3.290494110000e+08,3.290495190000e+08,2.869444e+01,5.154506e-01,2.625926e+01,4.930936e-01,9.151339e-01,5.006090e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380800030
3.290495190000e+08,3.290496260000e+08,2.796262e+01,5.112073e-01,2.549533e+01,4.881333e-01,9.117647e-01,5.185395e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380800030
3.290496260000e+08,3.290497330000e+08,2.916822e+01,5.221113e-01,2.657944e+01,4.984034e-01,9.112464e-01,5.090541e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380800030
3.290497330000e+08,3.290498410000e+08,2.900000e+01,5.181878e-01,2.643518e+01,4.947426e-01,9.115581e-01,5.073532e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380800030
3.290498410000e+08,3.290499480000e+08,2.878505e+01,5.186706e-01,2.626168e+01,4.954153e-01,9.123377e-01,5.095760e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380800030
3.290499480000e+08,3.290500550000e+08,2.769159e+01,5.087238e-01,2.501869e+01,4.835489e-01,9.034762e-01,5.425125e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380800030
3.290502000000e+08,3.290502700000e+08,2.917143e+01,6.455500e-01,2.635714e+01,6.136209e-01,9.035259e-01,6.533527e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380800031
3.290502700000e+08,3.290503780000e+08,2.834259e+01,5.122806e-01,2.585185e+01,4.892535e-01,9.121202e-01,5.117276e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380800031
3.290503780000e+08,3.290504850000e+08,2.867290e+01,5.176592e-01,2.601869e+01,4.931180e-01,9.074315e-01,5.232519e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380800031
3.290504850000e+08,3.290505920000e+08,2.774766e+01,5.092386e-01,2.531776e+01,4.864304e-01,9.124284e-01,5.187712e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380800031
3.290505920000e+08,3.290507000000e+08,2.915741e+01,5.195922e-01,2.646296e+01,4.950025e-01,9.075897e-01,5.160818e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380800031
3.290507000000e+08,3.290508070000e+08,2.874766e+01,5.183336e-01,2.627103e+01,4.955034e-01,9.138492e-01,5.059106e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380800031
3.290508070000e+08,3.290509150000e+08,2.887963e+01,5.171112e-01,2.600926e+01,4.907407e-01,9.006092e-01,5.357148e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380800031
3.290509150000e+08,3.290510220000e+08,2.924299e+01,5.227801e-01,2.662617e+01,4.988414e-01,9.105145e-01,5.102898e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380800031
3.290510220000e+08,3.290511290000e+08,2.858879e+01,5.168993e-01,2.611215e+01,4.940028e-01,9.133704e-01,5.085890e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380800031
3.290511290000e+08,3.290512370000e+08,2.820370e+01,5.110239e-01,2.550000e+01,4.859127e-01,9.041366e-01,5.334313e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380800031
3.290512370000e+08,3.290513400000e+08,2.941748e+01,5.344217e-01,2.686408e+01,5.107017e-01,9.132013e-01,5.114680e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380800031
3.290513400000e+08,3.290514510000e+08,2.852252e+01,5.069119e-01,2.590090e+01,4.830543e-01,9.080859e-01,5.134510e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380800031
3.290514510000e+08,3.290515590000e+08,2.900000e+01,5.181878e-01,2.651852e+01,4.955218e-01,9.144317e-01,4.998288e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380800031
3.290517660000e+08,3.290518810000e+08,2.940870e+01,5.056953e-01,2.695652e+01,4.841534e-01,9.166174e-01,4.753845e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380800032
3.290518810000e+08,3.290519880000e+08,2.799065e+01,5.114635e-01,2.562617e+01,4.893842e-01,9.155259e-01,5.081580e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380800032
3.290519880000e+08,3.290520960000e+08,2.910185e+01,5.190969e-01,2.678704e+01,4.980242e-01,9.204581e-01,4.826449e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380800032
3.290520960000e+08,3.290522030000e+08,2.839252e+01,5.151220e-01,2.578505e+01,4.908989e-01,9.081632e-01,5.239578e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380800032
3.290522030000e+08,3.290523100000e+08,2.792523e+01,5.108654e-01,2.547663e+01,4.879543e-01,9.123159e-01,5.174194e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380800032
3.290523100000e+08,3.290524180000e+08,2.708333e+01,5.007710e-01,2.453704e+01,4.766495e-01,9.059829e-01,5.396354e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380800032
3.290524180000e+08,3.290525250000e+08,2.969159e+01,5.267746e-01,2.703738e+01,5.026787e-01,9.106075e-01,5.061829e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380800032
3.290525250000e+08,3.290526330000e+08,2.806482e+01,5.097641e-01,2.530556e+01,4.840565e-01,9.016826e-01,5.408154e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380800032
3.290526330000e+08,3.290527400000e+08,2.845794e+01,5.157151e-01,2.602804e+01,4.932065e-01,9.146141e-01,5.064287e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380800032
3.290527400000e+08,3.290528470000e+08,2.853271e+01,5.163922e-01,2.614019e+01,4.942680e-01,9.161481e-01,5.016213e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380800032
3.290528470000e+08,3.290529550000e+08,2.884259e+01,5.167795e-01,2.617593e+01,4.923106e-01,9.075441e-01,5.190057e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380800032
3.290529550000e+08,3.290530620000e+08,2.886916e+01,5.194278e-01,2.655140e+01,4.981405e-01,9.197151e-01,4.889164e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380800032
3.290530620000e+08,3.290531690000e+08,2.835514e+01,5.147828e-01,2.594393e+01,4.924090e-01,9.149637e-01,5.064030e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380800032
3.290533370000e+08,3.290534910000e+08,2.903896e+01,4.342404e-01,2.621428e+01,4.125805e-01,9.027281e-01,4.431200e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380800033
3.290534910000e+08,3.290535990000e+08,2.808333e+01,5.099322e-01,2.526852e+01,4.837021e-01,8.997692e-01,5.452930e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380800033
3.290535990000e+08,3.290537060000e+08,2.887850e+01,5.195119e-01,2.615888e+01,4.944446e-01,9.058253e-01,5.254244e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380800033
3.290537060000e+08,3.290538140000e+08,2.869444e+01,5.154506e-01,2.607407e+01,4.913518e-01,9.086802e-01,5.174605e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380800033
3.290538140000e+08,3.290539210000e+08,2.894393e+01,5.200999e-01,2.607477e+01,4.936491e-01,9.008718e-01,5.369817e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380800033
3.290539210000e+08,3.290540280000e+08,2.860748e+01,5.170683e-01,2.583178e+01,4.913435e-01,9.029729e-01,5.349981e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380800033
3.290540280000e+08,3.290541360000e+08,2.781482e+01,5.074885e-01,2.505556e+01,4.816595e-01,9.007989e-01,5.454089e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380800033
3.290541360000e+08,3.290542430000e+08,2.859813e+01,5.169838e-01,2.589720e+01,4.919653e-01,9.055555e-01,5.286705e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380800033
3.290542430000e+08,3.290543500000e+08,2.852337e+01,5.163075e-01,2.600000e+01,4.929408e-01,9.115334e-01,5.140243e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380800033
3.290543500000e+08,3.290544580000e+08,2.982407e+01,5.254986e-01,2.712037e+01,5.011133e-01,9.093449e-01,5.059004e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380800033
3.290544580000e+08,3.290545650000e+08,2.880374e+01,5.188389e-01,2.612150e+01,4.940912e-01,9.068787e-01,5.234593e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380800033
3.290545650000e+08,3.290546730000e+08,2.841667e+01,5.129496e-01,2.581482e+01,4.889029e-01,9.084392e-01,5.206001e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380800033
3.290546730000e+08,3.290547800000e+08,2.852337e+01,5.163075e-01,2.580374e+01,4.910768e-01,9.046527e-01,5.316219e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380800033
3.290549000000e+08,3.290549950000e+08,2.823158e+01,5.451372e-01,2.557895e+01,5.188950e-01,9.060403e-01,5.633980e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380800034
3.290549950000e+08,3.290551020000e+08,2.917757e+01,5.221949e-01,2.652337e+01,4.978774e-01,9.090326e-01,5.146549e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380800034
3.290551020000e+08,3.290552090000e+08,2.867290e+01,5.176592e-01,2.621495e+01,4.949743e-01,9.142764e-01,5.054303e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380800034
3.290552090000e+08,3.290553170000e+08,2.812037e+01,5.102683e-01,2.588889e+01,4.896038e-01,9.206454e-01,4.904672e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380800034
3.290553170000e+08,3.290554240000e+08,2.891589e+01,5.198480e-01,2.600000e+01,4.929408e-01,8.991597e-01,5.413466e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380800034
3.290554240000e+08,3.290555320000e+08,2.852778e+01,5.139514e-01,2.587963e+01,4.895163e-01,9.071730e-01,5.228010e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380800034
3.290555320000e+08,3.290556390000e+08,2.863551e+01,5.173216e-01,2.582243e+01,4.912547e-01,9.017624e-01,5.377006e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380800034
3.290556390000e+08,3.290557460000e+08,2.914953e+01,5.219440e-01,2.688785e+01,5.012867e-01,9.224110e-01,4.790210e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380800034
3.290557460000e+08,3.290558540000e+08,2.810185e+01,5.101003e-01,2.571296e+01,4.879375e-01,9.149917e-01,5.062439e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380800034
3.290558540000e+08,3.290559610000e+08,2.842991e+01,5.154610e-01,2.601869e+01,4.931180e-01,9.151874e-01,5.051330e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380800034
3.290559610000e+08,3.290560680000e+08,2.869159e+01,5.178279e-01,2.605607e+01,4.934721e-01,9.081433e-01,5.212707e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380800034
3.290560680000e+08,3.290561760000e+08,2.837963e+01,5.126152e-01,2.573148e+01,4.881132e-01,9.066884e-01,5.253898e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380800034
3.290561760000e+08,3.290562830000e+08,2.862617e+01,5.172371e-01,2.617757e+01,4.946212e-01,9.144629e-01,5.053436e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380800034
3.290564720000e+08,3.290566050000e+08,2.884211e+01,4.656801e-01,2.613534e+01,4.432903e-01,9.061522e-01,4.708399e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380800035
3.290566050000e+08,3.290567130000e+08,2.843518e+01,5.131167e-01,2.589815e+01,4.896914e-01,9.107782e-01,5.144010e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380800035
3.290567130000e+08,3.290568200000e+08,2.881308e+01,5.189230e-01,2.627103e+01,4.955034e-01,9.117742e-01,5.108044e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380800035
3.290568200000e+08,3.290569270000e+08,2.833645e+01,5.146131e-01,2.559813e+01,4.891164e-01,9.033641e-01,5.365819e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380800035
3.290569270000e+08,3.290570350000e+08,2.795370e+01,5.087540e-01,2.547222e+01,4.856479e-01,9.112289e-01,5.176283e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380800035
3.290570350000e+08,3.290571420000e+08,2.942056e+01,5.243649e-01,2.657944e+01,4.984034e-01,9.034308e-01,5.264407e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380800035
3.290571420000e+08,3.290572500000e+08,2.831482e+01,5.120295e-01,2.558333e+01,4.867060e-01,9.035317e-01,5.338819e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380800035
3.290572500000e+08,3.290573570000e+08,2.857944e+01,5.168148e-01,2.620561e+01,4.948861e-01,9.169392e-01,4.990563e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380800035
3.290573570000e+08,3.290574640000e+08,2.859813e+01,5.169838e-01,2.596262e+01,4.925863e-01,9.078431e-01,5.228879e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380800035
3.290574640000e+08,3.290575720000e+08,2.837037e+01,5.125316e-01,2.566667e+01,4.874980e-01,9.046997e-01,5.304627e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380800035
3.290575720000e+08,3.290576790000e+08,2.838318e+01,5.150372e-01,2.571028e+01,4.901867e-01,9.058281e-01,5.299820e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380800035
3.290576790000e+08,3.290577860000e+08,2.919626e+01,5.223622e-01,2.630841e+01,4.958558e-01,9.010884e-01,5.341360e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380800035
3.290577860000e+08,3.290578940000e+08,2.813889e+01,5.104364e-01,2.557407e+01,4.866179e-01,9.088516e-01,5.221023e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380800035
3.290580350000e+08,3.290581090000e+08,2.844595e+01,6.200038e-01,2.590541e+01,5.916697e-01,9.106888e-01,6.216012e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380800036
3.290581090000e+08,3.290582160000e+08,2.947663e+01,5.248643e-01,2.676636e+01,5.001528e-01,9.080533e-01,5.145090e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380800036
3.290582160000e+08,3.290583230000e+08,2.913084e+01,5.217766e-01,2.642991e+01,4.969995e-01,9.072827e-01,5.194974e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380800036
3.290583230000e+08,3.290584310000e+08,2.969444e+01,5.243554e-01,2.702778e+01,5.002571e-01,9.101964e-01,5.048529e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380800036
3.290584310000e+08,3.290585380000e+08,2.897196e+01,5.203518e-01,2.628037e+01,4.955915e-01,9.070968e-01,5.213883e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380800036
3.290585380000e+08,3.290586450000e+08,2.919626e+01,5.223622e-01,2.646729e+01,4.973508e-01,9.065301e-01,5.208007e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380800036
3.290586450000e+08,3.290587530000e+08,2.864815e+01,5.150346e-01,2.584259e+01,4.891659e-01,9.020685e-01,5.343439e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380800036
3.290587530000e+08,3.290588600000e+08,2.908411e+01,5.213580e-01,2.620561e+01,4.948861e-01,9.010283e-01,5.353095e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380800036
3.290588600000e+08,3.290589680000e+08,2.764815e+01,5.059658e-01,2.480556e+01,4.792505e-01,8.971869e-01,5.558029e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380800036
3.290589680000e+08,3.290590750000e+08,2.855140e+01,5.165613e-01,2.566355e+01,4.897410e-01,8.988543e-01,5.455226e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380800036
3.290590750000e+08,3.290591820000e+08,2.875701e+01,5.184179e-01,2.606542e+01,4.935606e-01,9.064023e-01,5.250846e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380800036
3.290591820000e+08,3.290592900000e+08,2.838889e+01,5.126988e-01,2.575000e+01,4.882888e-01,9.070450e-01,5.244025e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380800036
3.290592900000e+08,3.290593970000e+08,2.781308e+01,5.098386e-01,2.541121e+01,4.873274e-01,9.136425e-01,5.148987e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380800036
3.290595900000e+08,3.290597190000e+08,2.954263e+01,4.785527e-01,2.703101e+01,4.577583e-01,9.149829e-01,4.517937e-03,2.700000e+01,2.000000e+01,9.340000e+02,24380800037
3.290597190000e+08,3.290598270000e+08,2.839815e+01,5.127824e-01,2.565741e+01,4.874101e-01,9.034888e-01,5.332041e-03,2.700000e+01,2.000000e+01,9.340000e+02,24380800037
3.290598270000e+08,3.290599340000e+08,2.940187e+01,5.241983e-01,2.674766e+01,4.999782e-01,9.097266e-01,5.109236e-03,2.700000e+01,2.000000e+01,9.340000e+02,24380800037
3.290599340000e+08,3.290600410000e+08,2.835514e+01,5.147828e-01,2.589720e+01,4.919653e-01,9.133158e-01,5.108257e-03,2.700000e+01,2.000000e+01,9.340000e+02,24380800037
3.290600410000e+08,3.290601490000e+08,2.832407e+01,5.121132e-01,2.557407e+01,4.866179e-01,9.029095e-01,5.353291e-03,2.700000e+01,2.000000e+01,9.340000e+02,24380800037
3.290601490000e+08,3.290602560000e+08,2.871963e+01,5.180808e-01,2.599065e+01,4.928522e-01,9.049789e-01,5.289907e-03,2.700000e+01,2.000000e+01,9.340000e+02,24380800037
3.290602560000e+08,3.290603630000e+08,2.808411e+01,5.123166e-01,2.535514e+01,4.867894e-01,9.028286e-01,5.403182e-03,2.700000e+01,2.000000e+01,9.340000e+02,24380800037
3.290603630000e+08,3.290604710000e+08,2.867593e+01,5.152842e-01,2.591667e+01,4.898664e-01,9.037778e-01,5.299048e-03,2.700000e+01,2.000000e+01,9.340000e+02,24380800037
3.290604710000e+08,3.290605780000e+08,2.786916e+01,5.103523e-01,2.512150e+01,4.845414e-01,9.014084e-01,5.459173e-03,2.700000e+01,2.000000e+01,9.340000e+02,24380800037
3.290605780000e+08,3.290606860000e+08,2.937037e+01,5.214862e-01,2.670370e+01,4.972489e-01,9.092056e-01,5.101455e-03,2.700000e+01,2.000000e+01,9.340000e+02,24380800037
3.290606860000e+08,3.290607930000e+08,2.859813e+01,5.169838e-01,2.585047e+01,4.915212e-01,9.039215e-01,5.327429e-03,2.700000e+01,2.000000e+01,9.340000e+02,24380800037
3.290607930000e+08,3.290609000000e+08,2.911215e+01,5.216092e-01,2.642991e+01,4.969995e-01,9.078652e-01,5.181954e-03,2.700000e+01,2.000000e+01,9.340000e+02,24380800037
3.290609000000e+08,3.290610080000e+08,2.935185e+01,5.213218e-01,2.687963e+01,4.988842e-01,9.157729e-01,4.932764e-03,2.700000e+01,2.000000e+01,9.340000e+02,24380800037
3.290611440000e+08,3.290612220000e+08,2.855128e+01,6.050141e-01,2.594872e+01,5.767806e-01,9.088460e-01,6.099202e-03,2.700000e+01,2.000000e+01,9.350000e+02,24380800038
3.290612220000e+08,3.290613300000e+08,2.912037e+01,5.192620e-01,2.650926e+01,4.954353e-01,9.103339e-01,5.094531e-03,2.700000e+01,2.000000e+01,9.350000e+02,24380800038
3.290613300000e+08,3.290614370000e+08,2.813084e+01,5.127427e-01,2.550467e+01,4.882227e-01,9.066445e-01,5.302799e-03,2.700000e+01,2.000000e+01,9.350000e+02,24380800038
3.290614370000e+08,3.290615440000e+08,2.834579e+01,5.146979e-01,2.582243e+01,4.912547e-01,9.109792e-01,5.170872e-03,2.700000e+01,2.000000e+01,9.350000e+02,24380800038
3.290615440000e+08,3.290616520000e+08,2.960185e+01,5.235372e-01,2.713889e+01,5.012844e-01,9.167970e-01,4.884665e-03,2.700000e+01,2.000000e+01,9.350000e+02,24380800038
3.290616520000e+08,3.290617590000e+08,2.906542e+01,5.211904e-01,2.635514e+01,4.962960e-01,9.067524e-01,5.214144e-03,2.700000e+01,2.000000e+01,9.350000e+02,24380800038
3.290617590000e+08,3.290618670000e+08,2.837963e+01,5.126152e-01,2.598148e+01,4.904786e-01,9.154975e-01,5.023981e-03,2.700000e+01,2.000000e+01,9.350000e+02,24380800038
3.290618670000e+08,3.290619740000e+08,2.786916e+01,5.103523e-01,2.536449e+01,4.868791e-01,9.101275e-01,5.237340e-03,2.700000e+01,2.000000e+01,9.350000e+02,24380800038
3.290619740000e+08,3.290620810000e+08,2.876636e+01,5.185021e-01,2.610280e+01,4.939144e-01,9.074074e-01,5.224623e-03,2.700000e+01,2.000000e+01,9.350000e+02,24380800038
3.290620810000e+08,3.290621890000e+08,2.916667e+01,5.196747e-01,2.664815e+01,4.967314e-01,9.136508e-01,5.004538e-03,2.700000e+01,2.000000e+01,9.350000e+02,24380800038
3.290621890000e+08,3.290622960000e+08,2.944860e+01,5.246147e-01,2.686916e+01,5.011124e-01,9.124088e-01,5.036175e-03,2.700000e+01,2.000000e+01,9.350000e+02,24380800038
3.290622960000e+08,3.290624030000e+08,2.927103e+01,5.230306e-01,2.674766e+01,4.999782e-01,9.137931e-01,5.015152e-03,2.700000e+01,2.000000e+01,9.350000e+02,24380800038
3.290624030000e+08,3.290625110000e+08,2.988889e+01,5.260693e-01,2.732407e+01,5.029917e-01,9.141883e-01,4.929743e-03,2.700000e+01,2.000000e+01,9.350000e+02,24380800038
3.290626990000e+08,3.290628330000e+08,2.910448e+01,4.660446e-01,2.632836e+01,4.432610e-01,9.046154e-01,4.703691e-03,2.700000e+01,2.000000e+01,9.350000e+02,24380800039
3.290628330000e+08,3.290629400000e+08,2.818692e+01,5.132535e-01,2.540187e+01,4.872378e-01,9.011936e-01,5.433578e-03,2.700000e+01,2.000000e+01,9.350000e+02,24380800039
3.290629400000e+08,3.290630480000e+08,2.902778e+01,5.184358e-01,2.622222e+01,4.927457e-01,9.033493e-01,5.277298e-03,2.700000e+01,2.000000e+01,9.350000e+02,24380800039
3.290630480000e+08,3.290631550000e+08,2.886916e+01,5.194278e-01,2.627103e+01,4.955034e-01,9.100032e-01,5.149036e-03,2.700000e+01,2.000000e+01,9.350000e+02,24380800039
3.290631550000e+08,3.290632620000e+08,2.897196e+01,5.203518e-01,2.629906e+01,4.957677e-01,9.077420e-01,5.197595e-03,2.700000e+01,2.000000e+01,9.350000e+02,24380800039
3.290632620000e+08,3.290633700000e+08,2.852778e+01,5.139514e-01,2.580556e+01,4.888152e-01,9.045764e-01,5.293034e-03,2.700000e+01,2.000000e+01,9.350000e+02,24380800039
3.290633700000e+08,3.290634770000e+08,2.911215e+01,5.216092e-01,2.641121e+01,4.968237e-01,9.072231e-01,5.198140e-03,2.700000e+01,2.000000e+01,9.350000e+02,24380800039
3.290634770000e+08,3.290635850000e+08,2.848148e+01,5.135342e-01,2.562037e+01,4.870581e-01,8.995448e-01,5.420064e-03,2.700000e+01,2.000000e+01,9.350000e+02,24380800039
3.290635850000e+08,3.290636920000e+08,2.954206e+01,5.254465e-01,2.642991e+01,4.969995e-01,8.946536e-01,5.460407e-03,2.700000e+01,2.000000e+01,9.350000e+02,24380800039
3.290636920000e+08,3.290637990000e+08,2.889720e+01,5.196800e-01,2.640187e+01,4.967358e-01,9.136481e-01,5.051328e-03,2.700000e+01,2.000000e+01,9.350000e+02,24380800039
3.290637990000e+08,3.290639070000e+08,2.824074e+01,5.113593e-01,2.539815e+01,4.849413e-01,8.993443e-01,5.447940e-03,2.700000e+01,2.000000e+01,9.350000e+02,24380800039
3.290639070000e+08,3.290640140000e+08,2.885981e+01,5.193437e-01,2.613084e+01,4.941796e-01,9.054404e-01,5.265555e-03,2.700000e+01,2.000000e+01,9.350000e+02,24380800039
