#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
57,3.585648990488e+08,3.585651759113e+08,2.768624902964e+02,8629,7978,6817,651,651,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000057,0,786432,0
59,3.585652370373e+08,3.585659249171e+08,6.878797799349e+02,21848,20206,18485,1642,1642,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000059,0,786432,0
62,3.585660260146e+08,3.585662329924e+08,2.069777187705e+02,6785,6281,5465,504,504,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000062,0,786432,0
64,3.585663140396e+08,3.585667579960e+08,4.439564011693e+02,14177,13128,11889,1049,1049,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000064,0,786432,0
65,3.585667700169e+08,3.585668889259e+08,1.189089831710e+02,3754,3483,2828,271,271,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000065,0,786432,0
67,3.585669790298e+08,3.585670829319e+08,1.039020312428e+02,3296,3070,2511,226,226,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000067,0,786432,0
68,3.585670950446e+08,3.585672619857e+08,1.669411710501e+02,5365,4959,4289,406,406,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000068,0,786432,0
69,3.585672740349e+08,3.585673799256e+08,1.058906635642e+02,3445,3176,2648,269,269,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000069,0,786432,0
70,3.585673920935e+08,3.585679589778e+08,5.668842472434e+02,18104,16755,14973,1349,1349,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000070,0,786432,0
71,3.585679720289e+08,3.585687669942e+08,7.949652835131e+02,25555,23600,21495,1955,1955,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000071,0,786432,0
72,3.585687790471e+08,3.585690659978e+08,2.869507411122e+02,9128,8435,7451,693,693,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000072,0,786432,0
73,3.585690780473e+08,3.585691789844e+08,1.009370892048e+02,3261,3031,2540,230,230,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000073,0,786432,0
74,3.585691910330e+08,3.585693079457e+08,1.169127325416e+02,3784,3505,2812,279,279,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000074,0,786432,0
75,3.585693200328e+08,3.585697999312e+08,4.798983502388e+02,15445,14260,12857,1185,1185,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000075,0,786432,0
76,3.585698130554e+08,3.585699629502e+08,1.498948225379e+02,4907,4536,3744,371,371,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000076,0,786432,0
78,3.585700570391e+08,3.585703269686e+08,2.699295304418e+02,8545,7924,7016,621,621,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.974073e+00,33415000078,0,786432,0
81,3.585703990685e+08,3.585707079811e+08,3.089126089215e+02,10012,9255,8256,757,757,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000081,0,786432,0
83,3.585707620154e+08,3.585708769625e+08,1.149471465349e+02,3635,3356,2690,279,279,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000083,0,786432,0
85,3.585709450688e+08,3.585711129884e+08,1.679195939302e+02,5489,5079,4385,410,410,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000085,0,786432,0
90,3.585713090516e+08,3.585715599960e+08,2.509444565773e+02,8045,7464,6734,581,581,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000090,0,786432,0
91,3.585715730506e+08,3.585717209901e+08,1.479395691156e+02,4650,4301,3529,349,349,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000091,0,786432,0
93,3.585718270649e+08,3.585722179773e+08,3.909123168588e+02,12740,11796,10658,944,944,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000093,0,786432,0
94,3.585722300560e+08,3.585723989981e+08,1.689421119094e+02,5525,5108,4365,417,417,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000094,0,786432,0
95,3.585724120293e+08,3.585725159979e+08,1.039686436057e+02,3315,3048,2556,267,267,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000095,0,786432,0
96,3.585725290264e+08,3.585727179942e+08,1.889677522779e+02,6177,5694,4755,483,483,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000096,0,786432,0
98,3.585728380158e+08,3.585730629947e+08,2.249789252281e+02,7168,6628,5713,540,540,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000098,0,786432,0
99,3.585730750376e+08,3.585732359579e+08,1.609202911258e+02,5168,4767,3713,401,401,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000099,0,786432,0
100,3.585732480211e+08,3.585736149962e+08,3.669751228094e+02,11733,10822,9722,911,911,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.980978e+00,33415000100,0,786432,0
101,3.585736280400e+08,3.585739929650e+08,3.649250653982e+02,12096,11208,10074,888,888,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000101,0,786432,0
102,3.585740060488e+08,3.585743149764e+08,3.089276013374e+02,10061,9331,8257,730,730,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000102,0,786432,0
104,3.585744371036e+08,3.585747439969e+08,3.068932330012e+02,9891,9120,7882,771,771,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000104,0,786432,0
107,3.585748910491e+08,3.585753529869e+08,4.619377624393e+02,14881,13752,12480,1129,1129,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000107,0,786432,0
108,3.585753650314e+08,3.585755449810e+08,1.799496367574e+02,5763,5315,4460,448,448,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000108,0,786432,0
109,3.585755570150e+08,3.585757028792e+08,1.458642024398e+02,4846,4477,3703,369,369,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000109,0,786432,0
111,3.585757980607e+08,3.585762819888e+08,4.839280903935e+02,15375,14166,12908,1209,1209,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000111,0,786432,0
112,3.585762950552e+08,3.585764339948e+08,1.389395806789e+02,4497,4158,3507,339,339,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000112,0,786432,0
113,3.585764470189e+08,3.585765599316e+08,1.129127397537e+02,3620,3368,2739,252,252,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000113,0,786432,0
114,3.585765731085e+08,3.585769698778e+08,3.967693330050e+02,12901,11936,10759,965,965,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000114,0,786432,0
118,3.585771920524e+08,3.585775269875e+08,3.349351166487e+02,10859,10076,9004,783,783,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000118,0,786432,0
119,3.585775400693e+08,3.585776819917e+08,1.419224718809e+02,4548,4199,3156,349,349,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000119,0,786432,0
122,3.585778481241e+08,3.585780929927e+08,2.448685928583e+02,7892,7345,6341,547,547,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000122,0,786432,0
123,3.585781050208e+08,3.585785829139e+08,4.778930431008e+02,15478,14294,12959,1184,1184,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000123,0,786432,0
125,3.585786810198e+08,3.585788669446e+08,1.859248225689e+02,6064,5562,4684,502,502,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.962567e+00,33415000125,0,786432,0
126,3.585788800597e+08,3.585793759530e+08,4.958932877183e+02,15908,14696,13214,1212,1212,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000126,0,786432,0
127,3.585793880786e+08,3.585795089319e+08,1.208532601595e+02,4045,3750,3015,295,295,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000127,0,786432,0
128,3.585795221408e+08,3.585797169530e+08,1.948122333288e+02,6289,5803,5118,486,486,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000128,0,786432,0
129,3.585797290573e+08,3.585798869668e+08,1.579095169902e+02,5182,4773,3857,409,409,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000129,0,786432,0
131,3.585799251002e+08,3.585800579918e+08,1.328916347623e+02,4345,4059,3246,286,286,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000131,0,786432,0
132,3.585800700322e+08,3.585804339663e+08,3.639340758920e+02,11896,11021,9757,875,875,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000132,0,786432,0
134,3.585804630200e+08,3.585806499599e+08,1.869399029613e+02,6111,5658,4855,453,453,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000134,0,786432,0
135,3.585806630341e+08,3.585811649127e+08,5.018785137534e+02,16045,14837,13240,1208,1208,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.363817e+00,33415000135,0,786432,0
137,3.585812280505e+08,3.585815259620e+08,2.979115188122e+02,9664,8904,7880,760,760,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33415000137,0,786432,0
138,3.585815380542e+08,3.585819209636e+08,3.829094032049e+02,12322,11414,10435,908,908,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.026042e+00,33415000138,0,786432,0
139,3.585819330297e+08,3.585826189978e+08,6.859681372046e+02,22309,20654,18851,1655,1655,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.093296e+00,33415000139,0,786432,0
140,3.585826310570e+08,3.585830339733e+08,4.029163470864e+02,13005,12027,10822,978,978,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000140,0,786432,0
145,3.585832760986e+08,3.585835109645e+08,2.348658415675e+02,7621,7068,6260,553,553,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000145,0,786432,0
146,3.585835230185e+08,3.585836359855e+08,1.129670065641e+02,3648,3357,2770,291,291,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000146,0,786432,0
147,3.585836490224e+08,3.585845388950e+08,8.898725932837e+02,28612,26424,24249,2188,2188,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000147,0,786432,0
148,3.585845510283e+08,3.585848879973e+08,3.369690119028e+02,10932,10078,9063,854,854,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000148,0,786432,0
150,3.585849601407e+08,3.585853699974e+08,4.098567047715e+02,13293,12349,11137,944,944,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000150,0,786432,0
152,3.585854130522e+08,3.585856029818e+08,1.899296813011e+02,6080,5626,4927,454,454,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000152,0,786432,0
154,3.585856290145e+08,3.585857509963e+08,1.219817606807e+02,3905,3613,2861,292,292,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000154,0,786432,0
155,3.585857631354e+08,3.585859719771e+08,2.088417410851e+02,6654,6162,5249,492,492,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000155,0,786432,0
157,3.585860310856e+08,3.585862159961e+08,1.849104276299e+02,6020,5577,4970,443,443,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000157,0,786432,0
158,3.585862280669e+08,3.585867419980e+08,5.139311375618e+02,16743,15479,14165,1264,1264,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000158,0,786432,0
159,3.585867550282e+08,3.585871279855e+08,3.729573479891e+02,11961,11064,9653,897,897,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000159,0,786432,0
160,3.585871400676e+08,3.585873029986e+08,1.629310119152e+02,5279,4861,4152,418,418,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000160,0,786432,0
162,3.585873560456e+08,3.585876799938e+08,3.239481489658e+02,10411,9650,8742,761,761,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000162,0,786432,0
163,3.585876920413e+08,3.585878139946e+08,1.219532772899e+02,3900,3604,2802,296,296,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000163,0,786432,0
165,3.585878430291e+08,3.585884079990e+08,5.649698220491e+02,17846,16450,14714,1396,1396,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000165,0,786432,0
168,3.585885300680e+08,3.585886689668e+08,1.388987957239e+02,4516,4188,3374,328,328,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000168,0,786432,0
169,3.585886820173e+08,3.585888779969e+08,1.959796434641e+02,6272,5813,5048,459,459,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000169,0,786432,0
170,3.585888900204e+08,3.585895079918e+08,6.179714236259e+02,20077,18552,16820,1525,1525,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000170,0,786432,0
171,3.585895210531e+08,3.585896339997e+08,1.129466128945e+02,3707,3431,2730,276,276,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000171,0,786432,0
172,3.585896461219e+08,3.585900769861e+08,4.308642566204e+02,13753,12753,11471,1000,1000,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000172,0,786432,0
173,3.585900901219e+08,3.585902279900e+08,1.378681124449e+02,4365,4027,3107,338,338,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000173,0,786432,0
174,3.585902410310e+08,3.585903759627e+08,1.349316655397e+02,4442,4127,3619,315,315,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.948529e+00,33415000174,0,786432,0
176,3.585904840358e+08,3.585907119987e+08,2.279628618360e+02,7341,6772,5888,569,569,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000176,0,786432,0
179,3.585908050526e+08,3.585909409999e+08,1.359472689629e+02,4433,4116,3332,317,317,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000179,0,786432,0
180,3.585909530584e+08,3.585912769781e+08,3.239197271466e+02,10422,9653,8751,769,769,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000180,0,786432,0
181,3.585912900790e+08,3.585915029685e+08,2.128894514441e+02,6963,6427,5707,536,536,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000181,0,786432,0
182,3.585915150890e+08,3.585919169543e+08,4.018653568029e+02,12905,11914,10834,991,991,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000182,0,786432,0
184,3.585920250177e+08,3.585921549936e+08,1.299759310484e+02,4177,3857,3155,320,320,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.946565e+00,33415000184,0,786432,0
187,3.585923030324e+08,3.585924179490e+08,1.149166444540e+02,3723,3432,2623,291,291,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000187,0,786432,0
191,3.585925250145e+08,3.585926319684e+08,1.069539148211e+02,3460,3215,2657,245,245,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000191,0,786432,0
192,3.585926440399e+08,3.585929879912e+08,3.439513537884e+02,10995,10129,8985,866,866,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000192,0,786432,0
193,3.585930010258e+08,3.585932439004e+08,2.428746619821e+02,7942,7349,6474,593,593,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000193,0,786432,0
194,3.585932561187e+08,3.585933749932e+08,1.188745635152e+02,3832,3552,2795,280,280,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000194,0,786432,0
195,3.585933870225e+08,3.585939738790e+08,5.868565086126e+02,18765,17374,15819,1391,1391,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000195,0,786432,0
198,3.585940770284e+08,3.585943479224e+08,2.708940296769e+02,8739,8094,7144,645,645,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000198,0,786432,0
199,3.585943610429e+08,3.585946859896e+08,3.249467134476e+02,10492,9735,8653,757,757,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000199,0,786432,0
202,3.585947620604e+08,3.585949089476e+08,1.468871626854e+02,4719,4379,3580,340,340,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000202,1,786432,0
203,3.585949220134e+08,3.585956619796e+08,7.399662700295e+02,23841,22041,20136,1800,1800,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000203,0,786432,0
204,3.585956750455e+08,3.585961759959e+08,5.009504252076e+02,15918,14716,13199,1202,1202,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000204,0,786432,0
205,3.585961881236e+08,3.585963919947e+08,2.038710382581e+02,6628,6158,5395,470,470,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000205,0,786432,0
207,3.585964870435e+08,3.585966399948e+08,1.529513514638e+02,4969,4595,3778,374,374,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000207,0,786432,0
208,3.585966530681e+08,3.585968689873e+08,2.159192026854e+02,6865,6349,5624,516,516,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000208,0,786432,0
209,3.585968820229e+08,3.585971539436e+08,2.719207570553e+02,8778,8118,7296,660,660,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000209,0,786432,0
210,3.585973780491e+08,3.585974849486e+08,1.068994846940e+02,3399,3122,2601,277,277,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000210,0,786432,0
211,3.585974972187e+08,3.585976889931e+08,1.917744545341e+02,6088,5611,4613,477,477,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000211,0,786432,0
212,3.585977010838e+08,3.585980279301e+08,3.268462410569e+02,10483,9675,8703,808,808,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000212,0,786432,0
