#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.573634310000e+08,2.573634920000e+08,4.073771e+01,8.172094e-01,3.718033e+01,7.807135e-01,9.126760e-01,5.663199e-03,2.500000e+01,1.400000e+01,1.008000e+03,35297800057
2.573634920000e+08,2.573635530000e+08,3.993443e+01,8.091123e-01,3.647541e+01,7.732772e-01,9.133826e-01,5.698890e-03,2.500000e+01,1.400000e+01,1.008000e+03,35297800057
2.573635530000e+08,2.573636140000e+08,4.009836e+01,8.107713e-01,3.613115e+01,7.696193e-01,9.010630e-01,6.037106e-03,2.500000e+01,1.400000e+01,1.008000e+03,35297800057
2.573636140000e+08,2.573636750000e+08,4.077049e+01,8.175382e-01,3.718033e+01,7.807135e-01,9.119421e-01,5.682374e-03,2.500000e+01,1.400000e+01,1.008000e+03,35297800057
2.573636750000e+08,2.573637360000e+08,3.970492e+01,8.067839e-01,3.614754e+01,7.697939e-01,9.104046e-01,5.803272e-03,2.500000e+01,1.400000e+01,1.008000e+03,35297800057
2.573637360000e+08,2.573637970000e+08,3.957377e+01,8.054504e-01,3.562295e+01,7.641877e-01,9.001657e-01,6.101443e-03,2.500000e+01,1.400000e+01,1.008000e+03,35297800057
2.573637970000e+08,2.573638580000e+08,4.036066e+01,8.134188e-01,3.701639e+01,7.789904e-01,9.171405e-01,5.555779e-03,2.500000e+01,1.400000e+01,1.008000e+03,35297800057
2.573638580000e+08,2.573639190000e+08,4.095082e+01,8.193442e-01,3.691803e+01,7.779548e-01,9.015212e-01,5.961604e-03,2.500000e+01,1.400000e+01,1.008000e+03,35297800057
2.573639640000e+08,2.573640250000e+08,4.018033e+01,8.115996e-01,3.673771e+01,7.760525e-01,9.143207e-01,5.653476e-03,2.500000e+01,1.400000e+01,1.008000e+03,35297800058
2.573640250000e+08,2.573640860000e+08,3.921312e+01,8.017718e-01,3.586885e+01,7.668207e-01,9.147157e-01,5.710801e-03,2.500000e+01,1.400000e+01,1.008000e+03,35297800058
2.573640860000e+08,2.573641470000e+08,4.011475e+01,8.109370e-01,3.622951e+01,7.706662e-01,9.031467e-01,5.978874e-03,2.500000e+01,1.400000e+01,1.008000e+03,35297800058
2.573641470000e+08,2.573642080000e+08,4.036066e+01,8.134188e-01,3.663934e+01,7.750129e-01,9.077985e-01,5.830686e-03,2.500000e+01,1.400000e+01,1.008000e+03,35297800058
2.573642080000e+08,2.573642690000e+08,3.998361e+01,8.096104e-01,3.618033e+01,7.701429e-01,9.048790e-01,5.940562e-03,2.500000e+01,1.400000e+01,1.008000e+03,35297800058
2.573642690000e+08,2.573643300000e+08,4.121312e+01,8.219640e-01,3.778688e+01,7.870560e-01,9.168655e-01,5.506311e-03,2.500000e+01,1.400000e+01,1.008000e+03,35297800058
2.573643300000e+08,2.573643910000e+08,4.006557e+01,8.104398e-01,3.613115e+01,7.696193e-01,9.018003e-01,6.019489e-03,2.500000e+01,1.400000e+01,1.008000e+03,35297800058
2.573643910000e+08,2.573644520000e+08,3.978688e+01,8.076162e-01,3.624590e+01,7.708405e-01,9.110013e-01,5.779849e-03,2.500000e+01,1.400000e+01,1.008000e+03,35297800058
2.573644520000e+08,2.573645130000e+08,4.040984e+01,8.139142e-01,3.677049e+01,7.763987e-01,9.099392e-01,5.765881e-03,2.500000e+01,1.400000e+01,1.008000e+03,35297800058
2.573645130000e+08,2.573645740000e+08,4.052459e+01,8.150690e-01,3.673771e+01,7.760525e-01,9.065534e-01,5.854021e-03,2.500000e+01,1.400000e+01,1.008000e+03,35297800058
2.573645740000e+08,2.573646350000e+08,4.065574e+01,8.163869e-01,3.655738e+01,7.741455e-01,8.991935e-01,6.045677e-03,2.500000e+01,1.400000e+01,1.008000e+03,35297800058
2.573646350000e+08,2.573646960000e+08,3.996721e+01,8.094444e-01,3.636066e+01,7.720598e-01,9.097621e-01,5.802853e-03,2.500000e+01,1.400000e+01,1.008000e+03,35297800058
2.573646960000e+08,2.573647570000e+08,4.067213e+01,8.165514e-01,3.667213e+01,7.753596e-01,9.016526e-01,5.978438e-03,2.500000e+01,1.400000e+01,1.008000e+03,35297800058
2.573647570000e+08,2.573648180000e+08,4.014754e+01,8.112684e-01,3.634426e+01,7.718858e-01,9.052675e-01,5.917573e-03,2.500000e+01,1.400000e+01,1.008000e+03,35297800058
2.573648180000e+08,2.573648790000e+08,3.891803e+01,7.987493e-01,3.491803e+01,7.565889e-01,8.972199e-01,6.232519e-03,2.500000e+01,1.400000e+01,1.008000e+03,35297800058
2.573648790000e+08,2.573649400000e+08,4.044262e+01,8.142443e-01,3.668853e+01,7.755329e-01,9.071747e-01,5.842438e-03,2.500000e+01,1.400000e+01,1.008000e+03,35297800058
2.573649400000e+08,2.573650010000e+08,3.988525e+01,8.086140e-01,3.583607e+01,7.664702e-01,8.984792e-01,6.122946e-03,2.500000e+01,1.400000e+01,1.008000e+03,35297800058
2.573650010000e+08,2.573650620000e+08,3.934426e+01,8.031114e-01,3.542623e+01,7.620747e-01,9.004167e-01,6.112367e-03,2.500000e+01,1.400000e+01,1.008000e+03,35297800058
2.573651160000e+08,2.573651770000e+08,3.967213e+01,8.064508e-01,3.578688e+01,7.659440e-01,9.020661e-01,6.041962e-03,2.400000e+01,1.400000e+01,1.008000e+03,35297800059
2.573651770000e+08,2.573652380000e+08,3.824590e+01,7.918220e-01,3.481967e+01,7.555225e-01,9.104158e-01,5.912597e-03,2.400000e+01,1.400000e+01,1.008000e+03,35297800059
2.573652380000e+08,2.573652990000e+08,3.927869e+01,8.024418e-01,3.563934e+01,7.643635e-01,9.073456e-01,5.923467e-03,2.400000e+01,1.400000e+01,1.008000e+03,35297800059
2.573652990000e+08,2.573653600000e+08,3.945901e+01,8.042818e-01,3.560656e+01,7.640118e-01,9.023681e-01,6.049922e-03,2.400000e+01,1.400000e+01,1.008000e+03,35297800059
2.573653600000e+08,2.573654210000e+08,4.059016e+01,8.157282e-01,3.698361e+01,7.786454e-01,9.111470e-01,5.718142e-03,2.400000e+01,1.400000e+01,1.008000e+03,35297800059
2.573654210000e+08,2.573654820000e+08,4.003279e+01,8.101081e-01,3.600000e+01,7.682213e-01,8.992629e-01,6.090672e-03,2.400000e+01,1.400000e+01,1.008000e+03,35297800059
2.573654820000e+08,2.573655430000e+08,4.078688e+01,8.177025e-01,3.724590e+01,7.814016e-01,9.131833e-01,5.644890e-03,2.400000e+01,1.400000e+01,1.008000e+03,35297800059
2.573655430000e+08,2.573656040000e+08,3.934426e+01,8.031114e-01,3.532787e+01,7.610160e-01,8.979167e-01,6.180019e-03,2.400000e+01,1.400000e+01,1.008000e+03,35297800059
2.573656040000e+08,2.573656650000e+08,4.096721e+01,8.195081e-01,3.737705e+01,7.827761e-01,9.123650e-01,5.656399e-03,2.400000e+01,1.400000e+01,1.008000e+03,35297800059
2.573656650000e+08,2.573657260000e+08,4.095082e+01,8.193442e-01,3.703279e+01,7.791629e-01,9.043235e-01,5.885297e-03,2.400000e+01,1.400000e+01,1.008000e+03,35297800059
2.573657260000e+08,2.573657870000e+08,4.063934e+01,8.162223e-01,3.688525e+01,7.776093e-01,9.076241e-01,5.815595e-03,2.400000e+01,1.400000e+01,1.008000e+03,35297800059
2.573657870000e+08,2.573658480000e+08,4.029508e+01,8.127577e-01,3.654099e+01,7.739719e-01,9.068348e-01,5.862731e-03,2.400000e+01,1.400000e+01,1.008000e+03,35297800059
2.573658480000e+08,2.573659090000e+08,3.985246e+01,8.082815e-01,3.650820e+01,7.736246e-01,9.160839e-01,5.623384e-03,2.400000e+01,1.400000e+01,1.008000e+03,35297800059
2.573659090000e+08,2.573659700000e+08,3.952459e+01,8.049498e-01,3.572131e+01,7.652420e-01,9.037744e-01,6.005882e-03,2.400000e+01,1.400000e+01,1.008000e+03,35297800059
2.573659700000e+08,2.573660310000e+08,3.826229e+01,7.919917e-01,3.478688e+01,7.551667e-01,9.091688e-01,5.948253e-03,2.400000e+01,1.400000e+01,1.008000e+03,35297800059
2.573660310000e+08,2.573660920000e+08,3.901639e+01,7.997581e-01,3.598361e+01,7.680463e-01,9.222689e-01,5.488297e-03,2.400000e+01,1.400000e+01,1.008000e+03,35297800059
2.573660920000e+08,2.573661530000e+08,3.931147e+01,8.027767e-01,3.572131e+01,7.652420e-01,9.086739e-01,5.882703e-03,2.400000e+01,1.400000e+01,1.008000e+03,35297800059
2.573661530000e+08,2.573662140000e+08,3.963934e+01,8.061175e-01,3.575410e+01,7.655931e-01,9.019851e-01,6.046688e-03,2.400000e+01,1.400000e+01,1.008000e+03,35297800059
2.573662770000e+08,2.573663380000e+08,4.140984e+01,8.239234e-01,3.734426e+01,7.824327e-01,9.018211e-01,5.920422e-03,2.400000e+01,1.300000e+01,1.009000e+03,35297800060
2.573663380000e+08,2.573663990000e+08,3.968853e+01,8.066174e-01,3.581967e+01,7.662948e-01,9.025196e-01,6.028226e-03,2.400000e+01,1.300000e+01,1.009000e+03,35297800060
2.573663990000e+08,2.573664600000e+08,4.040984e+01,8.139142e-01,3.678688e+01,7.765718e-01,9.103448e-01,5.754163e-03,2.400000e+01,1.300000e+01,1.009000e+03,35297800060
2.573664600000e+08,2.573665210000e+08,3.844262e+01,7.938558e-01,3.481967e+01,7.555225e-01,9.057570e-01,6.033358e-03,2.400000e+01,1.300000e+01,1.009000e+03,35297800060
2.573665210000e+08,2.573665820000e+08,4.068853e+01,8.167160e-01,3.737705e+01,7.827761e-01,9.186140e-01,5.488332e-03,2.400000e+01,1.300000e+01,1.009000e+03,35297800060
2.573665820000e+08,2.573666430000e+08,4.073771e+01,8.172094e-01,3.701639e+01,7.789904e-01,9.086519e-01,5.779435e-03,2.400000e+01,1.300000e+01,1.009000e+03,35297800060
2.573666430000e+08,2.573667040000e+08,3.983607e+01,8.081152e-01,3.604918e+01,7.687458e-01,9.049383e-01,5.949894e-03,2.400000e+01,1.300000e+01,1.009000e+03,35297800060
2.573667040000e+08,2.573667650000e+08,4.132787e+01,8.231075e-01,3.736066e+01,7.826045e-01,9.040064e-01,5.867060e-03,2.400000e+01,1.300000e+01,1.009000e+03,35297800060
2.573667650000e+08,2.573668260000e+08,4.040984e+01,8.139142e-01,3.608197e+01,7.690954e-01,8.929006e-01,6.228546e-03,2.400000e+01,1.300000e+01,1.009000e+03,35297800060
2.573668260000e+08,2.573668870000e+08,3.963934e+01,8.061175e-01,3.572131e+01,7.652420e-01,9.011580e-01,6.069363e-03,2.400000e+01,1.300000e+01,1.009000e+03,35297800060
2.573668870000e+08,2.573669480000e+08,4.096721e+01,8.195081e-01,3.685246e+01,7.772636e-01,8.995598e-01,6.012924e-03,2.400000e+01,1.300000e+01,1.009000e+03,35297800060
2.573669480000e+08,2.573670090000e+08,4.059016e+01,8.157282e-01,3.649180e+01,7.734509e-01,8.990307e-01,6.054895e-03,2.400000e+01,1.300000e+01,1.009000e+03,35297800060
2.573670090000e+08,2.573670700000e+08,3.972131e+01,8.069504e-01,3.606557e+01,7.689206e-01,9.079653e-01,5.872644e-03,2.400000e+01,1.300000e+01,1.009000e+03,35297800060
2.573670700000e+08,2.573671310000e+08,4.067213e+01,8.165514e-01,3.672131e+01,7.758793e-01,9.028618e-01,5.945554e-03,2.400000e+01,1.300000e+01,1.009000e+03,35297800060
2.573671310000e+08,2.573671920000e+08,4.003279e+01,8.101081e-01,3.639344e+01,7.724078e-01,9.090909e-01,5.817473e-03,2.400000e+01,1.300000e+01,1.009000e+03,35297800060
2.573671920000e+08,2.573672530000e+08,3.995082e+01,8.092784e-01,3.581967e+01,7.662948e-01,8.965942e-01,6.167977e-03,2.400000e+01,1.300000e+01,1.009000e+03,35297800060
2.573672530000e+08,2.573673140000e+08,3.998361e+01,8.096104e-01,3.608197e+01,7.690954e-01,9.024190e-01,6.008704e-03,2.400000e+01,1.300000e+01,1.009000e+03,35297800060
2.573673140000e+08,2.573673750000e+08,4.134426e+01,8.232707e-01,3.726229e+01,7.815737e-01,9.012688e-01,5.939936e-03,2.400000e+01,1.300000e+01,1.009000e+03,35297800060
2.573674270000e+08,2.573674880000e+08,3.942623e+01,8.039475e-01,3.593443e+01,7.675213e-01,9.114345e-01,5.793452e-03,2.400000e+01,1.300000e+01,1.008000e+03,35297800061
2.573674880000e+08,2.573675490000e+08,3.900000e+01,7.995901e-01,3.524590e+01,7.601327e-01,9.037411e-01,6.047074e-03,2.400000e+01,1.300000e+01,1.008000e+03,35297800061
2.573675490000e+08,2.573676100000e+08,4.052459e+01,8.150690e-01,3.675410e+01,7.762256e-01,9.069579e-01,5.842639e-03,2.400000e+01,1.300000e+01,1.008000e+03,35297800061
2.573676100000e+08,2.573676710000e+08,4.022951e+01,8.120961e-01,3.614754e+01,7.697939e-01,8.985330e-01,6.095259e-03,2.400000e+01,1.300000e+01,1.008000e+03,35297800061
2.573676710000e+08,2.573677320000e+08,3.983607e+01,8.081152e-01,3.649180e+01,7.734509e-01,9.160494e-01,5.625593e-03,2.400000e+01,1.300000e+01,1.008000e+03,35297800061
2.573677320000e+08,2.573677930000e+08,4.034426e+01,8.132536e-01,3.657377e+01,7.743191e-01,9.065421e-01,5.867408e-03,2.400000e+01,1.300000e+01,1.008000e+03,35297800061
2.573677930000e+08,2.573678540000e+08,3.878688e+01,7.974024e-01,3.490164e+01,7.564113e-01,8.998309e-01,6.172199e-03,2.400000e+01,1.300000e+01,1.008000e+03,35297800061
2.573678540000e+08,2.573679150000e+08,3.931147e+01,8.027767e-01,3.581967e+01,7.662948e-01,9.111760e-01,5.809541e-03,2.400000e+01,1.300000e+01,1.008000e+03,35297800061
2.573679150000e+08,2.573679760000e+08,3.944262e+01,8.041147e-01,3.567213e+01,7.647150e-01,9.044057e-01,5.994458e-03,2.400000e+01,1.300000e+01,1.008000e+03,35297800061
2.573679760000e+08,2.573680370000e+08,4.150820e+01,8.249013e-01,3.714754e+01,7.803692e-01,8.949447e-01,6.093618e-03,2.400000e+01,1.300000e+01,1.008000e+03,35297800061
2.573680370000e+08,2.573680980000e+08,3.996721e+01,8.094444e-01,3.596721e+01,7.678714e-01,8.999180e-01,6.078028e-03,2.400000e+01,1.300000e+01,1.008000e+03,35297800061
2.573680980000e+08,2.573681590000e+08,4.000000e+01,8.097763e-01,3.639344e+01,7.724078e-01,9.098361e-01,5.798332e-03,2.400000e+01,1.300000e+01,1.008000e+03,35297800061
2.573681590000e+08,2.573682200000e+08,4.021312e+01,8.119307e-01,3.618033e+01,7.701429e-01,8.997146e-01,6.064882e-03,2.400000e+01,1.300000e+01,1.008000e+03,35297800061
2.573682200000e+08,2.573682810000e+08,4.049180e+01,8.147392e-01,3.652459e+01,7.737983e-01,9.020243e-01,5.981635e-03,2.400000e+01,1.300000e+01,1.008000e+03,35297800061
2.573682810000e+08,2.573683420000e+08,4.045901e+01,8.144094e-01,3.673771e+01,7.760525e-01,9.080227e-01,5.817228e-03,2.400000e+01,1.300000e+01,1.008000e+03,35297800061
2.573683420000e+08,2.573684030000e+08,4.016393e+01,8.114340e-01,3.673771e+01,7.760525e-01,9.146939e-01,5.643453e-03,2.400000e+01,1.300000e+01,1.008000e+03,35297800061
2.573684030000e+08,2.573684640000e+08,4.057377e+01,8.155634e-01,3.693443e+01,7.781275e-01,9.103031e-01,5.743733e-03,2.400000e+01,1.300000e+01,1.008000e+03,35297800061
2.573684640000e+08,2.573685250000e+08,4.063934e+01,8.162223e-01,3.714754e+01,7.803692e-01,9.140782e-01,5.628660e-03,2.400000e+01,1.300000e+01,1.008000e+03,35297800061
2.573685810000e+08,2.573686420000e+08,4.091803e+01,8.190161e-01,3.709836e+01,7.798524e-01,9.066507e-01,5.823087e-03,2.400000e+01,1.300000e+01,1.008000e+03,35297800062
2.573686420000e+08,2.573687030000e+08,4.050820e+01,8.149042e-01,3.700000e+01,7.788179e-01,9.133954e-01,5.658007e-03,2.400000e+01,1.300000e+01,1.008000e+03,35297800062
2.573687030000e+08,2.573687640000e+08,3.934426e+01,8.031114e-01,3.573771e+01,7.654176e-01,9.083334e-01,5.890100e-03,2.400000e+01,1.300000e+01,1.008000e+03,35297800062
2.573687640000e+08,2.573688250000e+08,4.047541e+01,8.145743e-01,3.700000e+01,7.788179e-01,9.141353e-01,5.638351e-03,2.400000e+01,1.300000e+01,1.008000e+03,35297800062
2.573688250000e+08,2.573688860000e+08,4.024590e+01,8.122616e-01,3.649180e+01,7.734509e-01,9.067210e-01,5.869526e-03,2.400000e+01,1.300000e+01,1.008000e+03,35297800062
2.573688860000e+08,2.573689470000e+08,4.009836e+01,8.107713e-01,3.595082e+01,7.676964e-01,8.965658e-01,6.157366e-03,2.400000e+01,1.300000e+01,1.008000e+03,35297800062
2.573689470000e+08,2.573690080000e+08,4.039344e+01,8.137491e-01,3.660656e+01,7.746661e-01,9.062500e-01,5.872044e-03,2.400000e+01,1.300000e+01,1.008000e+03,35297800062
2.573690080000e+08,2.573690690000e+08,3.916393e+01,8.012688e-01,3.490164e+01,7.564113e-01,8.911679e-01,6.371625e-03,2.400000e+01,1.300000e+01,1.008000e+03,35297800062
2.573690690000e+08,2.573691300000e+08,4.088525e+01,8.186879e-01,3.727869e+01,7.817456e-01,9.117883e-01,5.678870e-03,2.400000e+01,1.300000e+01,1.008000e+03,35297800062
2.573691300000e+08,2.573691910000e+08,4.011475e+01,8.109370e-01,3.655738e+01,7.741455e-01,9.113200e-01,5.746870e-03,2.400000e+01,1.300000e+01,1.008000e+03,35297800062
2.573691910000e+08,2.573692520000e+08,3.959016e+01,8.056172e-01,3.572131e+01,7.652420e-01,9.022774e-01,6.042393e-03,2.400000e+01,1.300000e+01,1.008000e+03,35297800062
2.573692520000e+08,2.573693130000e+08,4.027869e+01,8.125924e-01,3.693443e+01,7.781275e-01,9.169719e-01,5.566573e-03,2.400000e+01,1.300000e+01,1.008000e+03,35297800062
2.573693130000e+08,2.573693740000e+08,3.950820e+01,8.047828e-01,3.570492e+01,7.650664e-01,9.037344e-01,6.008241e-03,2.400000e+01,1.300000e+01,1.008000e+03,35297800062
2.573693740000e+08,2.573694350000e+08,4.032787e+01,8.130884e-01,3.660656e+01,7.746661e-01,9.077236e-01,5.835184e-03,2.400000e+01,1.300000e+01,1.008000e+03,35297800062
2.573694350000e+08,2.573694960000e+08,4.032787e+01,8.130884e-01,3.677049e+01,7.763987e-01,9.117886e-01,5.717969e-03,2.400000e+01,1.300000e+01,1.008000e+03,35297800062
2.573694960000e+08,2.573695570000e+08,4.113115e+01,8.211462e-01,3.777049e+01,7.868853e-01,9.182941e-01,5.468487e-03,2.400000e+01,1.300000e+01,1.008000e+03,35297800062
2.573695570000e+08,2.573696180000e+08,4.047541e+01,8.145743e-01,3.668853e+01,7.755329e-01,9.064398e-01,5.860766e-03,2.400000e+01,1.300000e+01,1.008000e+03,35297800062
2.573696180000e+08,2.573696790000e+08,3.862295e+01,7.957155e-01,3.522951e+01,7.599559e-01,9.121392e-01,5.832308e-03,2.400000e+01,1.300000e+01,1.008000e+03,35297800062
2.573697330000e+08,2.573697940000e+08,4.185246e+01,8.283151e-01,3.767213e+01,7.858599e-01,9.001175e-01,5.934292e-03,2.400000e+01,1.200000e+01,1.008000e+03,35297800063
2.573697940000e+08,2.573698550000e+08,3.978688e+01,8.076162e-01,3.642623e+01,7.727557e-01,9.155336e-01,5.644744e-03,2.400000e+01,1.200000e+01,1.008000e+03,35297800063
2.573698550000e+08,2.573699160000e+08,4.026229e+01,8.124270e-01,3.672131e+01,7.758793e-01,9.120521e-01,5.714897e-03,2.400000e+01,1.200000e+01,1.008000e+03,35297800063
2.573699160000e+08,2.573699770000e+08,3.955738e+01,8.052835e-01,3.598361e+01,7.680463e-01,9.096560e-01,5.835922e-03,2.400000e+01,1.200000e+01,1.008000e+03,35297800063
2.573699770000e+08,2.573700380000e+08,3.962295e+01,8.059507e-01,3.637705e+01,7.722338e-01,9.180803e-01,5.578228e-03,2.400000e+01,1.200000e+01,1.008000e+03,35297800063
2.573700380000e+08,2.573700990000e+08,4.147541e+01,8.245755e-01,3.763934e+01,7.855179e-01,9.075099e-01,5.759876e-03,2.400000e+01,1.200000e+01,1.008000e+03,35297800063
2.573700990000e+08,2.573701600000e+08,4.134426e+01,8.232707e-01,3.727869e+01,7.817456e-01,9.016653e-01,5.929301e-03,2.400000e+01,1.200000e+01,1.008000e+03,35297800063
2.573701600000e+08,2.573702210000e+08,3.986885e+01,8.084477e-01,3.631147e+01,7.715375e-01,9.107730e-01,5.780579e-03,2.400000e+01,1.200000e+01,1.008000e+03,35297800063
2.573702210000e+08,2.573702820000e+08,3.936066e+01,8.032787e-01,3.544262e+01,7.622510e-01,9.004582e-01,6.109962e-03,2.400000e+01,1.200000e+01,1.008000e+03,35297800063
2.573702820000e+08,2.573703430000e+08,4.144262e+01,8.242495e-01,3.767213e+01,7.858599e-01,9.090190e-01,5.719701e-03,2.400000e+01,1.200000e+01,1.008000e+03,35297800063
2.573703430000e+08,2.573704040000e+08,4.050820e+01,8.149042e-01,3.688525e+01,7.776093e-01,9.105625e-01,5.740878e-03,2.400000e+01,1.200000e+01,1.008000e+03,35297800063
2.573704040000e+08,2.573704650000e+08,4.091803e+01,8.190161e-01,3.688525e+01,7.776093e-01,9.014423e-01,5.966120e-03,2.400000e+01,1.200000e+01,1.008000e+03,35297800063
2.573704650000e+08,2.573705260000e+08,3.993443e+01,8.091123e-01,3.654099e+01,7.739719e-01,9.150246e-01,5.649685e-03,2.400000e+01,1.200000e+01,1.008000e+03,35297800063
2.573705260000e+08,2.573705870000e+08,4.008197e+01,8.106056e-01,3.604918e+01,7.687458e-01,8.993865e-01,6.083617e-03,2.400000e+01,1.200000e+01,1.008000e+03,35297800063
2.573705870000e+08,2.573706480000e+08,4.045901e+01,8.144094e-01,3.632787e+01,7.717116e-01,8.978930e-01,6.094912e-03,2.400000e+01,1.200000e+01,1.008000e+03,35297800063
2.573706480000e+08,2.573707090000e+08,3.922951e+01,8.019394e-01,3.560656e+01,7.640118e-01,9.076473e-01,5.918505e-03,2.400000e+01,1.200000e+01,1.008000e+03,35297800063
2.573707090000e+08,2.573707700000e+08,4.068853e+01,8.167160e-01,3.655738e+01,7.741455e-01,8.984690e-01,6.062476e-03,2.400000e+01,1.200000e+01,1.008000e+03,35297800063
2.573707700000e+08,2.573708310000e+08,3.952459e+01,8.049498e-01,3.595082e+01,7.676964e-01,9.095811e-01,5.840524e-03,2.400000e+01,1.200000e+01,1.008000e+03,35297800063
2.573708800000e+08,2.573709410000e+08,3.893443e+01,7.989175e-01,3.508197e+01,7.583629e-01,9.010527e-01,6.126964e-03,2.400000e+01,1.200000e+01,1.008000e+03,35297800064
2.573709410000e+08,2.573710020000e+08,4.047541e+01,8.145743e-01,3.688525e+01,7.776093e-01,9.113001e-01,5.721787e-03,2.400000e+01,1.200000e+01,1.008000e+03,35297800064
2.573710020000e+08,2.573710630000e+08,3.957377e+01,8.054504e-01,3.611475e+01,7.694447e-01,9.125932e-01,5.748342e-03,2.400000e+01,1.200000e+01,1.008000e+03,35297800064
2.573710630000e+08,2.573711240000e+08,3.913115e+01,8.009334e-01,3.513115e+01,7.588943e-01,8.977796e-01,6.200509e-03,2.400000e+01,1.200000e+01,1.008000e+03,35297800064
2.573711240000e+08,2.573711850000e+08,4.001639e+01,8.099423e-01,3.613115e+01,7.696193e-01,9.029086e-01,5.992780e-03,2.400000e+01,1.200000e+01,1.008000e+03,35297800064
2.573711850000e+08,2.573712460000e+08,3.816393e+01,7.909729e-01,3.449180e+01,7.519571e-01,9.037800e-01,6.111847e-03,2.400000e+01,1.200000e+01,1.008000e+03,35297800064
2.573712460000e+08,2.573713070000e+08,3.993443e+01,8.091123e-01,3.637705e+01,7.722338e-01,9.109195e-01,5.771551e-03,2.400000e+01,1.200000e+01,1.008000e+03,35297800064
2.573713070000e+08,2.573713680000e+08,4.047541e+01,8.145743e-01,3.639344e+01,7.724078e-01,8.991495e-01,6.060305e-03,2.400000e+01,1.200000e+01,1.008000e+03,35297800064
2.573713680000e+08,2.573714290000e+08,4.098361e+01,8.196721e-01,3.688525e+01,7.776093e-01,9.000000e-01,6.000001e-03,2.400000e+01,1.200000e+01,1.008000e+03,35297800064
2.573714290000e+08,2.573714900000e+08,4.008197e+01,8.106056e-01,3.634426e+01,7.718858e-01,9.067485e-01,5.880740e-03,2.400000e+01,1.200000e+01,1.008000e+03,35297800064
2.573714900000e+08,2.573715510000e+08,3.914754e+01,8.011011e-01,3.473771e+01,7.546327e-01,8.873534e-01,6.469790e-03,2.400000e+01,1.200000e+01,1.008000e+03,35297800064
2.573715510000e+08,2.573716120000e+08,3.995082e+01,8.092784e-01,3.650820e+01,7.736246e-01,9.138285e-01,5.684423e-03,2.400000e+01,1.200000e+01,1.008000e+03,35297800064
2.573716120000e+08,2.573716730000e+08,3.955738e+01,8.052835e-01,3.600000e+01,7.682213e-01,9.100705e-01,5.823847e-03,2.400000e+01,1.200000e+01,1.008000e+03,35297800064
2.573716730000e+08,2.573717340000e+08,3.996721e+01,8.094444e-01,3.608197e+01,7.690954e-01,9.027892e-01,5.999757e-03,2.400000e+01,1.200000e+01,1.008000e+03,35297800064
2.573717340000e+08,2.573717950000e+08,4.098361e+01,8.196721e-01,3.675410e+01,7.762256e-01,8.968000e-01,6.084399e-03,2.400000e+01,1.200000e+01,1.008000e+03,35297800064
2.573717950000e+08,2.573718560000e+08,3.993443e+01,8.091123e-01,3.631147e+01,7.715375e-01,9.092775e-01,5.819251e-03,2.400000e+01,1.200000e+01,1.008000e+03,35297800064
2.573718560000e+08,2.573719170000e+08,4.029508e+01,8.127577e-01,3.654099e+01,7.739719e-01,9.068348e-01,5.862731e-03,2.400000e+01,1.200000e+01,1.008000e+03,35297800064
2.573719170000e+08,2.573719780000e+08,3.986885e+01,8.084477e-01,3.621312e+01,7.704918e-01,9.083059e-01,5.852008e-03,2.400000e+01,1.200000e+01,1.008000e+03,35297800064
2.573720370000e+08,2.573720980000e+08,3.995082e+01,8.092784e-01,3.667213e+01,7.753596e-01,9.179319e-01,5.559872e-03,2.400000e+01,1.200000e+01,1.008000e+03,35297800065
2.573720980000e+08,2.573721590000e+08,4.134426e+01,8.232707e-01,3.772131e+01,7.863728e-01,9.123712e-01,5.630367e-03,2.400000e+01,1.200000e+01,1.008000e+03,35297800065
2.573721590000e+08,2.573722200000e+08,3.877049e+01,7.972339e-01,3.480328e+01,7.553446e-01,8.976744e-01,6.232121e-03,2.400000e+01,1.200000e+01,1.008000e+03,35297800065
2.573722200000e+08,2.573722810000e+08,4.016393e+01,8.114340e-01,3.644262e+01,7.729295e-01,9.073470e-01,5.857786e-03,2.400000e+01,1.200000e+01,1.008000e+03,35297800065
2.573722810000e+08,2.573723420000e+08,4.011475e+01,8.109370e-01,3.626229e+01,7.710148e-01,9.039640e-01,5.956286e-03,2.400000e+01,1.200000e+01,1.008000e+03,35297800065
2.573723420000e+08,2.573724030000e+08,3.947541e+01,8.044488e-01,3.542623e+01,7.620747e-01,8.974252e-01,6.182885e-03,2.400000e+01,1.200000e+01,1.008000e+03,35297800065
2.573724030000e+08,2.573724640000e+08,3.886885e+01,7.982445e-01,3.485246e+01,7.558782e-01,8.966681e-01,6.251257e-03,2.400000e+01,1.200000e+01,1.008000e+03,35297800065
2.573724640000e+08,2.573725250000e+08,3.937705e+01,8.034460e-01,3.570492e+01,7.650664e-01,9.067444e-01,5.933261e-03,2.400000e+01,1.200000e+01,1.008000e+03,35297800065
2.573725250000e+08,2.573725860000e+08,4.004918e+01,8.102739e-01,3.624590e+01,7.708405e-01,9.050348e-01,5.931345e-03,2.400000e+01,1.200000e+01,1.008000e+03,35297800065
