#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
159,3.270808840123e+08,3.270810219946e+08,1.379823237658e+02,5274,4401,1396,873,873,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500159,0,0,0
160,3.270810320111e+08,3.270818639827e+08,8.319716226459e+02,32059,26939,9722,5120,5120,0,2,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500160,0,0,0
161,3.270818740434e+08,3.270825759899e+08,7.019464671612e+02,26873,22421,7891,4452,4452,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500161,0,0,0
162,3.270825860070e+08,3.270832279648e+08,6.419577990770e+02,24457,20502,6833,3955,3955,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500162,0,0,0
163,3.270832390223e+08,3.270840059906e+08,7.669682763219e+02,29090,24399,8653,4691,4691,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500163,0,0,0
164,3.270840160044e+08,3.270846389980e+08,6.229936298728e+02,24013,20055,6577,3958,3958,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500164,0,0,0
165,3.270846500243e+08,3.270850849878e+08,4.349634689093e+02,16806,14091,4807,2715,2715,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500165,0,0,0
166,3.270850950237e+08,3.270853069365e+08,2.119128313065e+02,8084,6707,2128,1377,1377,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500166,0,0,0
167,3.270853180000e+08,3.270865629919e+08,1.244991872728e+03,47493,39856,14029,7637,7637,0,6,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994361e+00,12378500167,0,0,0
168,3.270865670018e+08,3.270869849927e+08,4.179909396768e+02,16141,13549,4646,2592,2592,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500168,0,0,0
171,3.270871110203e+08,3.270877659909e+08,6.549706828594e+02,24861,20806,6968,4055,4055,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500171,0,0,0
172,3.270877760077e+08,3.270879399116e+08,1.639039088488e+02,6403,5387,1708,1016,1016,0,2,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500172,0,0,0
174,3.270880290848e+08,3.270885109454e+08,4.818606268764e+02,18338,15481,5094,2857,2857,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500174,0,0,0
175,3.270885210349e+08,3.270887958989e+08,2.748640331626e+02,10368,8700,2989,1668,1668,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500175,0,0,0
176,3.270888060031e+08,3.270892469862e+08,4.409831585884e+02,16844,14185,4792,2659,2659,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500176,0,0,0
177,3.270892570029e+08,3.270894919770e+08,2.349740522504e+02,9011,7533,2420,1478,1478,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500177,0,0,0
178,3.270895020123e+08,3.270901429434e+08,6.409311292768e+02,24415,20449,7108,3966,3966,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.934579e+00,12378500178,0,0,0
179,3.270901530003e+08,3.270906869993e+08,5.339989443421e+02,20303,16935,6161,3368,3368,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.175700e+00,12378500179,0,0,0
180,3.270906970248e+08,3.270912879901e+08,5.909652733803e+02,22759,19231,6520,3528,3528,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.853045e+00,12378500180,0,0,0
181,3.270912980506e+08,3.270920019903e+08,7.039397622943e+02,26688,22353,7731,4335,4335,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500181,0,0,0
182,3.270920130013e+08,3.270923349750e+08,3.219737569690e+02,12238,10273,3600,1965,1965,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500182,0,0,0
183,3.270923450339e+08,3.270933529422e+08,1.007908313692e+03,37920,31914,11828,6006,6006,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993062e+00,12378500183,0,0,0
184,3.270933630045e+08,3.270935989584e+08,2.359538887143e+02,9105,7598,2520,1507,1507,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500184,0,0,0
185,3.270936101070e+08,3.270937929727e+08,1.828656194806e+02,6928,5793,1896,1135,1135,0,2,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500185,0,0,0
186,3.270938040058e+08,3.270943529808e+08,5.489749741554e+02,20936,17621,6196,3315,3315,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500186,0,0,0
187,3.270943640376e+08,3.270953049768e+08,9.409391638637e+02,36284,30343,10399,5941,5941,0,2,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500187,0,0,0
188,3.270953150475e+08,3.270954679656e+08,1.529181118011e+02,5857,4930,1543,927,927,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500188,0,0,0
189,3.270954780077e+08,3.270959269791e+08,4.489714785814e+02,17039,14228,5214,2811,2811,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500189,0,0,0
190,3.270959370022e+08,3.270964379859e+08,5.009836636782e+02,19058,15965,5678,3093,3093,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500190,0,0,0
192,3.270964700749e+08,3.270977189973e+08,1.248922467232e+03,47492,39838,14377,7654,7654,0,2,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500192,0,0,0
193,3.270977220139e+08,3.270984589442e+08,7.369303340316e+02,27550,23171,8276,4379,4379,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500193,0,0,0
195,3.270984810048e+08,3.270990729876e+08,5.919827660322e+02,22446,18896,7022,3550,3550,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500195,0,0,0
196,3.270990830620e+08,3.270993739858e+08,2.909238066673e+02,11135,9323,3149,1812,1812,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500196,0,0,0
197,3.270993841296e+08,3.270996109820e+08,2.268524120450e+02,8615,7277,2438,1338,1338,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500197,0,0,0
198,3.270996210182e+08,3.270997339419e+08,1.129236876965e+02,4237,3542,1272,695,695,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500198,0,0,0
