#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.409368000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500416
3.409368000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500417
3.409368000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500419
3.409368000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500421
3.409368000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500422
3.409368000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500423
3.409368000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500424
3.409368000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500426
3.409368000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500429
3.409368000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500437
3.409368000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500438
3.409368000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500439
3.409368000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500440
3.409368000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500441
3.409368000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500444
3.409368000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500445
3.409368000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500446
3.409368000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500449
3.409368000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500454
3.409368000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500455
3.409374000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500461
3.409374000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500465
3.409374000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500466
3.409374000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500474
3.409374000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500475
3.409374000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500476
3.409374000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500477
3.409374000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500480
3.409374000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500482
3.409374000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500483
3.409374000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500491
3.409374000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500492
3.409374000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500494
3.409374000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500496
3.409374000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500500
3.409380000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394600505
3.409380000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394600506
3.409380000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394600511
3.409380000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394600515
3.409380000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394600516
3.409380000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394600518
3.409380000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394600520
3.409380000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394600521
3.409380000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394600523
3.409380000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394600524
3.409380000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394600525
3.409380000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394600528
3.409380000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394600531
3.409380000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394600534
3.409380000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394600535
3.409380000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394600537
3.409380000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394600546
3.409386000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22394600551
3.409386000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22394600552
3.409386000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22394600554
3.409386000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22394600555
3.409386000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22394600556
3.409386000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22394600557
3.409386000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22394600558
3.409386000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22394600559
3.409386000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22394600560
3.409386000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22394600561
3.409386000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22394600563
3.409386000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22394600567
3.409386000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22394600568
3.409386000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22394600570
3.409386000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22394600573
3.409386000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22394600578
3.409386000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22394600584
3.409386000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22394600585
3.409386000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22394600586
3.409386000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22394600589
3.409386000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22394600591
3.409392000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394600592
3.409392000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394600595
3.409392000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394600599
3.409392000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394600600
3.409392000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394600601
3.409392000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394600603
3.409392000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394600604
3.409392000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394600610
3.409392000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394600613
3.409392000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394600618
