#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2393,3.409255510154e+08,3.409255649992e+08,1.398376882076e+01,5937,4253,10,1684,1684,0,14,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394502393,4720878,256,263091
2394,3.409255760141e+08,3.409255799970e+08,3.982852816582e+00,1722,1220,0,502,502,0,5,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394502394,8293134,362852,15724528
2395,3.409255910274e+08,3.409255959963e+08,4.968821704388e+00,2094,1520,3,574,574,0,3,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394502395,3080830,395648,8126439
2397,3.409256230453e+08,3.409256289997e+08,5.954333424568e+00,2497,1822,1,675,675,0,3,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394502397,8258526,2392064,12282855
2405,3.409257290141e+08,3.409257429959e+08,1.398184072971e+01,5532,3984,10,1548,1548,0,13,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394502405,42,0,0
2406,3.409257550149e+08,3.409257839967e+08,2.898177433014e+01,7926,6097,9,1829,1829,0,12,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394502406,68200,0,524544
2410,3.409258360124e+08,3.409258459971e+08,9.984615266323e+00,4281,3120,7,1161,1161,0,10,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394502410,592652,256,234498
2415,3.409259070150e+08,3.409259149944e+08,7.979372918606e+00,3638,2556,3,1082,1082,0,7,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394502415,6228824,1051008,12383987
2417,3.409259370158e+08,3.409259449958e+08,7.980009615421e+00,3449,2486,4,963,963,0,6,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394502417,7867294,2368,7051700
2422,3.409260060145e+08,3.409260109954e+08,4.980837404728e+00,2260,1598,1,662,662,0,3,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394502422,7504894,2165172,5368695
2423,3.409260220154e+08,3.409260269940e+08,4.978565752506e+00,2204,1540,2,664,664,0,8,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394502423,7834602,4295122,16695286
2425,3.409260530141e+08,3.409260579994e+08,4.985392630100e+00,2302,1590,4,712,712,0,6,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394502425,2165628,264320,8370327
2427,3.409260810203e+08,3.409260859964e+08,4.976047992706e+00,2181,1481,6,700,700,0,4,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394502427,6982554,67712,10682343
2429,3.409261124075e+08,3.409261189969e+08,6.589395344257e+00,3070,2204,5,866,866,0,10,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394502429,6949484,165888,12528628
2434,3.409261790149e+08,3.409261909981e+08,1.198324537277e+01,5346,3821,10,1525,1525,0,14,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394502434,229982,32768,436166
2437,3.409262280251e+08,3.409262379967e+08,9.971637785435e+00,4569,3211,6,1358,1358,0,10,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394502437,8129022,67584,3931376
2439,3.409262640140e+08,3.409262749996e+08,1.098568117619e+01,4949,3533,6,1416,1416,0,13,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394502439,101064,98304,1317173
2441,3.409263023161e+08,3.409263079992e+08,5.683038175106e+00,2505,1748,5,757,757,0,6,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394502441,8358876,229792,15859701
2444,3.409263440142e+08,3.409263509996e+08,6.985402107239e+00,3338,2349,7,989,989,0,12,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394502444,7310078,34816,16772981
2446,3.409263740141e+08,3.409263779974e+08,3.983389735222e+00,1754,1206,5,548,548,0,4,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394502446,8358398,35282,16515062
2447,3.409263890266e+08,3.409263959948e+08,6.968212306499e+00,3221,2297,1,924,924,0,5,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394502447,8293374,67648,15724006
2448,3.409264070260e+08,3.409264119985e+08,4.972446560860e+00,2205,1565,2,640,640,0,5,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394502448,2853886,133504,13427654
2452,3.409264620143e+08,3.409264669959e+08,4.981595098972e+00,2355,1675,4,680,680,0,4,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394502452,7572478,166144,3835862
2455,3.409265010140e+08,3.409265079977e+08,6.983706176281e+00,3176,2299,3,877,877,0,4,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394502455,7275230,2304,16182214
2461,3.409265820200e+08,3.409265869982e+08,4.978273868561e+00,2325,1654,5,671,671,0,4,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394502461,5999612,2228352,16186340
2462,3.409265980146e+08,3.409266079936e+08,9.978910267353e+00,4661,3260,3,1401,1401,0,10,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394502462,4128878,0,11142080
2463,3.409266190161e+08,3.409266239926e+08,4.976471126080e+00,2310,1618,3,692,692,0,7,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394502463,7244798,98784,8388533
2465,3.409266480152e+08,3.409266529986e+08,4.983379840851e+00,2251,1612,3,639,639,0,8,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394502465,3115774,622784,3340775
2466,3.409266640148e+08,3.409266719962e+08,7.981364667416e+00,3570,2496,10,1074,1074,0,6,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394502466,6261096,164104,2036578
2474,3.409267700160e+08,3.409267739922e+08,3.976190268993e+00,1883,1314,0,569,569,0,5,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394502474,8293118,592256,8384502
2481,3.409268610146e+08,3.409268729993e+08,1.198465323448e+01,6149,4228,7,1921,1921,0,17,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394502481,852872,32768,1802945
2482,3.409268840153e+08,3.409268909989e+08,6.983552098274e+00,3840,2653,4,1187,1187,0,8,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394502482,1346492,2048,1734640
2484,3.409269150140e+08,3.409269239995e+08,8.985468983650e+00,4554,3152,5,1402,1402,0,16,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394502484,3935164,34816,2095653
2488,3.409269740116e+08,3.409269799955e+08,5.983869552612e+00,2930,2025,0,905,905,0,7,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394502488,2458558,2432,7208421
2492,3.409270250217e+08,3.409270289929e+08,3.971216857433e+00,2071,1407,2,664,664,0,2,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394502492,8358270,6621312,15596405
2502,3.409271760156e+08,3.409271799969e+08,3.981362998486e+00,2044,1401,5,643,643,0,3,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394502502,7310044,165952,8384375
1,3.409272280183e+08,3.409272309998e+08,2.981468081474e+00,1611,1095,4,516,516,0,5,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500001,5868542,229728,15728631
13,3.409274190143e+08,3.409274279972e+08,8.982864201069e+00,4256,2930,5,1326,1326,0,11,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500013,7014904,133120,6217460
22,3.409275550149e+08,3.409275639996e+08,8.984638512135e+00,4526,3135,12,1391,1391,0,13,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500022,295790,2048,3155200
23,3.409275750142e+08,3.409275789960e+08,3.981807172298e+00,2048,1398,2,650,650,0,4,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500023,8325886,198914,16775666
27,3.409276260155e+08,3.409276339991e+08,7.983521521091e+00,3970,2786,2,1184,1184,0,11,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500027,2034684,35200,1537975
33,3.409277070140e+08,3.409277149936e+08,7.979681491852e+00,4089,2812,2,1277,1277,0,8,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500033,4852476,2304,14579172
35,3.409277410162e+08,3.409277460000e+08,4.983756780624e+00,2428,1671,1,757,757,0,8,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500035,8325374,166148,13106166
37,3.409277690383e+08,3.409277789994e+08,9.961144745350e+00,4878,3391,8,1487,1487,0,11,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500037,3083246,33024,4528
38,3.409277900156e+08,3.409277949959e+08,4.980222523212e+00,2351,1631,5,720,720,0,4,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500038,527102,330080,5912310
39,3.409278060115e+08,3.409278159990e+08,9.987503290176e+00,4795,3386,7,1409,1409,0,9,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500039,7996408,0,8884466
41,3.409278410170e+08,3.409278469974e+08,5.980463027954e+00,2776,1908,1,868,868,0,6,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500041,6884346,4327712,11778518
42,3.409278580144e+08,3.409278649983e+08,6.983955919743e+00,3243,2255,2,988,988,0,6,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500042,920570,65664,2620883
44,3.409278890174e+08,3.409278929923e+08,3.974883079529e+00,1945,1396,3,549,549,0,1,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500044,1182716,294976,8413175
47,3.409279310162e+08,3.409279419963e+08,1.098005914688e+01,5153,3616,8,1537,1537,0,21,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500047,1837080,32832,11995121
51,3.409279890163e+08,3.409280019990e+08,1.298271054029e+01,6375,4459,8,1916,1916,0,21,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500051,230348,128,149444
55,3.409280490145e+08,3.409280559988e+08,6.984308779240e+00,3348,2381,5,967,967,0,9,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500055,7342908,0,6308034
56,3.409280670167e+08,3.409280749987e+08,7.982074141502e+00,3871,2685,4,1186,1186,0,9,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500056,5475064,98560,3142896
60,3.409281200145e+08,3.409281289994e+08,8.984860897064e+00,4239,2964,3,1275,1275,0,10,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500060,5147386,100752,7928309
62,3.409281530148e+08,3.409281819961e+08,2.898129010201e+01,13313,9424,9,3889,3889,0,31,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500062,2984,0,1052224
63,3.409281930175e+08,3.409282099965e+08,1.697901284695e+01,8183,5665,18,2518,2518,0,18,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500063,295212,33024,3885172
65,3.409282350152e+08,3.409282389991e+08,3.983922243118e+00,2005,1383,0,622,622,0,5,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500065,1674106,3213312,16740323
71,3.409283090161e+08,3.409283189972e+08,9.981052160263e+00,4905,3463,1,1442,1442,0,13,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500071,6521758,2048,14276050
72,3.409283300144e+08,3.409283349992e+08,4.984827041626e+00,2303,1623,4,680,680,0,8,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500072,8096252,723216,14663318
74,3.409283570154e+08,3.409283649941e+08,7.978663146496e+00,3745,2588,2,1157,1157,0,8,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500074,7177182,32768,7188341
77,3.409284000152e+08,3.409284079945e+08,7.979324162006e+00,3716,2542,3,1174,1174,0,5,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500077,7342942,2432,11243509
79,3.409284320177e+08,3.409284419955e+08,9.977830231190e+00,5190,3623,10,1567,1567,0,6,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500079,297466,64,8571587
84,3.409285040141e+08,3.409285239986e+08,1.998445665836e+01,9813,6917,9,2896,2896,0,28,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500084,297978,128,9082976
88,3.409285730247e+08,3.409285889980e+08,1.597330725193e+01,7620,5382,9,2238,2238,0,14,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500088,1379022,2304,4391415
89,3.409286000186e+08,3.409286039924e+08,3.973848044872e+00,1810,1257,5,553,553,0,3,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500089,8356586,557312,10419667
92,3.409286420153e+08,3.409286469979e+08,4.982544183731e+00,2276,1583,0,693,693,0,8,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500092,8094170,166272,8650739
94,3.409286690166e+08,3.409286869967e+08,1.798015534878e+01,8562,6026,10,2536,2536,0,18,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500094,5243548,32768,8592386
95,3.409286980152e+08,3.409287119989e+08,1.398362833261e+01,6669,4707,4,1962,1962,0,19,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500095,459260,98304,3609751
96,3.409287230149e+08,3.409287289998e+08,5.984893798828e+00,2864,2019,4,845,845,0,8,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500096,3705786,2048,4181733
101,3.409287860156e+08,3.409287929994e+08,6.983781397343e+00,3383,2407,6,976,976,0,10,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500101,6587134,98688,10134468
102,3.409288040151e+08,3.409288079955e+08,3.980440258980e+00,2001,1413,4,588,588,0,7,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500102,2657278,34816,2347334
103,3.409288190174e+08,3.409288339945e+08,1.497710531950e+01,7240,5076,9,2164,2164,0,14,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500103,72,0,51744
105,3.409288580151e+08,3.409288699988e+08,1.198370075226e+01,5790,4059,8,1731,1731,0,10,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500105,5966588,32768,3800720
106,3.409288810268e+08,3.409288909963e+08,9.969427406788e+00,4995,3494,4,1501,1501,0,11,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500106,6720456,297280,14927764
115,3.409289950234e+08,3.409290039994e+08,8.975995898247e+00,4625,3269,7,1356,1356,0,6,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500115,6947640,35072,654128
118,3.409290430157e+08,3.409290509871e+08,7.971473693848e+00,3755,2665,4,1090,1090,0,12,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500118,7834618,2432,15165367
119,3.409290620173e+08,3.409290659999e+08,3.982676744461e+00,1970,1400,1,570,570,0,4,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500119,7801852,164256,16121847
123,3.409291140140e+08,3.409291199988e+08,5.984788715839e+00,2959,2061,3,898,898,0,12,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500123,4753694,2304,1543104
124,3.409291310136e+08,3.409291349972e+08,3.983573615551e+00,1958,1368,2,590,590,0,5,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500124,5604350,231680,3014374
127,3.409291680152e+08,3.409291759976e+08,7.982360899448e+00,3901,2749,5,1152,1152,0,10,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500127,5636568,2048,6723831
130,3.409292110158e+08,3.409292159994e+08,4.983549416065e+00,2474,1680,1,794,794,0,5,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500130,8195034,35072,13762039
131,3.409292270221e+08,3.409292309977e+08,3.975611209869e+00,2075,1442,2,633,633,0,2,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500131,7310334,2099660,1044470
132,3.409292420195e+08,3.409292479982e+08,5.978698551655e+00,3001,2119,6,882,882,0,6,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500132,3804060,166272,211424
133,3.409292590147e+08,3.409292749965e+08,1.598184561729e+01,8017,5588,4,2429,2429,0,8,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500133,6949626,65540,356708
135,3.409292970156e+08,3.409293019959e+08,4.980300068855e+00,2765,1939,2,826,826,0,6,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500135,2755582,33024,12435380
136,3.409293130206e+08,3.409293169997e+08,3.979090988636e+00,2169,1518,4,651,651,0,11,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500136,4951038,100712,9387815
139,3.409293520114e+08,3.409293599985e+08,7.987060189247e+00,4054,2792,3,1262,1262,0,9,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500139,6097656,34816,240336
140,3.409293710142e+08,3.409293769944e+08,5.980163216591e+00,3195,2159,6,1036,1036,0,4,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500140,3082734,297152,10944485
145,3.409294360141e+08,3.409294419966e+08,5.982475042343e+00,3175,2163,1,1012,1012,0,9,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500145,657662,1083392,1703142
146,3.409294530119e+08,3.409294569996e+08,3.987704932690e+00,2089,1441,3,648,648,0,6,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500146,7834610,4884480,16771555
149,3.409294920140e+08,3.409294989934e+08,6.979377508163e+00,3632,2479,10,1153,1153,0,3,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500149,4164574,34944,14679540
150,3.409295100223e+08,3.409295199997e+08,9.977363824844e+00,5138,3578,7,1560,1560,0,11,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500150,3017692,393472,15236485
153,3.409295550151e+08,3.409295639969e+08,8.981810390949e+00,4609,3175,5,1434,1434,0,15,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500153,4524296,0,14705280
154,3.409295750146e+08,3.409295789977e+08,3.983034610748e+00,2253,1562,3,691,691,0,3,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500154,7310334,231690,6684660
155,3.409295900153e+08,3.409295959975e+08,5.982187390327e+00,3120,2170,1,950,950,0,10,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500155,4131834,35136,3499969
156,3.409296070141e+08,3.409296119858e+08,4.971702992916e+00,2678,1812,4,866,866,0,4,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500156,2427886,133440,9419767
160,3.409296620148e+08,3.409296709970e+08,8.982126414776e+00,4847,3346,8,1501,1501,0,10,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500160,1575934,35072,15186903
161,3.409296820138e+08,3.409296879999e+08,5.986183404922e+00,3352,2267,10,1085,1085,0,10,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500161,8192890,65792,15710740
