#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
452,3.867662090825e+08,3.867664234911e+08,2.144086719155e+02,5006,4574,2784,432,432,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600452,0,786432,0
459,3.867668770290e+08,3.867671819850e+08,3.049560723305e+02,7141,6515,4110,626,626,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600459,0,786432,0
471,3.867679590362e+08,3.867681144958e+08,1.554595456719e+02,3622,3289,2425,333,333,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600471,0,786432,0
472,3.867681280320e+08,3.867682719988e+08,1.439668108821e+02,3286,3003,2384,283,283,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600472,0,786432,0
473,3.867682851086e+08,3.867684516292e+08,1.665205885172e+02,3970,3629,2176,341,341,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600473,0,786432,0
477,3.867686320286e+08,3.867687634758e+08,1.314472255707e+02,3092,2833,2217,259,259,0,2,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600477,0,786432,0
479,3.867688390373e+08,3.867690209771e+08,1.819398265481e+02,4232,3842,2278,390,390,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600479,0,786432,0
482,3.867691220298e+08,3.867693379489e+08,2.159191107750e+02,5071,4637,2843,434,434,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600482,0,786432,0
484,3.867694320149e+08,3.867695899325e+08,1.579176732302e+02,3698,3348,2574,350,350,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600484,0,786432,0
487,3.867697461061e+08,3.867701068596e+08,3.607534741759e+02,8411,7652,4550,759,759,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600487,0,786432,0
504,3.867710240350e+08,3.867712079966e+08,1.839615729451e+02,4368,3976,2284,392,392,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600504,0,786432,0
506,3.867713510541e+08,3.867716369870e+08,2.859328443408e+02,6826,6251,3617,575,575,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600506,0,786432,0
507,3.867716490223e+08,3.867718914939e+08,2.424716578722e+02,5931,5446,3232,485,485,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600507,0,786432,0
508,3.867719030192e+08,3.867721206336e+08,2.176143558621e+02,5094,4641,2807,453,453,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600508,0,786432,0
509,3.867721340540e+08,3.867723344979e+08,2.004438778758e+02,4746,4307,2559,439,439,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600509,0,786432,0
511,3.867723710530e+08,3.867725976339e+08,2.265809205770e+02,5502,5032,3125,470,470,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600511,0,786432,0
514,3.867727710284e+08,3.867729249654e+08,1.539369572401e+02,3651,3306,2611,345,345,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600514,0,786432,0
519,3.867731280247e+08,3.867732819585e+08,1.539338627458e+02,3568,3270,2656,298,298,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600519,0,786432,0
520,3.867732930146e+08,3.867734484825e+08,1.554678972363e+02,3512,3214,2600,298,298,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600520,0,786432,0
527,3.867737580745e+08,3.867739159518e+08,1.578773090839e+02,3629,3315,2669,314,314,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600527,0,786432,0
532,3.867741651263e+08,3.867744119766e+08,2.468503832817e+02,5711,5176,3028,535,535,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600532,0,786432,0
534,3.867744530446e+08,3.867745919853e+08,1.389407446980e+02,3240,2928,2299,312,312,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600534,0,786432,0
536,3.867746910306e+08,3.867748669897e+08,1.759590409398e+02,4258,3853,2356,405,405,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600536,0,786432,0
538,3.867749340344e+08,3.867753153220e+08,3.812875238061e+02,8940,8099,5060,841,841,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600538,0,786432,0
542,3.867754250215e+08,3.867756110000e+08,1.859784789681e+02,4348,3983,2408,365,365,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600542,0,786432,0
544,3.867756680381e+08,3.867758602389e+08,1.922007557750e+02,4562,4112,2555,450,450,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600544,0,786432,0
551,3.867762020293e+08,3.867764718610e+08,2.698317255378e+02,6730,6013,3700,717,717,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600551,0,786432,0
553,3.867765280259e+08,3.867766550000e+08,1.269740831256e+02,3231,2845,2196,386,386,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600553,0,786432,0
554,3.867766660945e+08,3.867770280000e+08,3.619054657817e+02,8723,7829,5117,894,894,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600554,0,786432,0
565,3.867776290244e+08,3.867777666874e+08,1.376629497409e+02,3290,2954,2378,336,336,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600565,0,786432,0
566,3.867777830529e+08,3.867779469851e+08,1.639322093129e+02,3960,3577,2182,383,383,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600566,0,786432,0
569,3.867782200174e+08,3.867783929638e+08,1.729464669228e+02,4090,3682,1986,408,408,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600569,0,786432,0
577,3.867788400225e+08,3.867789619765e+08,1.219540223479e+02,3238,2862,1981,376,376,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600577,0,786432,0
580,3.867791781085e+08,3.867794574959e+08,2.793874318004e+02,8262,7106,3901,1156,1156,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600580,0,786432,0
581,3.867794710085e+08,3.867796828783e+08,2.118698220253e+02,6260,5377,2660,883,883,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600581,0,786432,0
583,3.867797070350e+08,3.867798909390e+08,1.839040395617e+02,5819,4972,2502,847,847,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600583,0,786432,0
587,3.867799840541e+08,3.867802406639e+08,2.566097769737e+02,10628,8698,3342,1930,1930,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600587,0,786432,0
596,3.867804710171e+08,3.867805744778e+08,1.034607459903e+02,6473,4549,1111,1924,1924,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600596,0,786432,0
602,3.867807870206e+08,3.867809529964e+08,1.659757347107e+02,8884,6741,1880,2143,2143,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600602,0,786432,0
607,3.867811390222e+08,3.867812889973e+08,1.499750342965e+02,8077,6110,1678,1967,1967,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600607,0,786432,0
608,3.867813020169e+08,3.867813539984e+08,5.198145186901e+01,3204,2315,21,889,889,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600608,0,786432,0
610,3.867814250100e+08,3.867815308936e+08,1.058835697770e+02,5352,4071,1110,1281,1281,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600610,0,786432,0
614,3.867817090034e+08,3.867818780000e+08,1.689965890646e+02,8454,6579,2084,1875,1875,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600614,0,786432,0
616,3.867819120126e+08,3.867820199955e+08,1.079828825593e+02,5427,4240,1287,1187,1187,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600616,0,786432,0
618,3.867820440076e+08,3.867821289833e+08,8.497573274374e+01,4129,3235,122,894,894,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600618,0,786432,0
622,3.867822400174e+08,3.867823319845e+08,9.196713173389e+01,4464,3461,126,1003,1003,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600622,0,786432,0
623,3.867823450577e+08,3.867824809874e+08,1.359297227859e+02,6566,5150,1408,1416,1416,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600623,0,786432,0
626,3.867825450260e+08,3.867826394869e+08,9.446083086729e+01,4353,3505,61,848,848,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600626,0,786432,0
