#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
226,2.485294472423e+08,2.485296549924e+08,2.077501117289e+02,9553,6546,5842,3007,3007,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600226,0,24,1573426
227,2.485296571110e+08,2.485298609851e+08,2.038740749061e+02,9541,6529,5806,3012,3012,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600227,0,24,1573426
228,2.485298633013e+08,2.485300689902e+08,2.056888126731e+02,9540,6468,5562,3072,3072,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600228,0,24,1573426
229,2.485300713342e+08,2.485302759917e+08,2.046575280428e+02,9584,6474,5609,3110,3110,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600229,0,24,1573426
230,2.485302775464e+08,2.485304849930e+08,2.074466204047e+02,9569,6490,5959,3079,3079,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600230,0,24,1573426
231,2.485304866869e+08,2.485306899831e+08,2.032962648273e+02,9535,6526,5808,3009,3009,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600231,0,24,1573426
232,2.485306923688e+08,2.485308969724e+08,2.046035211086e+02,9573,6511,5520,3062,3062,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600232,0,24,1573426
233,2.485308986464e+08,2.485310999967e+08,2.013503150642e+02,9553,6451,5687,3102,3102,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600233,0,24,1573426
234,2.485311023202e+08,2.485313059801e+08,2.036598731279e+02,9544,6566,5849,2978,2978,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600234,0,24,1573426
235,2.485313083318e+08,2.485315129828e+08,2.046510046721e+02,9536,6553,5755,2983,2983,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600235,0,24,1573426
236,2.485315153362e+08,2.485317189425e+08,2.036062988937e+02,9581,6583,5940,2998,2998,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600236,0,24,1573426
237,2.485317206556e+08,2.485319239942e+08,2.033385805786e+02,9567,6429,5762,3138,3138,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600237,0,24,1573426
238,2.485319261553e+08,2.485321329776e+08,2.068222538233e+02,9566,6502,5699,3064,3064,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600238,0,24,1573426
239,2.485321348397e+08,2.485323389513e+08,2.041115770936e+02,9574,6451,5704,3123,3123,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600239,0,24,1573426
240,2.485323406621e+08,2.485325439737e+08,2.033116257787e+02,9590,6565,5748,3025,3025,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600240,0,24,1573426
241,2.485325454309e+08,2.485327499950e+08,2.045641032457e+02,9554,6468,5851,3086,3086,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600241,0,8,1573426
242,2.485327521331e+08,2.485329549873e+08,2.028541797400e+02,9575,6440,5671,3135,3135,0,2,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600242,0,24,1573426
243,2.485329566724e+08,2.485331609838e+08,2.043114080131e+02,9579,6515,5600,3064,3064,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600243,0,16,1573426
244,2.485331626231e+08,2.485333669933e+08,2.043702043593e+02,9561,6443,5443,3118,3118,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600244,0,24,1573426
245,2.485333687853e+08,2.485335699539e+08,2.011685612500e+02,9572,6541,5827,3031,3031,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600245,0,24,1573426
246,2.485335719307e+08,2.485337739968e+08,2.020661427379e+02,9571,6529,5869,3042,3042,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600246,0,16,1573426
247,2.485337760895e+08,2.485339779870e+08,2.018975084722e+02,9572,6545,5824,3027,3027,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600247,0,24,1573426
248,2.485339797500e+08,2.485341829948e+08,2.032448178530e+02,9574,6481,5894,3093,3093,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600248,0,24,1573426
249,2.485341849566e+08,2.485343929770e+08,2.080203950405e+02,9536,6502,5696,3034,3034,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600249,0,24,1573426
250,2.485343949948e+08,2.485345989982e+08,2.040033687353e+02,9586,6484,5771,3102,3102,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600250,0,24,1573426
251,2.485346005042e+08,2.485348029989e+08,2.024947246313e+02,9577,6544,5844,3033,3033,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600251,0,16,1573426
252,2.485348047311e+08,2.485350089961e+08,2.042649482787e+02,9552,6534,5758,3018,3018,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600252,0,24,1573426
253,2.485350111850e+08,2.485352179551e+08,2.067700213790e+02,9578,6509,5869,3069,3069,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600253,0,16,1573426
254,2.485352195976e+08,2.485354189992e+08,1.994015630782e+02,9575,6508,5780,3067,3067,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600254,0,16,1573426
255,2.485354208729e+08,2.485356239916e+08,2.031187510788e+02,9593,6560,5842,3033,3033,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600255,0,24,1573426
256,2.485356253937e+08,2.485358249994e+08,1.996056796908e+02,9553,6540,5768,3013,3013,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600256,0,24,1573426
257,2.485358274248e+08,2.485360319645e+08,2.045396974385e+02,9545,6580,5987,2965,2965,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600257,0,24,1573426
258,2.485360343620e+08,2.485362369945e+08,2.026325869262e+02,9565,6487,5563,3078,3078,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600258,0,24,1573426
259,2.485362389138e+08,2.485364429992e+08,2.040853816867e+02,9555,6510,5804,3045,3045,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600259,0,24,1573426
260,2.485364449404e+08,2.485366519885e+08,2.070480744839e+02,9568,6493,5771,3075,3075,0,2,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600260,0,24,1573426
261,2.485366536723e+08,2.485368549758e+08,2.013034232557e+02,9559,6559,5869,3000,3000,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600261,0,24,1573426
262,2.485368572558e+08,2.485370609883e+08,2.037325489521e+02,9563,6547,5776,3016,3016,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600262,0,24,1573426
263,2.485370629839e+08,2.485372679671e+08,2.049831581712e+02,9537,6491,5850,3046,3046,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600263,0,16,1573426
264,2.485372702285e+08,2.485374719960e+08,2.017674589157e+02,9566,6496,5816,3070,3070,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600264,0,24,1573426
265,2.485374740095e+08,2.485376779582e+08,2.039487263262e+02,9539,6401,5671,3138,3138,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600265,0,24,1573426
266,2.485376803343e+08,2.485378809733e+08,2.006389248669e+02,9564,6546,5837,3018,3018,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600266,0,16,1573426
267,2.485378832169e+08,2.485380829827e+08,1.997657807469e+02,9586,6512,5765,3074,3074,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600267,0,24,1573426
268,2.485380845771e+08,2.485382919919e+08,2.074147752821e+02,9581,6575,5916,3006,3006,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600268,0,24,1573426
269,2.485382934324e+08,2.485384969981e+08,2.035656825900e+02,9594,6515,5877,3079,3079,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600269,0,24,1573426
270,2.485384984007e+08,2.485386979781e+08,1.995773193836e+02,9591,6417,5512,3174,3174,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600270,0,24,1573426
271,2.485386994815e+08,2.485389029880e+08,2.035065045059e+02,9588,6594,5820,2994,2994,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600271,0,24,1573426
272,2.485389043879e+08,2.485391089935e+08,2.046056258976e+02,9577,6499,5884,3078,3078,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600272,0,16,1573426
273,2.485391106105e+08,2.485393169863e+08,2.063758322597e+02,9563,6491,5798,3072,3072,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600273,0,16,1573426
274,2.485393189277e+08,2.485395229721e+08,2.040443626046e+02,9556,6520,5853,3036,3036,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600274,0,16,1573426
275,2.485395251577e+08,2.485397289485e+08,2.037908009589e+02,9573,6570,5616,3003,3003,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600275,0,24,1573426
276,2.485397307828e+08,2.485399329888e+08,2.022059999704e+02,9579,6428,5738,3151,3151,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600276,0,16,1573426
277,2.485399346599e+08,2.485401379869e+08,2.033270344436e+02,9587,6562,5688,3025,3025,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600277,0,24,1573426
278,2.485401394781e+08,2.485403419939e+08,2.025157846808e+02,9564,6492,5857,3072,3072,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600278,0,24,1573426
279,2.485403437987e+08,2.485405459887e+08,2.021899272799e+02,9552,6519,5768,3033,3033,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600279,0,24,1573426
280,2.485405483121e+08,2.485407539895e+08,2.056774272323e+02,9580,6584,5557,2996,2996,0,2,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600280,0,24,1573426
281,2.485407557792e+08,2.485409589919e+08,2.032127380371e+02,9545,6457,5671,3088,3088,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600281,0,24,1573426
282,2.485409613589e+08,2.485411649995e+08,2.036406120360e+02,9577,6468,5671,3109,3109,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600282,0,16,1573426
283,2.485411667168e+08,2.485413719966e+08,2.052798229456e+02,9588,6524,5802,3064,3064,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600283,0,24,1573426
284,2.485413733586e+08,2.485415789928e+08,2.056342228949e+02,9553,6472,5559,3081,3081,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600284,0,24,1573426
285,2.485415812641e+08,2.485417849795e+08,2.037154067755e+02,9573,6545,5949,3028,3028,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600285,0,24,1573426
286,2.485417866864e+08,2.485419899975e+08,2.033111242652e+02,9582,6559,5652,3023,3023,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600286,0,24,1573426
287,2.485419916329e+08,2.485421999263e+08,2.082934678197e+02,9560,6488,5510,3072,3072,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600287,0,24,1573426
288,2.485422018386e+08,2.485424079961e+08,2.061574468911e+02,9568,6519,5600,3049,3049,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600288,0,24,1573426
289,2.485424098072e+08,2.485426149906e+08,2.051833975911e+02,9546,6498,5727,3048,3048,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600289,0,24,1573426
290,2.485426169539e+08,2.485428209936e+08,2.040396265984e+02,9585,6541,5884,3044,3044,0,2,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600290,0,24,1573426
291,2.485428224709e+08,2.485430269728e+08,2.045019542575e+02,9578,6484,5524,3094,3094,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600291,0,24,1573426
292,2.485430286719e+08,2.485432329650e+08,2.042930167913e+02,9563,6498,5629,3065,3065,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600292,0,24,1573426
293,2.485432349352e+08,2.485434379917e+08,2.030564745963e+02,9592,6466,5813,3126,3126,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600293,0,16,1573426
294,2.485434394053e+08,2.485436449904e+08,2.055851325095e+02,9588,6425,5804,3163,3163,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600294,0,24,1573426
295,2.485436464001e+08,2.485438509933e+08,2.045931514502e+02,9571,6492,5852,3079,3079,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600295,0,16,1573426
296,2.485438527592e+08,2.485440569834e+08,2.042241897881e+02,9559,6491,5774,3068,3068,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600296,0,24,1573426
297,2.485440590777e+08,2.485442639654e+08,2.048877728283e+02,9565,6443,5628,3122,3122,0,5,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600297,0,24,1573426
298,2.485442661858e+08,2.485444689852e+08,2.027994439900e+02,9556,6516,5708,3040,3040,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600298,0,8,1573426
299,2.485444711536e+08,2.485446739856e+08,2.028319377601e+02,9569,6561,5717,3008,3008,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600299,0,24,1573426
300,2.485446759294e+08,2.485448799817e+08,2.040522723794e+02,9584,6585,5687,2999,2999,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600300,0,24,1573426
301,2.485448814618e+08,2.485450869549e+08,2.054931256473e+02,9583,6576,5660,3007,3007,0,2,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600301,0,24,1573426
302,2.485450885552e+08,2.485452929566e+08,2.044014191926e+02,9555,6466,5517,3089,3089,0,2,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600302,0,24,1573426
303,2.485452948651e+08,2.485454969948e+08,2.021296876669e+02,9593,6543,5719,3050,3050,0,2,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600303,0,24,1573426
304,2.485454984457e+08,2.485457039972e+08,2.055514194071e+02,9580,6563,5999,3017,3017,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600304,0,24,1573426
305,2.485457055037e+08,2.485459089983e+08,2.034946895242e+02,9586,6500,5730,3086,3086,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600305,0,8,1573426
306,2.485459105344e+08,2.485461149647e+08,2.044302688837e+02,9545,6510,5745,3035,3035,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600306,0,24,1573426
307,2.485461173472e+08,2.485463209917e+08,2.036444554925e+02,9567,6534,5845,3033,3033,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600307,0,24,1573426
308,2.485463227709e+08,2.485465279984e+08,2.052274924815e+02,9546,6471,5654,3075,3075,0,2,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600308,0,16,1573426
309,2.485465301837e+08,2.485467329988e+08,2.028150921166e+02,9592,6543,5893,3049,3049,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600309,0,16,1573426
310,2.485467344725e+08,2.485469399571e+08,2.054846284389e+02,9589,6457,5730,3132,3132,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600310,0,24,1573426
311,2.485469414287e+08,2.485471489914e+08,2.075626406670e+02,9557,6510,5776,3047,3047,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600311,0,24,1573426
312,2.485471509878e+08,2.485473569787e+08,2.059908364713e+02,9584,6484,5815,3100,3100,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600312,0,24,1573426
313,2.485473585728e+08,2.485475609954e+08,2.024226215184e+02,9577,6512,5542,3065,3065,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600313,0,24,1573426
314,2.485475625922e+08,2.485477669837e+08,2.043914120495e+02,9569,6489,5815,3080,3080,0,2,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600314,0,24,1573426
315,2.485477687811e+08,2.485479729999e+08,2.042187887132e+02,9588,6503,5923,3085,3085,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600315,0,24,1573426
316,2.485479744202e+08,2.485481809864e+08,2.065662204325e+02,9587,6582,5709,3005,3005,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600316,0,24,1573426
317,2.485481823840e+08,2.485483879320e+08,2.055480088890e+02,9553,6495,5756,3058,3058,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600317,0,16,1573426
318,2.485483899143e+08,2.485485909914e+08,2.010770900846e+02,9597,6517,5508,3080,3080,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600318,0,16,1573426
319,2.485485923873e+08,2.485487959872e+08,2.035999790728e+02,9553,6447,5731,3106,3106,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600319,0,24,1573426
320,2.485487981096e+08,2.485490039680e+08,2.058584281802e+02,9586,6481,5693,3105,3105,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600320,0,24,1573426
321,2.485490055553e+08,2.485492059761e+08,2.004208610356e+02,9575,6493,5779,3082,3082,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600321,0,24,1573426
322,2.485492078669e+08,2.485494139759e+08,2.061090331078e+02,9537,6456,5761,3081,3081,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600322,0,24,1573426
323,2.485494163863e+08,2.485496189938e+08,2.026074723899e+02,9557,6525,5895,3032,3032,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600323,0,24,1573426
324,2.485496210303e+08,2.485498299938e+08,2.089635047615e+02,9538,6466,5601,3072,3072,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600324,0,16,1573426
