#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.485452940000e+08,2.485453550000e+08,3.226229e+01,7.272483e-01,2.809836e+01,6.786965e-01,8.709350e-01,7.557612e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600303
2.485453550000e+08,2.485463820000e+08,9.347615e-01,3.016930e-02,8.218111e-01,2.828790e-02,8.791667e-01,1.051946e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600303
2.485454980000e+08,2.485455590000e+08,3.080328e+01,7.106137e-01,2.831148e+01,6.812654e-01,9.191059e-01,6.290394e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600304
2.485455590000e+08,2.485456200000e+08,3.204918e+01,7.248423e-01,2.926229e+01,6.926108e-01,9.130435e-01,6.372699e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600304
2.485456200000e+08,2.485456810000e+08,3.278688e+01,7.331370e-01,2.970492e+01,6.978294e-01,9.060000e-01,6.525488e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600304
2.485457050000e+08,2.485457660000e+08,3.211475e+01,7.255835e-01,2.806557e+01,6.783003e-01,8.739153e-01,7.499783e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600305
2.485457660000e+08,2.485458270000e+08,3.104918e+01,7.134445e-01,2.750820e+01,6.715311e-01,8.859556e-01,7.303868e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600305
2.485458270000e+08,2.485458880000e+08,3.224590e+01,7.270635e-01,2.847541e+01,6.832350e-01,8.830706e-01,7.245316e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600305
2.485459100000e+08,2.485459710000e+08,3.175410e+01,7.214978e-01,2.839344e+01,6.822509e-01,8.941662e-01,6.989667e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600306
2.485459710000e+08,2.485460320000e+08,3.170492e+01,7.209388e-01,2.798361e+01,6.773092e-01,8.826267e-01,7.318887e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600306
2.485460320000e+08,2.485460930000e+08,3.144262e+01,7.179504e-01,2.747541e+01,6.711308e-01,8.738269e-01,7.581790e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600306
2.485461170000e+08,2.485461780000e+08,3.218033e+01,7.263238e-01,2.878688e+01,6.869616e-01,8.945491e-01,6.932135e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600307
2.485461780000e+08,2.485462390000e+08,3.172131e+01,7.211252e-01,2.847541e+01,6.832350e-01,8.976744e-01,6.889870e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600307
2.485462390000e+08,2.485463000000e+08,3.219672e+01,7.265089e-01,2.878688e+01,6.869616e-01,8.940937e-01,6.943552e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600307
2.485463220000e+08,2.485463830000e+08,3.090164e+01,7.117473e-01,2.704918e+01,6.659048e-01,8.753316e-01,7.608672e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600308
2.485463830000e+08,2.485474380000e+08,1.706161e+00,4.021460e-02,1.500474e+00,3.771273e-02,8.794444e-01,7.674703e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600308
2.485465300000e+08,2.485465910000e+08,3.239344e+01,7.287250e-01,2.918033e+01,6.916401e-01,9.008097e-01,6.724464e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600309
2.485465910000e+08,2.485466520000e+08,3.157377e+01,7.194461e-01,2.831148e+01,6.812654e-01,8.966771e-01,6.935667e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600309
2.485466520000e+08,2.485467130000e+08,3.226229e+01,7.272483e-01,2.918033e+01,6.916401e-01,9.044715e-01,6.625999e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600309
2.485467340000e+08,2.485467950000e+08,3.075410e+01,7.100462e-01,2.711475e+01,6.667114e-01,8.816631e-01,7.457531e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600310
2.485467950000e+08,2.485468560000e+08,3.081967e+01,7.108027e-01,2.767213e+01,6.735291e-01,8.978723e-01,6.983934e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600310
2.485468560000e+08,2.485469170000e+08,3.201639e+01,7.244715e-01,2.818033e+01,6.796857e-01,8.801844e-01,7.348394e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600310
2.485469410000e+08,2.485470020000e+08,3.175410e+01,7.214978e-01,2.791803e+01,6.765151e-01,8.791946e-01,7.404928e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600311
2.485470020000e+08,2.485470630000e+08,3.101639e+01,7.130677e-01,2.793443e+01,6.767136e-01,9.006342e-01,6.877523e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600311
2.485470630000e+08,2.485471240000e+08,3.109836e+01,7.140092e-01,2.781967e+01,6.753223e-01,8.945704e-01,7.051069e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600311
2.485471500000e+08,2.485472110000e+08,3.139344e+01,7.173887e-01,2.800000e+01,6.775075e-01,8.919060e-01,7.095384e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600312
2.485472110000e+08,2.485472720000e+08,3.100000e+01,7.128792e-01,2.757377e+01,6.723310e-01,8.894765e-01,7.210225e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600312
2.485472720000e+08,2.485473330000e+08,3.101639e+01,7.130677e-01,2.814754e+01,6.792902e-01,9.075053e-01,6.660740e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600312
2.485473580000e+08,2.485474190000e+08,3.259016e+01,7.309343e-01,2.809836e+01,6.786965e-01,8.621730e-01,7.731365e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600313
2.485474190000e+08,2.485474800000e+08,3.106557e+01,7.136328e-01,2.649180e+01,6.590082e-01,8.527704e-01,8.139711e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600313
2.485474800000e+08,2.485475410000e+08,3.249180e+01,7.298304e-01,2.722951e+01,6.681208e-01,8.380424e-01,8.275264e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600313
2.485475620000e+08,2.485476230000e+08,3.106557e+01,7.136328e-01,2.778688e+01,6.749242e-01,8.944591e-01,7.058071e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600314
2.485476230000e+08,2.485476840000e+08,3.168852e+01,7.207524e-01,2.839344e+01,6.822509e-01,8.960165e-01,6.942633e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600314
2.485476840000e+08,2.485477450000e+08,3.211475e+01,7.255835e-01,2.885246e+01,6.877435e-01,8.984175e-01,6.825450e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600314
2.485477450000e+08,2.485487490000e+08,2.021912e-01,1.419104e-02,1.812749e-01,1.343699e-02,8.965517e-01,2.137476e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600314
2.485477680000e+08,2.485478290000e+08,3.121312e+01,7.153254e-01,2.822951e+01,6.802785e-01,9.044118e-01,6.738322e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600315
2.485478290000e+08,2.485478900000e+08,3.218033e+01,7.263238e-01,2.939344e+01,6.941612e-01,9.133978e-01,6.347960e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600315
2.485478900000e+08,2.485479510000e+08,3.173771e+01,7.213115e-01,2.896721e+01,6.891098e-01,9.127066e-01,6.415103e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600315
2.485479740000e+08,2.485480350000e+08,3.190164e+01,7.231720e-01,2.731148e+01,6.691256e-01,8.561151e-01,7.956137e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600316
2.485480350000e+08,2.485480960000e+08,3.180328e+01,7.220562e-01,2.765574e+01,6.733296e-01,8.695876e-01,7.645665e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600316
2.485480960000e+08,2.485481570000e+08,3.129508e+01,7.162640e-01,2.736065e+01,6.697278e-01,8.742797e-01,7.587957e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600316
2.485481820000e+08,2.485482430000e+08,3.163935e+01,7.201929e-01,2.800000e+01,6.775075e-01,8.849741e-01,7.262471e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600317
2.485482430000e+08,2.485483040000e+08,3.054098e+01,7.075817e-01,2.708197e+01,6.663082e-01,8.867418e-01,7.342213e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600317
2.485483040000e+08,2.485483650000e+08,3.201639e+01,7.244715e-01,2.822951e+01,6.802785e-01,8.817204e-01,7.307507e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600317
2.485483890000e+08,2.485484500000e+08,3.073771e+01,7.098569e-01,2.600000e+01,6.528625e-01,8.458667e-01,8.338705e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600318
2.485484500000e+08,2.485485110000e+08,3.255738e+01,7.305666e-01,2.749180e+01,6.713310e-01,8.444109e-01,8.133489e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600318
2.485485110000e+08,2.485485720000e+08,3.347541e+01,7.407950e-01,2.818033e+01,6.796857e-01,8.418217e-01,8.075243e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600318
2.485485920000e+08,2.485486530000e+08,3.201639e+01,7.244715e-01,2.831148e+01,6.812654e-01,8.842806e-01,7.238473e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600319
2.485486530000e+08,2.485487140000e+08,3.072131e+01,7.096676e-01,2.740984e+01,6.703295e-01,8.922092e-01,7.163734e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600319
2.485487140000e+08,2.485487750000e+08,3.237705e+01,7.285405e-01,2.867213e+01,6.855910e-01,8.855696e-01,7.163058e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600319
2.485487980000e+08,2.485488590000e+08,3.162295e+01,7.200063e-01,2.806557e+01,6.783003e-01,8.875065e-01,7.194215e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600320
2.485488590000e+08,2.485489200000e+08,3.049180e+01,7.070118e-01,2.698361e+01,6.650972e-01,8.849462e-01,7.398649e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600320
2.485489200000e+08,2.485489810000e+08,3.180328e+01,7.220562e-01,2.757377e+01,6.723310e-01,8.670103e-01,7.709395e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600320
2.485490050000e+08,2.485490660000e+08,3.180328e+01,7.220562e-01,2.832787e+01,6.814626e-01,8.907217e-01,7.083325e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600321
2.485490660000e+08,2.485491270000e+08,3.198361e+01,7.241004e-01,2.842623e+01,6.826447e-01,8.887750e-01,7.118172e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600321
2.485491270000e+08,2.485491880000e+08,3.319672e+01,7.377049e-01,2.950820e+01,6.955149e-01,8.888889e-01,6.983771e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600321
2.485492070000e+08,2.485492680000e+08,3.050820e+01,7.072018e-01,2.765574e+01,6.733296e-01,9.065019e-01,6.748583e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600322
2.485492680000e+08,2.485493290000e+08,3.155738e+01,7.192594e-01,2.811475e+01,6.788944e-01,8.909091e-01,7.105516e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600322
2.485493290000e+08,2.485493900000e+08,3.126229e+01,7.158887e-01,2.760656e+01,6.727306e-01,8.830624e-01,7.358637e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600322
2.485494160000e+08,2.485494770000e+08,3.185246e+01,7.226143e-01,2.888525e+01,6.881342e-01,9.068451e-01,6.593758e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600323
2.485494770000e+08,2.485495380000e+08,3.134426e+01,7.168266e-01,2.836065e+01,6.818569e-01,9.048117e-01,6.711612e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600323
2.485495380000e+08,2.485495990000e+08,3.378688e+01,7.442334e-01,3.040984e+01,7.060608e-01,9.000485e-01,6.606762e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600323
2.485496210000e+08,2.485496820000e+08,3.101639e+01,7.130677e-01,2.652459e+01,6.594159e-01,8.551797e-01,8.090639e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600324
2.485496820000e+08,2.485497430000e+08,3.093443e+01,7.121248e-01,2.691803e+01,6.642885e-01,8.701643e-01,7.737698e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600324
2.485497430000e+08,2.485498040000e+08,3.042623e+01,7.062511e-01,2.652459e+01,6.594159e-01,8.717672e-01,7.760877e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600324
2.485498320000e+08,2.485498930000e+08,3.142623e+01,7.177632e-01,2.721312e+01,6.679196e-01,8.659363e-01,7.781933e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600325
2.485498930000e+08,2.485499540000e+08,3.214754e+01,7.259538e-01,2.786885e+01,6.759189e-01,8.669046e-01,7.670583e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600325
2.485499540000e+08,2.485500150000e+08,3.191803e+01,7.233578e-01,2.798361e+01,6.773092e-01,8.767334e-01,7.450295e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600325
2.485500380000e+08,2.485500990000e+08,3.155738e+01,7.192594e-01,2.850820e+01,6.836282e-01,9.033766e-01,6.733799e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600326
2.485500990000e+08,2.485501600000e+08,3.188525e+01,7.229861e-01,2.880328e+01,6.871571e-01,9.033419e-01,6.700164e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600326
2.485501600000e+08,2.485502210000e+08,3.188525e+01,7.229861e-01,2.870492e+01,6.859828e-01,9.002571e-01,6.794611e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600326
2.485502470000e+08,2.485503080000e+08,3.201639e+01,7.244715e-01,2.706557e+01,6.661066e-01,8.453661e-01,8.181324e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600327
2.485503080000e+08,2.485503690000e+08,3.167213e+01,7.205659e-01,2.750820e+01,6.715311e-01,8.685300e-01,7.687801e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600327
2.485503690000e+08,2.485504300000e+08,3.234426e+01,7.281715e-01,2.803279e+01,6.779040e-01,8.667005e-01,7.652182e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600327
2.485504520000e+08,2.485505130000e+08,3.062295e+01,7.085306e-01,2.739344e+01,6.701290e-01,8.945396e-01,7.106505e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600328
2.485505130000e+08,2.485505740000e+08,3.122951e+01,7.155132e-01,2.847541e+01,6.832350e-01,9.118110e-01,6.496989e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600328
2.485505740000e+08,2.485506350000e+08,3.252459e+01,7.301986e-01,2.873771e+01,6.863745e-01,8.835685e-01,7.200862e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600328
2.485506600000e+08,2.485507210000e+08,3.073771e+01,7.098569e-01,2.721312e+01,6.679196e-01,8.853334e-01,7.358195e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600329
2.485507210000e+08,2.485507820000e+08,3.134426e+01,7.168266e-01,2.831148e+01,6.812654e-01,9.032427e-01,6.760832e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600329
2.485507820000e+08,2.485508430000e+08,3.259016e+01,7.309343e-01,2.940984e+01,6.943547e-01,9.024145e-01,6.655604e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600329
2.485508670000e+08,2.485518720000e+08,1.970149e-01,1.400124e-02,1.791045e-01,1.334966e-02,9.090909e-01,2.043030e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600330
2.485510710000e+08,2.485511320000e+08,3.154098e+01,7.190726e-01,2.767213e+01,6.735291e-01,8.773389e-01,7.478846e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600331
2.485511320000e+08,2.485511930000e+08,3.136065e+01,7.170140e-01,2.708197e+01,6.663082e-01,8.635651e-01,7.847888e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600331
2.485511930000e+08,2.485512540000e+08,3.244262e+01,7.292780e-01,2.816393e+01,6.794879e-01,8.681152e-01,7.606120e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600331
2.485512760000e+08,2.485513370000e+08,3.242623e+01,7.290937e-01,2.685246e+01,6.634789e-01,8.281092e-01,8.483146e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600332
2.485513370000e+08,2.485513980000e+08,3.252459e+01,7.301986e-01,2.673771e+01,6.620597e-01,8.220766e-01,8.586216e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600332
2.485513980000e+08,2.485514590000e+08,3.227869e+01,7.274331e-01,2.698361e+01,6.650972e-01,8.359573e-01,8.345408e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600332
2.485514800000e+08,2.485515410000e+08,3.067213e+01,7.090993e-01,2.727869e+01,6.687239e-01,8.893640e-01,7.251888e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600333
2.485515410000e+08,2.485516020000e+08,3.137705e+01,7.172014e-01,2.800000e+01,6.775075e-01,8.923720e-01,7.083773e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600333
2.485516020000e+08,2.485516630000e+08,3.139344e+01,7.173887e-01,2.790164e+01,6.763164e-01,8.887728e-01,7.184829e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600333
2.485516880000e+08,2.485517490000e+08,3.300000e+01,7.355159e-01,2.849180e+01,6.834316e-01,8.633880e-01,7.654653e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600334
2.485517490000e+08,2.485518100000e+08,3.145902e+01,7.181376e-01,2.742623e+01,6.705298e-01,8.718082e-01,7.631380e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600334
2.485518100000e+08,2.485518710000e+08,3.229508e+01,7.276177e-01,2.827869e+01,6.808708e-01,8.756345e-01,7.434954e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600334
2.485518930000e+08,2.485519540000e+08,3.186885e+01,7.228003e-01,2.850820e+01,6.836282e-01,8.945473e-01,6.965981e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600335
2.485519540000e+08,2.485520150000e+08,3.131148e+01,7.164516e-01,2.872131e+01,6.861787e-01,9.172775e-01,6.302973e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600335
2.485520150000e+08,2.485520760000e+08,3.039344e+01,7.058705e-01,2.739344e+01,6.701290e-01,9.012945e-01,6.927065e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600335
2.485521000000e+08,2.485521610000e+08,3.165574e+01,7.203794e-01,2.806557e+01,6.783003e-01,8.865873e-01,7.216067e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600336
2.485521610000e+08,2.485522220000e+08,3.173771e+01,7.213115e-01,2.837705e+01,6.820539e-01,8.941116e-01,6.993063e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600336
2.485522220000e+08,2.485522830000e+08,3.313115e+01,7.369759e-01,2.975410e+01,6.984068e-01,8.980703e-01,6.730114e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600336
2.485523050000e+08,2.485523660000e+08,3.096721e+01,7.125021e-01,2.714754e+01,6.671144e-01,8.766543e-01,7.565893e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600337
2.485523660000e+08,2.485524270000e+08,3.113115e+01,7.143856e-01,2.716393e+01,6.673158e-01,8.725645e-01,7.652116e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600337
2.485524270000e+08,2.485524880000e+08,2.973771e+01,6.982144e-01,2.573771e+01,6.495611e-01,8.654906e-01,8.011038e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600337
2.485525160000e+08,2.485525770000e+08,3.181967e+01,7.222423e-01,2.824590e+01,6.804760e-01,8.876868e-01,7.166919e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600338
2.485525770000e+08,2.485526380000e+08,3.198361e+01,7.241004e-01,2.872131e+01,6.861787e-01,8.980010e-01,6.851848e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600338
2.485526380000e+08,2.485526990000e+08,3.175410e+01,7.214978e-01,2.863935e+01,6.851988e-01,9.019102e-01,6.758165e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600338
2.485527220000e+08,2.485527830000e+08,3.201639e+01,7.244715e-01,2.916393e+01,6.914458e-01,9.109063e-01,6.446281e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600339
2.485527830000e+08,2.485528440000e+08,3.303279e+01,7.358812e-01,2.942623e+01,6.945482e-01,8.908188e-01,6.947540e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600339
2.485528440000e+08,2.485529050000e+08,3.227869e+01,7.274331e-01,2.949180e+01,6.953216e-01,9.136618e-01,6.329529e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600339
2.485529250000e+08,2.485529860000e+08,3.086885e+01,7.113696e-01,2.747541e+01,6.711308e-01,8.900691e-01,7.208529e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600340
2.485529860000e+08,2.485530470000e+08,3.190164e+01,7.231720e-01,2.880328e+01,6.871571e-01,9.028777e-01,6.712782e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600340
2.485530470000e+08,2.485531080000e+08,3.095082e+01,7.123135e-01,2.762295e+01,6.729304e-01,8.924788e-01,7.129269e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600340
2.485531330000e+08,2.485531940000e+08,3.081967e+01,7.108027e-01,2.711475e+01,6.667114e-01,8.797872e-01,7.500414e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600341
2.485531940000e+08,2.485532550000e+08,3.139344e+01,7.173887e-01,2.800000e+01,6.775075e-01,8.919060e-01,7.095384e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600341
2.485532550000e+08,2.485533160000e+08,3.075410e+01,7.100462e-01,2.721312e+01,6.679196e-01,8.848614e-01,7.369392e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600341
2.485533440000e+08,2.485534050000e+08,3.193443e+01,7.235435e-01,2.781967e+01,6.753223e-01,8.711499e-01,7.590919e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600342
2.485534050000e+08,2.485534660000e+08,3.190164e+01,7.231720e-01,2.752459e+01,6.717312e-01,8.627955e-01,7.799500e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600342
2.485534660000e+08,2.485535270000e+08,3.118033e+01,7.149495e-01,2.729508e+01,6.689248e-01,8.753943e-01,7.572957e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600342
2.485535510000e+08,2.485536120000e+08,3.136065e+01,7.170140e-01,2.857377e+01,6.844140e-01,9.111344e-01,6.505799e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600343
2.485536120000e+08,2.485536730000e+08,3.265574e+01,7.316693e-01,2.970492e+01,6.978294e-01,9.096386e-01,6.423641e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600343
2.485536730000e+08,2.485537340000e+08,3.285246e+01,7.338699e-01,3.011475e+01,7.026268e-01,9.166667e-01,6.173994e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600343
2.485537560000e+08,2.485538170000e+08,3.162295e+01,7.200063e-01,2.767213e+01,6.735291e-01,8.750648e-01,7.528292e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600344
2.485538170000e+08,2.485538780000e+08,3.150820e+01,7.186987e-01,2.804918e+01,6.781022e-01,8.902185e-01,7.130766e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600344
2.485538780000e+08,2.485539390000e+08,3.280328e+01,7.333204e-01,2.901639e+01,6.896946e-01,8.845577e-01,7.143680e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600344
2.485539620000e+08,2.485540230000e+08,3.191803e+01,7.233578e-01,2.785246e+01,6.757202e-01,8.726246e-01,7.555680e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600345
2.485540230000e+08,2.485540840000e+08,3.077049e+01,7.102354e-01,2.709836e+01,6.665099e-01,8.806607e-01,7.482797e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600345
2.485540840000e+08,2.485541450000e+08,3.193443e+01,7.235435e-01,2.773771e+01,6.743267e-01,8.685831e-01,7.654851e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600345
2.485541710000e+08,2.485542320000e+08,3.063935e+01,7.087202e-01,2.709836e+01,6.665099e-01,8.844302e-01,7.395190e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600346
2.485542320000e+08,2.485542930000e+08,3.208197e+01,7.252130e-01,2.829508e+01,6.810681e-01,8.819622e-01,7.293570e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600346
2.485542930000e+08,2.485543540000e+08,3.159016e+01,7.196329e-01,2.790164e+01,6.763164e-01,8.832382e-01,7.315575e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600346
2.485543800000e+08,2.485544410000e+08,3.288525e+01,7.342359e-01,3.011475e+01,7.026268e-01,9.157528e-01,6.201567e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600347
2.485544410000e+08,2.485545020000e+08,3.165574e+01,7.203794e-01,2.855738e+01,6.842176e-01,9.021233e-01,6.762099e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600347
2.485545020000e+08,2.485545630000e+08,3.109836e+01,7.140092e-01,2.813115e+01,6.790923e-01,9.045862e-01,6.745232e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600347
2.485545870000e+08,2.485546480000e+08,3.136065e+01,7.170140e-01,2.703279e+01,6.657029e-01,8.619969e-01,7.885692e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600348
2.485546480000e+08,2.485547090000e+08,3.152459e+01,7.188857e-01,2.727869e+01,6.687239e-01,8.653146e-01,7.784982e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600348
2.485547090000e+08,2.485547700000e+08,3.144262e+01,7.179504e-01,2.759016e+01,6.725309e-01,8.774765e-01,7.486919e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600348
2.485547950000e+08,2.485548560000e+08,3.121312e+01,7.153254e-01,2.778688e+01,6.749242e-01,8.902311e-01,7.164034e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600349
2.485548560000e+08,2.485549170000e+08,3.170492e+01,7.209388e-01,2.839344e+01,6.822509e-01,8.955532e-01,6.954485e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600349
2.485549170000e+08,2.485549780000e+08,3.155738e+01,7.192594e-01,2.809836e+01,6.786965e-01,8.903896e-01,7.120336e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600349
