#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
173,3.800514300146e+08,3.800515268594e+08,9.684478807449e+01,3126,2867,2227,259,259,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800173,0,8405120,0
174,3.800515380233e+08,3.800518539894e+08,3.159661064148e+02,10408,9610,7976,798,798,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800174,0,8405120,0
175,3.800518660849e+08,3.800519579321e+08,9.184714406729e+01,2932,2698,2090,234,234,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.903226e+00,9439800175,0,8405120,0
176,3.800519700483e+08,3.800523879966e+08,4.179483702779e+02,13738,12629,10689,1109,1109,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.995227e+00,9439800176,0,8405120,0
177,3.800524000312e+08,3.800530289784e+08,6.289472621679e+02,20675,19051,16007,1624,1624,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.966667e+00,9439800177,0,8405120,0
178,3.800530410587e+08,3.800535639331e+08,5.228744273782e+02,16748,15408,13106,1340,1340,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.973282e+00,9439800178,0,8405120,0
179,3.800535760311e+08,3.800541229922e+08,5.469610937834e+02,17598,16130,13916,1468,1468,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.989052e+00,9439800179,0,8405120,0
180,3.800541340394e+08,3.800543519492e+08,2.179097781181e+02,6965,6385,5334,580,580,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.963470e+00,9439800180,0,8405120,0
181,3.800543630098e+08,3.800544679206e+08,1.049107597470e+02,3314,3061,2425,253,253,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800181,0,8405120,0
182,3.800544790452e+08,3.800549369372e+08,4.578919325471e+02,14609,13465,11600,1144,1144,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.997821e+00,9439800182,0,8405120,0
183,3.800549480287e+08,3.800550539064e+08,1.058776882291e+02,3327,3054,2428,273,273,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800183,0,8405120,0
184,3.800550650609e+08,3.800551719918e+08,1.069308943152e+02,3398,3109,2455,289,289,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800184,0,8405120,0
185,3.800551830189e+08,3.800554059899e+08,2.229709938169e+02,7296,6708,5400,588,588,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800185,0,8405120,0
186,3.800554180366e+08,3.800558629613e+08,4.449246824980e+02,14395,13235,11307,1160,1160,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800186,0,8405120,0
187,3.800558740386e+08,3.800564478678e+08,5.738292425871e+02,18263,16785,14418,1478,1478,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800187,0,8405120,0
188,3.800564600275e+08,3.800566819973e+08,2.219697108865e+02,7166,6592,5383,574,574,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800188,0,8405120,0
189,3.800566931011e+08,3.800568019944e+08,1.088933188319e+02,3422,3166,2543,256,256,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800189,0,8405120,0
190,3.800568130351e+08,3.800569199635e+08,1.069284155965e+02,3474,3181,2567,293,293,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800190,0,8405120,0
191,3.800569320350e+08,3.800572719429e+08,3.399078687429e+02,10760,9894,8368,866,866,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800191,0,8405120,0
192,3.800572840421e+08,3.800573859974e+08,1.019553298950e+02,3286,3001,2365,285,285,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800192,0,8405120,0
193,3.800573970246e+08,3.800576159954e+08,2.189707782865e+02,7079,6537,5280,542,542,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800193,0,8405120,0
194,3.800576270126e+08,3.800578459846e+08,2.189720002413e+02,7139,6587,5570,552,552,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800194,0,8405120,0
195,3.800578580125e+08,3.800583149899e+08,4.569774227142e+02,14642,13413,11659,1229,1229,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800195,0,8405120,0
196,3.800583260371e+08,3.800585489991e+08,2.229620001316e+02,6984,6442,5270,542,542,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800196,0,8405120,0
197,3.800585600138e+08,3.800587849956e+08,2.249818763733e+02,7275,6722,5685,553,553,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800197,0,8405120,0
198,3.800587970458e+08,3.800589049910e+08,1.079452212453e+02,3445,3163,2479,282,282,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800198,0,8405120,0
199,3.800589160329e+08,3.800591409939e+08,2.249609907269e+02,7163,6595,5524,568,568,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800199,0,8405120,0
200,3.800591530388e+08,3.800593749693e+08,2.219304668307e+02,7094,6535,5545,559,559,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800200,0,8405120,0
201,3.800593861017e+08,3.800602019892e+08,8.158875318766e+02,26484,24408,21331,2076,2076,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.811505e+00,9439800201,0,8405120,0
202,3.800602130535e+08,3.800604359954e+08,2.229419156909e+02,7065,6458,5392,607,607,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800202,0,8405120,0
203,3.800604480131e+08,3.800605569742e+08,1.089611288905e+02,3470,3203,2525,267,267,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800203,0,8405120,0
204,3.800605680389e+08,3.800611389604e+08,5.709214475155e+02,18285,16734,14416,1551,1551,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800204,0,8405120,0
205,3.800611510159e+08,3.800612539693e+08,1.029534135461e+02,3259,3006,2373,253,253,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800205,0,8405120,0
206,3.800612660144e+08,3.800613689730e+08,1.029586136341e+02,3263,2982,2388,281,281,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800206,0,8405120,0
207,3.800613801261e+08,3.800620519993e+08,6.718732557893e+02,21393,19669,17167,1724,1724,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.965825e+00,9439800207,0,8405120,0
208,3.800620640167e+08,3.800621679805e+08,1.039638131261e+02,3298,3049,2402,249,249,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800208,0,8405120,0
209,3.800621790118e+08,3.800625159784e+08,3.369666916132e+02,10863,9992,8299,871,871,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800209,0,8405120,0
210,3.800625280757e+08,3.800628669623e+08,3.388866496086e+02,10858,9970,8447,888,888,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.229412e+00,9439800210,0,8405120,0
211,3.800628790192e+08,3.800629829919e+08,1.039726575017e+02,3314,3059,2414,255,255,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.238096e+00,9439800211,0,8405120,0
212,3.800629950130e+08,3.800632099889e+08,2.149758905172e+02,6856,6308,5279,548,548,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.435185e+00,9439800212,0,8405120,0
213,3.800632220084e+08,3.800634349809e+08,2.129725328684e+02,6938,6367,4809,571,571,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.500000e+00,9439800213,0,8405120,0
214,3.800634460303e+08,3.800636609587e+08,2.149284381270e+02,6817,6257,5201,560,560,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.726852e+00,9439800214,0,8405120,0
215,3.800636720205e+08,3.800641229712e+08,4.509507310987e+02,14430,13281,11341,1149,1149,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.856195e+00,9439800215,0,8405120,0
216,3.800641351748e+08,3.800643599983e+08,2.248234955072e+02,7166,6606,5446,560,560,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.123894e+00,9439800216,0,8405120,0
217,3.800643710204e+08,3.800650559608e+08,6.849404428601e+02,21964,20151,17370,1813,1813,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800217,0,8405120,0
218,3.800650680351e+08,3.800658679698e+08,7.999346284866e+02,25860,23743,20694,2117,2117,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.837703e+00,9439800218,0,8405120,0
219,3.800658790520e+08,3.800659809787e+08,1.019267495275e+02,3401,3110,2471,291,291,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800219,0,8405120,0
220,3.800659920600e+08,3.800660989101e+08,1.068500551581e+02,3429,3170,2527,259,259,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800220,0,8405120,0
221,3.800661100309e+08,3.800667969751e+08,6.869441663027e+02,21980,20254,17539,1726,1726,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800221,0,8405120,0
222,3.800668080502e+08,3.800673659204e+08,5.578702398539e+02,17687,16235,14126,1452,1452,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800222,0,8405120,0
223,3.800673770150e+08,3.800674779591e+08,1.009440761805e+02,3127,2861,2277,266,266,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800223,0,8405120,0
224,3.800674890577e+08,3.800677079996e+08,2.189418451190e+02,7155,6575,5240,580,580,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800224,0,8405120,0
225,3.800677190192e+08,3.800679339810e+08,2.149617987275e+02,7077,6486,5097,591,591,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800225,0,8405120,0
226,3.800679450274e+08,3.800681599864e+08,2.149590668678e+02,6911,6367,5302,544,544,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800226,0,8405120,0
227,3.800681720423e+08,3.800682739938e+08,1.019514167309e+02,3303,3043,2464,260,260,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800227,0,8405120,0
