#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
225,3.239766145019e+08,3.239768841308e+08,2.696289018393e+02,11298,10905,9640,393,393,0,5,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900225,0,0,0
226,3.239768948581e+08,3.239769920619e+08,9.720377081633e+01,4027,3901,3122,126,126,0,2,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900226,0,0,0
227,3.239770033641e+08,3.239773400957e+08,3.367315497398e+02,13895,13441,12095,454,454,0,3,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900227,0,0,0
228,3.239773516932e+08,3.239777711151e+08,4.194219573736e+02,17193,16607,14887,586,586,0,3,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900228,0,0,0
244,3.239779321495e+08,3.239790741145e+08,1.141964966059e+03,47697,46058,42010,1639,1639,0,10,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900244,0,0,0
245,3.239790781803e+08,3.239793161196e+08,2.379392240644e+02,9857,9540,8340,317,317,0,3,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900245,0,0,0
246,3.239793264945e+08,3.239799820999e+08,6.556053546667e+02,27446,26513,24029,933,933,0,5,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900246,0,0,0
247,3.239799929028e+08,3.239805991175e+08,6.062147181630e+02,25095,24195,22076,900,900,0,4,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900247,0,0,0
248,3.239806101203e+08,3.239817611027e+08,1.150982363045e+03,47689,45998,41844,1691,1691,0,6,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900248,0,0,0
249,3.239817644037e+08,3.239822611052e+08,4.967014213204e+02,20874,20140,18213,734,734,0,5,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900249,0,0,0
250,3.239822719716e+08,3.239830160942e+08,7.441225773096e+02,30878,29802,27122,1076,1076,0,3,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900250,0,0,0
251,3.239830267637e+08,3.239836230987e+08,5.963349575996e+02,24910,24059,21800,851,851,0,7,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900251,0,0,0
252,3.239836346738e+08,3.239839130675e+08,2.783936358690e+02,11564,11201,10134,363,363,0,4,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900252,0,0,0
253,3.239839245674e+08,3.239844560642e+08,5.314967709780e+02,22147,21386,19147,761,761,0,4,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900253,0,0,0
254,3.239844664628e+08,3.239856150763e+08,1.148613488615e+03,47682,46014,42068,1668,1668,0,6,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900254,0,0,0
255,3.239856192997e+08,3.239860730832e+08,4.537835257053e+02,18964,18258,16314,706,706,0,3,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900255,0,0,0
256,3.239860844656e+08,3.239866060545e+08,5.215889338255e+02,21735,20990,19061,745,745,0,6,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900256,0,0,0
257,3.239866173170e+08,3.239877600766e+08,1.142759584725e+03,47669,45935,41976,1734,1734,0,6,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900257,0,0,0
258,3.239877648949e+08,3.239889110759e+08,1.146180928826e+03,47672,46033,42097,1639,1639,0,4,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900258,0,0,0
259,3.239889156607e+08,3.239896190510e+08,7.033903099895e+02,29432,28402,25724,1030,1030,0,3,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900259,0,0,0
260,3.239896303163e+08,3.239907150625e+08,1.084746233284e+03,45095,43545,39677,1550,1550,0,4,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900260,0,0,0
265,3.239907660872e+08,3.239919090579e+08,1.142970651686e+03,47693,46015,42173,1678,1678,0,7,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900265,0,0,0
267,3.239919716267e+08,3.239931250498e+08,1.153423103869e+03,47680,46040,42302,1640,1640,0,2,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900267,0,0,0
268,3.239931287056e+08,3.239942750586e+08,1.146352972150e+03,47672,45966,42004,1706,1706,0,6,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900268,0,0,0
269,3.239942798984e+08,3.239950130189e+08,7.331205098629e+02,30703,29596,27042,1107,1107,0,4,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900269,0,0,0
270,3.239950232197e+08,3.239953810339e+08,3.578142036796e+02,14798,14325,12844,473,473,0,4,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900270,0,0,0
271,3.239953925611e+08,3.239960060504e+08,6.134893312454e+02,25614,24754,22541,860,860,0,6,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900271,0,0,0
272,3.239960173452e+08,3.239963630161e+08,3.456709378958e+02,14511,14024,12782,487,487,0,3,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900272,0,0,0
273,3.239963739328e+08,3.239965160336e+08,1.421007574201e+02,6041,5853,4955,188,188,0,2,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900273,0,0,0
274,3.239965270561e+08,3.239968110443e+08,2.839882355928e+02,11785,11406,10130,379,379,0,2,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900274,0,0,0
