#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
463,2.566774134671e+08,2.566776118738e+08,1.984066724777e+02,4548,3793,1957,755,755,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180964e+01,1.267108e+01,3.690000e+02,0.000000e+00,48297000463,0,0,256
464,2.566776214299e+08,2.566784559837e+08,8.345538064241e+02,17982,15123,7492,2859,2859,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180964e+01,1.267108e+01,3.690000e+02,0.000000e+00,48297000464,0,0,256
466,2.566784734789e+08,2.566786609033e+08,1.874244089127e+02,3979,3397,1830,582,582,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180964e+01,1.267108e+01,3.690000e+02,0.000000e+00,48297000466,0,0,256
471,2.566789761956e+08,2.566791358653e+08,1.596697109938e+02,3478,2960,1549,518,518,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180964e+01,1.267108e+01,3.690000e+02,0.000000e+00,48297000471,0,0,256
473,2.566792353872e+08,2.566793789726e+08,1.435854799151e+02,3040,2572,1401,468,468,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180964e+01,1.267108e+01,3.690000e+02,0.000000e+00,48297000473,0,0,256
475,2.566794466656e+08,2.566802199924e+08,7.733267815411e+02,16187,13701,6794,2486,2486,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180957e+01,1.267052e+01,3.690000e+02,0.000000e+00,48297000475,0,0,256
477,2.566803416599e+08,2.566807339727e+08,3.923127321601e+02,8224,6902,3171,1322,1322,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180957e+01,1.267052e+01,3.690000e+02,0.000000e+00,48297000477,0,0,256
481,2.566808245466e+08,2.566813759846e+08,5.514379775822e+02,11699,9754,4972,1945,1945,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180957e+01,1.267052e+01,3.690000e+02,0.000000e+00,48297000481,0,0,256
482,2.566813847586e+08,2.566820269306e+08,6.421719916761e+02,13877,11666,5444,2211,2211,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180982e+01,1.267137e+01,3.690000e+02,0.000000e+00,48297000482,0,0,256
484,2.566821564188e+08,2.566823418860e+08,1.854672222733e+02,3982,3381,1632,601,601,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180982e+01,1.267137e+01,3.690000e+02,0.000000e+00,48297000484,0,0,256
486,2.566824076133e+08,2.566826358178e+08,2.282045301795e+02,4997,4134,2117,863,863,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180982e+01,1.267137e+01,3.690000e+02,0.000000e+00,48297000486,0,0,256
490,2.566827744575e+08,2.566832349617e+08,4.605042144954e+02,9930,8278,3735,1652,1652,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180982e+01,1.267137e+01,3.690000e+02,0.000000e+00,48297000490,0,0,256
491,2.566832443786e+08,2.566849989836e+08,1.754604979575e+03,35864,30062,15595,5802,5802,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180982e+01,1.267137e+01,3.690000e+02,0.000000e+00,48297000491,0,0,256
492,2.566850084490e+08,2.566860489365e+08,1.040487447470e+03,20543,17279,8842,3264,3264,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180982e+01,1.267137e+01,3.690000e+02,0.000000e+00,48297000492,0,0,256
493,2.566860578765e+08,2.566863149937e+08,2.571172864735e+02,5378,4480,2495,898,898,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180982e+01,1.267137e+01,3.690000e+02,0.000000e+00,48297000493,0,0,256
494,2.566863240826e+08,2.566868779456e+08,5.538630192876e+02,11274,9324,4197,1950,1950,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180982e+01,1.267137e+01,3.690000e+02,0.000000e+00,48297000494,0,0,256
496,2.566869353666e+08,2.566871729742e+08,2.376076018810e+02,4581,3892,2245,689,689,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180982e+01,1.267137e+01,3.690000e+02,0.000000e+00,48297000496,0,0,256
498,2.566871904752e+08,2.566881088339e+08,9.183587258458e+02,15654,13692,7919,1962,1962,0,2,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180982e+01,1.267137e+01,3.690000e+02,0.000000e+00,48297000498,0,0,256
499,2.566881174944e+08,2.566883539578e+08,2.364634093642e+02,4135,3610,2306,525,525,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180964e+01,1.267133e+01,3.690000e+02,0.000000e+00,48297000499,0,0,256
503,2.566884994872e+08,2.566888769975e+08,3.775103685856e+02,6365,5524,3059,841,841,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180983e+01,1.267170e+01,3.690000e+02,0.000000e+00,48297000503,0,0,256
505,2.566890473240e+08,2.566896379862e+08,5.906622032523e+02,9479,8366,5001,1113,1113,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181025e+01,1.267270e+01,3.690000e+02,0.000000e+00,48297000505,0,0,256
506,2.566896465817e+08,2.566900299683e+08,3.833865706325e+02,5606,5033,3236,573,573,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181025e+01,1.267270e+01,3.690000e+02,0.000000e+00,48297000506,0,0,256
508,2.566900858167e+08,2.566908748424e+08,7.890257149935e+02,11512,10342,7405,1170,1170,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181025e+01,1.267270e+01,3.690000e+02,0.000000e+00,48297000508,0,0,256
