#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
38,3.547580060801e+08,3.547582019863e+08,1.959061999917e+02,6176,5721,4482,455,455,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500038,0,786432,0
39,3.547582140387e+08,3.547583449461e+08,1.309073771238e+02,4128,3819,2802,309,309,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500039,0,786432,0
40,3.547583570939e+08,3.547584589851e+08,1.018911846876e+02,3252,3001,2482,251,251,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500040,0,786432,0
41,3.547584700250e+08,3.547587569638e+08,2.869387776256e+02,9188,8522,7130,666,666,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600041,0,786432,0
43,3.547588020358e+08,3.547592019931e+08,3.999573338032e+02,12911,11991,10546,920,920,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600043,0,786432,0
44,3.547592140344e+08,3.547593799677e+08,1.659332345724e+02,5308,4892,3829,416,416,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600044,0,786432,0
46,3.547594270186e+08,3.547595739644e+08,1.469458372593e+02,4702,4361,3460,341,341,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600046,0,786432,0
47,3.547595850475e+08,3.547599039926e+08,3.189451401830e+02,10186,9456,7997,730,730,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600047,0,786432,0
51,3.547601060369e+08,3.547604949680e+08,3.889310490489e+02,12344,11410,9603,934,934,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600051,0,786432,0
53,3.547605810346e+08,3.547609199806e+08,3.389459950328e+02,10883,10088,8250,795,795,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600053,0,786432,0
57,3.547611400350e+08,3.547613019681e+08,1.619331178069e+02,5222,4844,3563,378,378,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600057,0,786432,0
58,3.547613130207e+08,3.547615028726e+08,1.898518331051e+02,6196,5718,4519,478,478,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600058,0,786432,0
60,3.547615970979e+08,3.547618049992e+08,2.079012377858e+02,6647,6174,5381,473,473,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600060,0,786432,0
61,3.547618160537e+08,3.547620399956e+08,2.239419183135e+02,7022,6490,5380,532,532,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600061,0,786432,0
64,3.547621620502e+08,3.547623169973e+08,1.549471192360e+02,4884,4540,3499,344,344,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600064,0,786432,0
65,3.547623280721e+08,3.547625449923e+08,2.169202380776e+02,7004,6481,5314,523,523,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600065,0,786432,0
66,3.547625560173e+08,3.547626929740e+08,1.369566933513e+02,4436,4079,3054,357,357,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600066,0,786432,0
67,3.547627050260e+08,3.547629139520e+08,2.089260692596e+02,6520,6034,4735,486,486,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600067,0,786432,0
68,3.547629250367e+08,3.547632310000e+08,3.059632935524e+02,9788,9102,7624,686,686,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600068,0,786432,0
70,3.547633210766e+08,3.547634509715e+08,1.298948174119e+02,4080,3766,3003,314,314,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600070,0,786432,0
72,3.547635050229e+08,3.547636469243e+08,1.419013996124e+02,4524,4176,3267,348,348,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600072,0,786432,0
74,3.547637240596e+08,3.547638479889e+08,1.239293340445e+02,3923,3618,2746,305,305,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600074,0,786432,0
76,3.547639250188e+08,3.547640279463e+08,1.029274618626e+02,3208,2971,2473,237,237,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600076,0,786432,0
78,3.547641150192e+08,3.547642359779e+08,1.209587473273e+02,3989,3710,2832,279,279,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600078,0,786432,0
79,3.547642480453e+08,3.547643459953e+08,9.795001161098e+01,3155,2917,2401,238,238,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600079,0,786432,0
82,3.547644980618e+08,3.547645979814e+08,9.991964727640e+01,3144,2907,2366,237,237,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600082,0,786432,0
88,3.547648520499e+08,3.547650628915e+08,2.108415990472e+02,6914,6412,5077,502,502,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600088,0,786432,0
90,3.547651270187e+08,3.547653409615e+08,2.139427681565e+02,6803,6328,4980,475,475,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600090,0,786432,0
92,3.547654570142e+08,3.547656519722e+08,1.949580369592e+02,6172,5732,4705,440,440,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600092,0,786432,0
94,3.547657271397e+08,3.547659419752e+08,2.148354853988e+02,6800,6310,5065,490,490,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600094,0,786432,0
95,3.547659540744e+08,3.547660889760e+08,1.349016287923e+02,4384,4076,3164,308,308,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600095,0,786432,0
97,3.547661630146e+08,3.547665519687e+08,3.889541203976e+02,12378,11468,9587,910,910,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600097,0,786432,0
98,3.547665640808e+08,3.547666799487e+08,1.158679070473e+02,3695,3398,2688,297,297,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600098,0,786432,0
99,3.547666910506e+08,3.547673819487e+08,6.908981221914e+02,22000,20368,17945,1632,1632,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600099,0,786432,0
100,3.547673930193e+08,3.547677559901e+08,3.629708061218e+02,11623,10769,9075,854,854,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600100,0,786432,0
102,3.547677840216e+08,3.547679669966e+08,1.829750032425e+02,5954,5512,4154,442,442,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600102,0,786432,0
106,3.547681880168e+08,3.547683239848e+08,1.359679293633e+02,4387,4070,3025,317,317,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600106,0,786432,0
108,3.547684170244e+08,3.547685169937e+08,9.996935558319e+01,3279,3066,2576,213,213,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600108,0,786432,0
110,3.547685560222e+08,3.547686949117e+08,1.388894626498e+02,4420,4083,3227,337,337,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600110,0,786432,0
111,3.547687070329e+08,3.547689349981e+08,2.279652249813e+02,7132,6623,5442,509,509,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600111,0,786432,0
112,3.547689460154e+08,3.547693649897e+08,4.189742513299e+02,13269,12303,10431,966,966,0,2,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600112,0,786432,0
113,3.547693770592e+08,3.547695040000e+08,1.269407562613e+02,4078,3783,2859,295,295,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600113,0,786432,0
115,3.547695380336e+08,3.547696799348e+08,1.419012203217e+02,4574,4259,3216,315,315,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600115,0,786432,0
117,3.547697890769e+08,3.547700779298e+08,2.888528786898e+02,9298,8574,7255,724,724,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600117,0,786432,0
118,3.547700890233e+08,3.547702579970e+08,1.689737594128e+02,5409,4989,3986,420,420,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600118,0,786432,0
121,3.547703900434e+08,3.547708229244e+08,4.328810810447e+02,13721,12692,10889,1029,1029,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600121,0,786432,0
123,3.547709240307e+08,3.547711719606e+08,2.479298778176e+02,7840,7235,6082,605,605,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600123,0,786432,0
125,3.547712350532e+08,3.547715099893e+08,2.749360998273e+02,8700,8043,6607,657,657,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600125,0,786432,0
127,3.547716310392e+08,3.547718269970e+08,1.959578432441e+02,6322,5858,4919,464,464,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600127,0,786432,0
129,3.547718650649e+08,3.547719719194e+08,1.068544337749e+02,3476,3224,2675,252,252,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600129,0,786432,0
130,3.547719830771e+08,3.547722079826e+08,2.249055650830e+02,7245,6707,5436,538,538,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600130,0,786432,0
135,3.547723420177e+08,3.547725109981e+08,1.689803805947e+02,5255,4854,3996,401,401,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600135,0,786432,0
136,3.547725220260e+08,3.547727029574e+08,1.809313883185e+02,5782,5344,3851,438,438,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600136,0,786432,0
137,3.547727150434e+08,3.547730119912e+08,2.969477857351e+02,9395,8736,7316,659,659,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600137,0,786432,0
140,3.547731460258e+08,3.547733679889e+08,2.219631915689e+02,7104,6534,5378,570,570,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600140,0,786432,0
141,3.547733790592e+08,3.547735809649e+08,2.019056836367e+02,6364,5885,4548,479,479,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600141,0,786432,0
142,3.547735921005e+08,3.547741659987e+08,5.738982369900e+02,18332,16996,14280,1336,1336,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600142,0,786432,0
144,3.547741970518e+08,3.547743389839e+08,1.419320906401e+02,4562,4262,3437,300,300,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600144,0,786432,0
145,3.547743500249e+08,3.547744739841e+08,1.239591749907e+02,3888,3591,2823,297,297,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600145,0,786432,0
146,3.547744850538e+08,3.547746889476e+08,2.038938018680e+02,6626,6144,5042,482,482,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600146,0,786432,0
150,3.547749080339e+08,3.547750469811e+08,1.389472445250e+02,4600,4268,3463,332,332,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600150,0,786432,0
151,3.547750590369e+08,3.547752649897e+08,2.059528253078e+02,6559,6107,4743,452,452,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600151,0,786432,0
152,3.547752760526e+08,3.547754679985e+08,1.919459235668e+02,6201,5735,4575,466,466,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600152,0,786432,0
153,3.547754790199e+08,3.547756709932e+08,1.919732897282e+02,6155,5716,4731,439,439,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600153,0,786432,0
155,3.547757500363e+08,3.547759519668e+08,2.019305547476e+02,6385,5897,4524,488,488,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600155,0,786432,0
157,3.547760520537e+08,3.547761669993e+08,1.149455195665e+02,3638,3363,2728,275,275,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600157,0,786432,0
161,3.547763290431e+08,3.547764269945e+08,9.795145231485e+01,3149,2919,2419,230,230,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600161,0,786432,0
164,3.547765590267e+08,3.547766999924e+08,1.409656394124e+02,4387,4038,3136,349,349,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600164,0,786432,0
167,3.547768240346e+08,3.547769649644e+08,1.409297565818e+02,4606,4277,3368,329,329,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600167,0,786432,0
173,3.547772810169e+08,3.547774479932e+08,1.669762584567e+02,5198,4789,3815,409,409,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600173,0,786432,0
175,3.547775150502e+08,3.547776689870e+08,1.539367555380e+02,4809,4441,3341,368,368,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600175,0,786432,0
179,3.547777750699e+08,3.547780290000e+08,2.539300814271e+02,8036,7408,6058,628,628,0,2,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600179,0,786432,0
184,3.547782280561e+08,3.547783549605e+08,1.269043896794e+02,3969,3668,2699,301,301,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600184,0,786432,0
186,3.547783810278e+08,3.547785939594e+08,2.129315707684e+02,6652,6168,4987,484,484,0,2,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600186,0,786432,0
189,3.547787280198e+08,3.547788339888e+08,1.059690012336e+02,3381,3130,2590,251,251,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.934579e+00,33410600189,0,786432,0
193,3.547790440821e+08,3.547792970000e+08,2.529179307818e+02,8067,7440,5877,627,627,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600193,0,786432,0
196,3.547793980274e+08,3.547795439487e+08,1.459212676287e+02,4564,4238,3187,326,326,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600196,0,786432,0
198,3.547796000715e+08,3.547798039450e+08,2.038734155893e+02,6555,6089,5011,466,466,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600198,0,786432,0
200,3.547798520867e+08,3.547802929626e+08,4.408758668303e+02,14080,13069,11111,1011,1011,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600200,0,786432,0
201,3.547803050196e+08,3.547804509299e+08,1.459103547931e+02,4598,4231,3359,367,367,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600201,0,786432,0
204,3.547805600602e+08,3.547808469240e+08,2.868637880087e+02,9158,8510,6843,648,648,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600204,0,786432,0
205,3.547808590412e+08,3.547809859740e+08,1.269328172803e+02,4030,3751,2811,279,279,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600205,0,786432,0
206,3.547809980253e+08,3.547811559835e+08,1.579582287073e+02,5151,4793,3832,358,358,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600206,0,786432,0
208,3.547811970192e+08,3.547813059939e+08,1.089747541547e+02,3419,3167,2552,252,252,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.936364e+00,33410600208,0,786432,0
209,3.547813180334e+08,3.547819019558e+08,5.839224747419e+02,18656,17312,14653,1344,1344,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600209,0,786432,0
210,3.547819130531e+08,3.547823040000e+08,3.909468861222e+02,12619,11712,9924,907,907,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600210,0,786432,0
212,3.547823330150e+08,3.547826379820e+08,3.049670608640e+02,9624,8896,7471,728,728,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.977124e+00,33410600212,0,786432,0
217,3.547828760189e+08,3.547830399546e+08,1.639357611537e+02,5336,4963,3973,373,373,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600217,0,786432,0
219,3.547830910245e+08,3.547833029876e+08,2.119630945325e+02,7008,6544,5351,464,464,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600219,0,786432,0
223,3.547834120297e+08,3.547836819424e+08,2.699126999974e+02,8627,8013,6376,614,614,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600223,0,786432,0
224,3.547836940257e+08,3.547840619978e+08,3.679721308351e+02,11663,10829,8970,834,834,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600224,0,786432,0
225,3.547840730271e+08,3.547842529493e+08,1.799222157001e+02,5756,5352,4277,404,404,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600225,0,786432,0
229,3.547844520176e+08,3.547847599813e+08,3.079636439085e+02,9912,9150,7360,762,762,0,2,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600229,0,786432,0
231,3.547848550147e+08,3.547849749978e+08,1.199830340743e+02,3790,3520,2673,270,270,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600231,0,786432,0
235,3.547852040572e+08,3.547857389929e+08,5.349357084632e+02,17116,15835,13251,1281,1281,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600235,0,786432,0
236,3.547857510259e+08,3.547865139739e+08,7.629479470849e+02,24387,22669,19214,1718,1718,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.990838e+00,33410600236,0,786432,0
239,3.547867240140e+08,3.547872139653e+08,4.899512640834e+02,15471,14296,11971,1175,1175,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600239,0,786432,0
240,3.547872250319e+08,3.547873369929e+08,1.119610366821e+02,3576,3307,2802,269,269,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600240,0,786432,0
241,3.547873480693e+08,3.547875989833e+08,2.509139673114e+02,8053,7441,5958,612,612,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.972222e+00,33410600241,0,786432,0
246,3.547878780413e+08,3.547879939832e+08,1.159419119358e+02,3690,3419,2562,271,271,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600246,0,786432,0
247,3.547880060762e+08,3.547883239816e+08,3.179054155946e+02,10138,9414,7666,724,724,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410600247,0,786432,0
