#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
27,5.253151243262e+08,5.253155679972e+08,4.436710614562e+02,49066,46857,7852,2209,2209,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.979775e+00,15608000027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,5.253155700583e+08,5.253160149941e+08,4.449358493686e+02,49047,46989,8056,2058,2058,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993273e+00,15608000028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,5.253160173022e+08,5.253164639989e+08,4.466967126131e+02,49058,46994,7979,2064,2064,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.984375e+00,15608000029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,5.253164660550e+08,5.253169159990e+08,4.499440292716e+02,49100,46676,7893,2424,2424,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,5.253169177466e+08,5.253173659926e+08,4.482460012436e+02,49010,46756,7804,2254,2254,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.984445e+00,15608000031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,5.253173685269e+08,5.253178219913e+08,4.534644731283e+02,49007,46667,7762,2340,2340,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.984615e+00,15608000032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,5.253178245766e+08,5.253182789952e+08,4.544185483456e+02,49068,46703,8026,2365,2365,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,5.253182808870e+08,5.253187349981e+08,4.541111014485e+02,49089,46822,7835,2267,2267,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.907895e+00,15608000034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,5.253187367461e+08,5.253191929999e+08,4.562537876368e+02,48990,46826,7969,2164,2164,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.984716e+00,15608000035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,5.253191955672e+08,5.253196559960e+08,4.604288283587e+02,49028,46940,8301,2088,2088,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,5.253196582180e+08,5.253201189982e+08,4.607802355886e+02,48988,47095,8157,1893,1893,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,5.253201214994e+08,5.253205829819e+08,4.614825466275e+02,49005,46880,8180,2125,2125,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,5.253205853652e+08,5.253210549887e+08,4.696234135032e+02,49060,46768,8070,2292,2292,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,5.253210566955e+08,5.253215189986e+08,4.623030354381e+02,49048,46935,8652,2113,2113,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,5.253215209117e+08,5.253219849970e+08,4.640852954388e+02,49036,46752,8030,2284,2284,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,5.253219869018e+08,5.253224569950e+08,4.700932008028e+02,49005,46762,8339,2243,2243,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,5.253224591248e+08,5.253229229856e+08,4.638608038425e+02,49045,47088,8258,1957,1957,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,5.253229249143e+08,5.253233929932e+08,4.680788630247e+02,48982,46682,8256,2300,2300,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,5.253233953809e+08,5.253238649820e+08,4.696010447145e+02,49058,47025,8283,2033,2033,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,5.253238667361e+08,5.253241979963e+08,3.312602175474e+02,34139,32685,6044,1454,1454,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,5.253242089112e+08,5.253246829908e+08,4.740796774626e+02,49040,47086,8571,1954,1954,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.989496e+00,15608000047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,5.253246847296e+08,5.253251599660e+08,4.752364348173e+02,49023,47048,8320,1975,1975,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,5.253251619103e+08,5.253256429931e+08,4.810828265548e+02,49017,46902,8482,2115,2115,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.867495e+00,15608000049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,5.253256448712e+08,5.253261249930e+08,4.801217414737e+02,48987,46868,8251,2119,2119,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.879668e+00,15608000050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,5.253261272060e+08,5.253266109799e+08,4.837739228010e+02,48957,47006,8487,1951,1951,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,5.253266135460e+08,5.253270969819e+08,4.834358468652e+02,48954,47076,8387,1878,1878,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,5.253270993603e+08,5.253275869733e+08,4.876130544543e+02,48932,46976,8768,1956,1956,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,5.253275893823e+08,5.253280789842e+08,4.896018408537e+02,48958,47111,9007,1847,1847,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.253280814057e+08,5.253285749993e+08,4.935936408043e+02,49005,47126,8665,1879,1879,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993939e+00,15608000055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,5.253285768187e+08,5.253290729730e+08,4.961543215513e+02,48943,46995,8669,1948,1948,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.809237e+00,15608000056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
57,5.253290753923e+08,5.253295779966e+08,5.026043775678e+02,48901,46849,8686,2052,2052,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.857143e+00,15608000057,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,5.253295806396e+08,5.253300919988e+08,5.113591858745e+02,48940,47118,9039,1822,1822,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.253300940584e+08,5.253306159791e+08,5.219206998944e+02,48940,47161,9130,1779,1779,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,5.253306178625e+08,5.253311409995e+08,5.231369925141e+02,48899,46858,9246,2041,2041,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
61,5.253311432899e+08,5.253316689991e+08,5.257092698812e+02,48946,46891,9401,2055,2055,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000061,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
62,5.253316707079e+08,5.253322039926e+08,5.332846136689e+02,48875,47104,9578,1771,1771,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,5.253322060708e+08,5.253327459984e+08,5.399275957942e+02,48902,47120,9619,1782,1782,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.253327479499e+08,5.253332919980e+08,5.440481167436e+02,48812,46989,9504,1823,1823,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.253332946237e+08,5.253338429881e+08,5.483644185066e+02,48822,46997,9885,1825,1825,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,5.253338455576e+08,5.253343999699e+08,5.544122503400e+02,48829,46966,10148,1863,1863,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.253344023095e+08,5.253349589629e+08,5.566533831954e+02,48820,47015,9975,1805,1805,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992832e+00,15608000067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.253349614369e+08,5.253355189949e+08,5.575580021143e+02,48833,46940,9560,1893,1893,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.253355211603e+08,5.253360779978e+08,5.568375506401e+02,48889,47124,10184,1765,1765,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994625e+00,15608000069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.253360797027e+08,5.253366409888e+08,5.612861249447e+02,48801,46948,10129,1853,1853,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
71,5.253366435125e+08,5.253372109968e+08,5.674843405485e+02,48819,46935,9925,1884,1884,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996485e+00,15608000071,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.253372132105e+08,5.253377849992e+08,5.717887255549e+02,48799,46806,10001,1993,1993,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
73,5.253377872241e+08,5.253383599792e+08,5.727551716566e+02,48798,46871,10081,1927,1927,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000073,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,5.253383624098e+08,5.253389429999e+08,5.805900667310e+02,48831,46890,10280,1941,1941,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
75,5.253389447903e+08,5.253395279805e+08,5.831902407408e+02,48822,46836,10094,1986,1986,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993162e+00,15608000075,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
76,5.253395297817e+08,5.253401169938e+08,5.872121842504e+02,48819,46939,10762,1880,1880,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998303e+00,15608000076,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
77,5.253401187139e+08,5.253407129971e+08,5.942831454873e+02,48749,46794,10555,1955,1955,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000077,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
78,5.253407152956e+08,5.253413209851e+08,6.056894761920e+02,48716,46937,10879,1779,1779,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000078,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
79,5.253413233960e+08,5.253419289834e+08,6.055873366594e+02,48742,46896,11112,1846,1846,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000079,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
80,5.253419312899e+08,5.253425529859e+08,6.216959033608e+02,48697,46727,11277,1970,1970,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000080,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
81,5.253425555248e+08,5.253431849987e+08,6.294739174843e+02,48719,46765,11607,1954,1954,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998416e+00,15608000081,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
82,5.253431868610e+08,5.253438149860e+08,6.281250021458e+02,48715,46816,11268,1899,1899,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000082,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
83,5.253438169433e+08,5.253444409983e+08,6.240549174547e+02,48727,46770,10949,1957,1957,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000083,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
84,5.253444429516e+08,5.253450749950e+08,6.320434245467e+02,48682,46663,11609,2019,2019,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995268e+00,15608000084,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
85,5.253450774280e+08,5.253457199922e+08,6.425641329288e+02,48670,46596,11020,2074,2074,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.894408e+00,15608000085,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
86,5.253457221779e+08,5.253463659994e+08,6.438215272427e+02,48697,46679,11644,2018,2018,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.824808e+00,15608000086,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
87,5.253463678417e+08,5.253470089937e+08,6.411520054340e+02,48698,46768,11449,1930,1930,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000087,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
88,5.253470108968e+08,5.253476509940e+08,6.400972306728e+02,48670,46673,11184,1997,1997,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000088,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
89,5.253476531989e+08,5.253482909993e+08,6.378003736138e+02,48681,46693,11708,1988,1988,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996870e+00,15608000089,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
90,5.253482931567e+08,5.253489359630e+08,6.428062936664e+02,48686,46742,11439,1944,1944,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000090,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
91,5.253489380554e+08,5.253495729845e+08,6.349291541576e+02,48666,46651,11478,2015,2015,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000091,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
92,5.253495756642e+08,5.253502129923e+08,6.373280569911e+02,48648,46644,11208,2004,2004,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000092,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
93,5.253502155986e+08,5.253508509796e+08,6.353810868263e+02,48687,46654,11226,2033,2033,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000093,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
94,5.253508532628e+08,5.253514859915e+08,6.327287446260e+02,48688,46707,11300,1981,1981,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000094,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
95,5.253514882953e+08,5.253521219989e+08,6.337036070824e+02,48722,46738,11307,1984,1984,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000095,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
96,5.253521238283e+08,5.253527599965e+08,6.361681751013e+02,48660,46711,11525,1949,1949,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000096,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
97,5.253527626320e+08,5.253533999953e+08,6.373632563949e+02,48683,46698,11693,1985,1985,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998436e+00,15608000097,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
98,5.253534023426e+08,5.253540389918e+08,6.366492075324e+02,48721,46677,11473,2044,2044,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000098,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
99,5.253540407991e+08,5.253546719802e+08,6.311811200380e+02,48680,46744,11052,1936,1936,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998421e+00,15608000099,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
100,5.253546742836e+08,5.253553029568e+08,6.286731709242e+02,48697,46720,11079,1977,1977,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998414e+00,15608000100,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
