#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.527099970000e+08,3.527101040000e+08,2.614019e+01,4.942680e-01,2.366355e+01,4.702708e-01,9.052556e-01,5.537530e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200016
3.527101040000e+08,3.527102120000e+08,2.386111e+01,4.700385e-01,2.208333e+01,4.521894e-01,9.254948e-01,5.172769e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200016
3.527102120000e+08,3.527103190000e+08,2.445794e+01,4.780993e-01,2.255140e+01,4.590869e-01,9.220482e-01,5.240686e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200016
3.527103190000e+08,3.527104270000e+08,2.324074e+01,4.638880e-01,2.152778e+01,4.464653e-01,9.262948e-01,5.215390e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200016
3.527104270000e+08,3.527105340000e+08,2.367290e+01,4.703637e-01,2.179439e+01,4.513158e-01,9.206474e-01,5.370436e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200016
3.527105340000e+08,3.527106410000e+08,2.368224e+01,4.704566e-01,2.202804e+01,4.537284e-01,9.301500e-01,5.063566e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200016
3.527106410000e+08,3.527107490000e+08,2.507407e+01,4.818375e-01,2.275926e+01,4.590576e-01,9.076809e-01,5.562730e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200016
3.527107490000e+08,3.527108560000e+08,2.360748e+01,4.697133e-01,2.195327e+01,4.529578e-01,9.299287e-01,5.079000e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200016
3.527109800000e+08,3.527110710000e+08,2.382417e+01,5.116680e-01,2.171428e+01,4.884859e-01,9.114391e-01,6.101761e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200017
3.527110710000e+08,3.527111780000e+08,2.442991e+01,4.778252e-01,2.253271e+01,4.588966e-01,9.223412e-01,5.234658e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200017
3.527111780000e+08,3.527112860000e+08,2.449074e+01,4.761997e-01,2.227778e+01,4.541759e-01,9.096408e-01,5.574530e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200017
3.527112860000e+08,3.527113930000e+08,2.332710e+01,4.669157e-01,2.159813e+01,4.492791e-01,9.258814e-01,5.243473e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200017
3.527113930000e+08,3.527115000000e+08,2.438318e+01,4.773680e-01,2.257009e+01,4.592771e-01,9.256420e-01,5.136275e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200017
3.527115000000e+08,3.527116080000e+08,2.332407e+01,4.647189e-01,2.154630e+01,4.466573e-01,9.237792e-01,5.286967e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200017
3.527116080000e+08,3.527117150000e+08,2.346729e+01,4.683166e-01,2.175701e+01,4.509285e-01,9.271207e-01,5.187366e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200017
3.527117150000e+08,3.527118220000e+08,2.470094e+01,4.804684e-01,2.226168e+01,4.561284e-01,9.012486e-01,5.802904e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200017
3.527118220000e+08,3.527119300000e+08,2.336111e+01,4.650877e-01,2.145370e+01,4.456966e-01,9.183512e-01,5.451559e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200017
3.527119300000e+08,3.527120370000e+08,2.343925e+01,4.680368e-01,2.148598e+01,4.481111e-01,9.166667e-01,5.518884e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200017
3.527120370000e+08,3.527121440000e+08,2.468224e+01,4.802865e-01,2.260748e+01,4.596573e-01,9.159409e-01,5.399354e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200017
3.527121440000e+08,3.527122520000e+08,2.321296e+01,4.636106e-01,2.146296e+01,4.457927e-01,9.246111e-01,5.272980e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200017
3.527122520000e+08,3.527123590000e+08,2.421495e+01,4.757184e-01,2.200935e+01,4.535359e-01,9.089155e-01,5.652627e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200017
3.527123590000e+08,3.527124670000e+08,2.497222e+01,4.808578e-01,2.247222e+01,4.561536e-01,8.998888e-01,5.779568e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200017
3.527124670000e+08,3.527125740000e+08,2.385981e+01,4.722170e-01,2.222430e+01,4.557452e-01,9.314532e-01,5.000907e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200017
3.527125740000e+08,3.527126810000e+08,2.377570e+01,4.713839e-01,2.187850e+01,4.521858e-01,9.202044e-01,5.372459e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200017
3.527128410000e+08,3.527130040000e+08,2.447853e+01,3.875242e-01,2.225153e+01,3.694759e-01,9.090226e-01,4.552686e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200018
3.527130040000e+08,3.527131110000e+08,2.450467e+01,4.785558e-01,2.271963e+01,4.607960e-01,9.271548e-01,5.075282e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200018
3.527131110000e+08,3.527132180000e+08,2.375701e+01,4.711986e-01,2.192523e+01,4.526685e-01,9.228954e-01,5.290889e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200018
3.527132180000e+08,3.527133260000e+08,2.333333e+01,4.648111e-01,2.150926e+01,4.462732e-01,9.218254e-01,5.347575e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200018
3.527133260000e+08,3.527134330000e+08,2.339252e+01,4.675700e-01,2.167290e+01,4.500560e-01,9.264882e-01,5.216365e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200018
3.527134330000e+08,3.527135400000e+08,2.503738e+01,4.837295e-01,2.253271e+01,4.588966e-01,8.999627e-01,5.797049e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200018
3.527135400000e+08,3.527136480000e+08,2.287037e+01,4.601768e-01,2.102778e+01,4.412501e-01,9.194332e-01,5.476331e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200018
3.527136480000e+08,3.527137550000e+08,2.473832e+01,4.808318e-01,2.283178e+01,4.619319e-01,9.229316e-01,5.183773e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200018
3.527137550000e+08,3.527138620000e+08,2.318692e+01,4.655106e-01,2.126168e+01,4.457660e-01,9.169689e-01,5.539674e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200018
3.527138620000e+08,3.527139700000e+08,2.300000e+01,4.614791e-01,2.119444e+01,4.429953e-01,9.214976e-01,5.396508e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200018
3.527139700000e+08,3.527140770000e+08,2.405607e+01,4.741552e-01,2.254206e+01,4.589918e-01,9.370629e-01,4.786669e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200018
3.527140770000e+08,3.527141850000e+08,2.496296e+01,4.807687e-01,2.250000e+01,4.564354e-01,9.013353e-01,5.743335e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200018
3.527141850000e+08,3.527142920000e+08,2.449533e+01,4.784645e-01,2.259813e+01,4.595623e-01,9.225487e-01,5.221264e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200018
3.527142920000e+08,3.527143990000e+08,2.398131e+01,4.734178e-01,2.221495e+01,4.556494e-01,9.263445e-01,5.156565e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200018
3.527143990000e+08,3.527145070000e+08,2.396296e+01,4.710407e-01,2.178704e+01,4.491457e-01,9.091963e-01,5.648049e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200018
3.527146910000e+08,3.527148290000e+08,2.487681e+01,4.245783e-01,2.252899e+01,4.040464e-01,9.056219e-01,4.989674e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200019
3.527148290000e+08,3.527149360000e+08,2.450467e+01,4.785558e-01,2.274766e+01,4.610803e-01,9.282990e-01,5.038371e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200019
3.527149360000e+08,3.527150440000e+08,2.441667e+01,4.754789e-01,2.266667e+01,4.581228e-01,9.283276e-01,5.023096e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200019
3.527150440000e+08,3.527151510000e+08,2.412150e+01,4.747995e-01,2.222430e+01,4.557452e-01,9.213483e-01,5.298731e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200019
3.527151510000e+08,3.527152580000e+08,2.451402e+01,4.786470e-01,2.261682e+01,4.597523e-01,9.226077e-01,5.217449e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200019
3.527152580000e+08,3.527153660000e+08,2.472222e+01,4.784448e-01,2.222222e+01,4.536092e-01,8.988764e-01,5.834727e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200019
3.527153660000e+08,3.527154730000e+08,2.357944e+01,4.694343e-01,2.172897e+01,4.506379e-01,9.215220e-01,5.353874e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200019
3.527154730000e+08,3.527155800000e+08,2.417757e+01,4.753510e-01,2.236449e+01,4.571804e-01,9.250097e-01,5.178185e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200019
3.527155800000e+08,3.527156880000e+08,2.265741e+01,4.580292e-01,2.095370e+01,4.404722e-01,9.248059e-01,5.330896e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200019
3.527156880000e+08,3.527157950000e+08,2.431776e+01,4.767271e-01,2.238318e+01,4.573714e-01,9.204458e-01,5.304898e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200019
3.527157950000e+08,3.527159030000e+08,2.571296e+01,4.879375e-01,2.323148e+01,4.637955e-01,9.034930e-01,5.603429e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200019
3.527159030000e+08,3.527160100000e+08,2.326168e+01,4.662605e-01,2.143925e+01,4.476236e-01,9.216553e-01,5.386128e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200019
3.527160100000e+08,3.527161170000e+08,2.379439e+01,4.715692e-01,2.185047e+01,4.518960e-01,9.183032e-01,5.428332e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200019
3.527161170000e+08,3.527162250000e+08,2.368518e+01,4.683025e-01,2.189815e+01,4.502895e-01,9.245504e-01,5.222079e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200019
3.527162250000e+08,3.527163320000e+08,2.329906e+01,4.666350e-01,2.139252e+01,4.471354e-01,9.181709e-01,5.489775e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200019
3.527165270000e+08,3.527166540000e+08,2.445669e+01,4.388307e-01,2.259842e+01,4.218298e-01,9.240180e-01,4.754390e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200020
3.527166540000e+08,3.527167620000e+08,2.306482e+01,4.621289e-01,2.138889e+01,4.450228e-01,9.273384e-01,5.200974e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200020
3.527167620000e+08,3.527168690000e+08,2.364486e+01,4.700851e-01,2.176636e+01,4.510253e-01,9.205534e-01,5.376528e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200020
3.527168690000e+08,3.527169760000e+08,2.487850e+01,4.821923e-01,2.242991e+01,4.578485e-01,9.015778e-01,5.773566e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200020
3.527169760000e+08,3.527170840000e+08,2.397222e+01,4.711317e-01,2.236111e+01,4.550245e-01,9.327926e-01,4.920792e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200020
3.527170840000e+08,3.527171910000e+08,2.378505e+01,4.714766e-01,2.197196e+01,4.531506e-01,9.237721e-01,5.260118e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200020
3.527171910000e+08,3.527172990000e+08,2.362037e+01,4.676613e-01,2.187037e+01,4.500038e-01,9.259114e-01,5.185673e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200020
3.527172990000e+08,3.527174060000e+08,2.340187e+01,4.676634e-01,2.162617e+01,4.495706e-01,9.241214e-01,5.291844e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200020
3.527174060000e+08,3.527175130000e+08,2.428972e+01,4.764522e-01,2.255140e+01,4.590869e-01,9.284340e-01,5.056217e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200020
3.527175130000e+08,3.527176210000e+08,2.459259e+01,4.771889e-01,2.197222e+01,4.510504e-01,8.934488e-01,5.986873e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200020
3.527176210000e+08,3.527177280000e+08,2.358879e+01,4.695273e-01,2.184112e+01,4.517993e-01,9.259112e-01,5.213341e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200020
3.527177280000e+08,3.527178350000e+08,2.398131e+01,4.734178e-01,2.218692e+01,4.553618e-01,9.251754e-01,5.194048e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200020
3.527178350000e+08,3.527179430000e+08,2.299074e+01,4.613862e-01,2.129630e+01,4.440585e-01,9.262989e-01,5.243537e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200020
3.527179430000e+08,3.527180500000e+08,2.398131e+01,4.734178e-01,2.218692e+01,4.553618e-01,9.251754e-01,5.194048e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200020
3.527180500000e+08,3.527181570000e+08,2.579439e+01,4.909879e-01,2.338318e+01,4.674766e-01,9.065217e-01,5.541022e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200020
3.527181570000e+08,3.527182650000e+08,2.379630e+01,4.693997e-01,2.202778e+01,4.516203e-01,9.256809e-01,5.173855e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200020
3.527183830000e+08,3.527184800000e+08,2.355670e+01,4.928008e-01,2.182474e+01,4.743389e-01,9.264770e-01,5.459914e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200021
3.527184800000e+08,3.527185870000e+08,2.342056e+01,4.678501e-01,2.171028e+01,4.504440e-01,9.269753e-01,5.197309e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200021
3.527185870000e+08,3.527186940000e+08,2.506542e+01,4.840003e-01,2.273832e+01,4.609855e-01,9.071589e-01,5.603799e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200021
3.527186940000e+08,3.527188020000e+08,2.341667e+01,4.656404e-01,2.183333e+01,4.496226e-01,9.323843e-01,4.992830e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200021
3.527188020000e+08,3.527189090000e+08,2.412150e+01,4.747995e-01,2.234579e+01,4.569893e-01,9.263851e-01,5.140255e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200021
3.527189090000e+08,3.527190160000e+08,2.357944e+01,4.694343e-01,2.183178e+01,4.517027e-01,9.258819e-01,5.215325e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200021
3.527190160000e+08,3.527191240000e+08,2.372222e+01,4.686686e-01,2.203704e+01,4.517152e-01,9.289618e-01,5.075227e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200021
3.527191240000e+08,3.527192310000e+08,2.581308e+01,4.911657e-01,2.319626e+01,4.656045e-01,8.986242e-01,5.743074e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200021
3.527192310000e+08,3.527193390000e+08,2.353704e+01,4.668356e-01,2.168518e+01,4.480946e-01,9.213218e-01,5.340047e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200021
3.527193390000e+08,3.527194460000e+08,2.406542e+01,4.742473e-01,2.241121e+01,4.576578e-01,9.312621e-01,4.985921e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200021
3.527194460000e+08,3.527195530000e+08,2.400935e+01,4.736944e-01,2.214019e+01,4.548820e-01,9.221487e-01,5.286295e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200021
3.527195530000e+08,3.527196610000e+08,2.346296e+01,4.661005e-01,2.161111e+01,4.473286e-01,9.210734e-01,5.356185e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200021
3.527196610000e+08,3.527197680000e+08,2.544860e+01,4.876857e-01,2.328972e+01,4.665415e-01,9.151671e-01,5.339598e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200021
3.527197680000e+08,3.527198750000e+08,2.483178e+01,4.817392e-01,2.275701e+01,4.611749e-01,9.164471e-01,5.368324e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200021
3.527198750000e+08,3.527199830000e+08,2.339815e+01,4.654562e-01,2.181482e+01,4.494319e-01,9.323308e-01,4.996637e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200021
3.527199830000e+08,3.527200900000e+08,2.357009e+01,4.693413e-01,2.163551e+01,4.496678e-01,9.179223e-01,5.465666e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200021
3.527202290000e+08,3.527203050000e+08,2.353947e+01,5.565339e-01,2.155263e+01,5.325291e-01,9.155953e-01,6.572490e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200022
3.527203050000e+08,3.527204120000e+08,2.537383e+01,4.869688e-01,2.290654e+01,4.626876e-01,9.027624e-01,5.686158e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200022
3.527204120000e+08,3.527205200000e+08,2.337037e+01,4.651799e-01,2.142593e+01,4.454079e-01,9.167987e-01,5.497400e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200022
3.527205200000e+08,3.527206270000e+08,2.389720e+01,4.725868e-01,2.196262e+01,4.530542e-01,9.190457e-01,5.394150e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200022
3.527206270000e+08,3.527207340000e+08,2.382243e+01,4.718469e-01,2.200000e+01,4.534396e-01,9.234994e-01,5.264605e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200022
3.527207340000e+08,3.527208420000e+08,2.404630e+01,4.718590e-01,2.236111e+01,4.550245e-01,9.299191e-01,5.009408e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200022
3.527208420000e+08,3.527209490000e+08,2.517757e+01,4.850818e-01,2.300000e+01,4.636305e-01,9.135115e-01,5.415485e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200022
3.527209490000e+08,3.527210570000e+08,2.314815e+01,4.629630e-01,2.156482e+01,4.468492e-01,9.316000e-01,5.048622e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200022
3.527210570000e+08,3.527211640000e+08,2.412150e+01,4.747995e-01,2.213084e+01,4.547860e-01,9.174739e-01,5.416249e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200022
3.527211640000e+08,3.527212710000e+08,2.340187e+01,4.676634e-01,2.153271e+01,4.485981e-01,9.201278e-01,5.417572e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200022
3.527212710000e+08,3.527213790000e+08,2.263889e+01,4.578421e-01,2.082407e+01,4.391076e-01,9.198364e-01,5.491670e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200022
3.527213790000e+08,3.527214860000e+08,2.545794e+01,4.877752e-01,2.282243e+01,4.618374e-01,8.964758e-01,5.836959e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200022
3.527214860000e+08,3.527215930000e+08,2.330841e+01,4.667286e-01,2.146729e+01,4.479162e-01,9.210104e-01,5.400934e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200022
3.527215930000e+08,3.527217010000e+08,2.362037e+01,4.676613e-01,2.182407e+01,4.495272e-01,9.239514e-01,5.248256e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200022
3.527217010000e+08,3.527218080000e+08,2.395327e+01,4.731409e-01,2.200000e+01,4.534396e-01,9.184549e-01,5.405718e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200022
3.527218080000e+08,3.527219160000e+08,2.239815e+01,4.554012e-01,2.064815e+01,4.372489e-01,9.218686e-01,5.456693e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200022
3.527220870000e+08,3.527222380000e+08,2.378146e+01,3.968540e-01,2.194702e+01,3.812408e-01,9.228627e-01,4.452388e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200023
3.527222380000e+08,3.527223450000e+08,2.360748e+01,4.697133e-01,2.185981e+01,4.519926e-01,9.259699e-01,5.209379e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200023
3.527223450000e+08,3.527224520000e+08,2.357944e+01,4.694343e-01,2.195327e+01,4.529578e-01,9.310345e-01,5.044756e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200023
3.527224520000e+08,3.527225600000e+08,2.300926e+01,4.615720e-01,2.132407e+01,4.443480e-01,9.267606e-01,5.226285e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200023
3.527225600000e+08,3.527226670000e+08,2.497196e+01,4.830971e-01,2.261682e+01,4.597523e-01,9.056886e-01,5.653967e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200023
3.527226670000e+08,3.527227750000e+08,2.386111e+01,4.700385e-01,2.197222e+01,4.510504e-01,9.208382e-01,5.318539e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200023
3.527227750000e+08,3.527228820000e+08,2.365421e+01,4.701780e-01,2.188785e+01,4.522824e-01,9.253259e-01,5.224999e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200023
3.527228820000e+08,3.527229890000e+08,2.392523e+01,4.728639e-01,2.197196e+01,4.531506e-01,9.183594e-01,5.411772e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200023
3.527229890000e+08,3.527230970000e+08,2.393518e+01,4.707676e-01,2.203704e+01,4.517152e-01,9.206963e-01,5.314649e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200023
3.527230970000e+08,3.527232040000e+08,2.465421e+01,4.800137e-01,2.215888e+01,4.550740e-01,8.987870e-01,5.872313e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200023
3.527232040000e+08,3.527233110000e+08,2.331776e+01,4.668222e-01,2.159813e+01,4.492791e-01,9.262525e-01,5.232426e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200023
3.527233110000e+08,3.527234190000e+08,2.273148e+01,4.587774e-01,2.095370e+01,4.404722e-01,9.217923e-01,5.418956e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200023
3.527234190000e+08,3.527235260000e+08,2.378505e+01,4.714766e-01,2.211215e+01,4.545939e-01,9.296660e-01,5.068766e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200023
3.527235260000e+08,3.527236340000e+08,2.375000e+01,4.689429e-01,2.194444e+01,4.507652e-01,9.239766e-01,5.233117e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200023
3.527236340000e+08,3.527237410000e+08,2.457944e+01,4.792853e-01,2.291589e+01,4.627820e-01,9.323194e-01,4.898201e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200023
3.527239460000e+08,3.527240630000e+08,2.317949e+01,4.451014e-01,2.143590e+01,4.280336e-01,9.247788e-01,5.064590e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200024
3.527240630000e+08,3.527241700000e+08,2.341121e+01,4.677568e-01,2.154206e+01,4.486955e-01,9.201597e-01,5.415503e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200024
3.527241700000e+08,3.527242780000e+08,2.466667e+01,4.779070e-01,2.286111e+01,4.600836e-01,9.268018e-01,5.046340e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200024
3.527242780000e+08,3.527243850000e+08,2.329906e+01,4.666350e-01,2.156075e+01,4.488901e-01,9.253911e-01,5.262558e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200024
3.527243850000e+08,3.527244930000e+08,2.509259e+01,4.820154e-01,2.297222e+01,4.612004e-01,9.154981e-01,5.342902e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200024
3.527244930000e+08,3.527246000000e+08,2.367290e+01,4.703637e-01,2.185981e+01,4.519926e-01,9.234110e-01,5.284005e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200024
3.527246000000e+08,3.527247070000e+08,2.376636e+01,4.712913e-01,2.189720e+01,4.523789e-01,9.213527e-01,5.338037e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200024
3.527247070000e+08,3.527248150000e+08,2.373148e+01,4.687600e-01,2.198148e+01,4.511454e-01,9.262583e-01,5.162362e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200024
3.527248150000e+08,3.527249220000e+08,2.343925e+01,4.680368e-01,2.179439e+01,4.513158e-01,9.298246e-01,5.100693e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200024
3.527249220000e+08,3.527250290000e+08,2.548598e+01,4.880438e-01,2.286916e+01,4.623099e-01,8.973231e-01,5.812571e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200024
3.527250290000e+08,3.527251370000e+08,2.377778e+01,4.692170e-01,2.209259e+01,4.522842e-01,9.291278e-01,5.063821e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200024
3.527251370000e+08,3.527252440000e+08,2.419626e+01,4.755347e-01,2.227103e+01,4.562241e-01,9.204326e-01,5.318602e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200024
3.527252440000e+08,3.527253520000e+08,2.478704e+01,4.790716e-01,2.281482e+01,4.596176e-01,9.204333e-01,5.230432e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200024
3.527253520000e+08,3.527254590000e+08,2.318692e+01,4.655106e-01,2.131776e+01,4.463534e-01,9.193873e-01,5.465596e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200024
3.527254590000e+08,3.527255660000e+08,2.550467e+01,4.882227e-01,2.314953e+01,4.651352e-01,9.076585e-01,5.541892e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200024
3.527255660000e+08,3.527256740000e+08,2.391667e+01,4.705854e-01,2.212037e+01,4.525685e-01,9.248936e-01,5.185877e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200024
3.527257980000e+08,3.527258890000e+08,2.253846e+01,4.976700e-01,2.078022e+01,4.778641e-01,9.219893e-01,5.921849e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200025
3.527258890000e+08,3.527259960000e+08,2.374766e+01,4.711059e-01,2.172897e+01,4.506379e-01,9.149941e-01,5.532626e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200025
3.527259960000e+08,3.527261030000e+08,2.557009e+01,4.888485e-01,2.330841e+01,4.667286e-01,9.115497e-01,5.428525e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200025
3.527261030000e+08,3.527262110000e+08,2.368518e+01,4.683025e-01,2.184259e+01,4.497179e-01,9.222049e-01,5.295899e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200025
3.527262110000e+08,3.527263180000e+08,2.357944e+01,4.694343e-01,2.185047e+01,4.518960e-01,9.266746e-01,5.189580e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200025
3.527263180000e+08,3.527264250000e+08,2.296262e+01,4.632536e-01,2.150467e+01,4.483060e-01,9.365079e-01,4.919408e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200025
3.527264250000e+08,3.527265330000e+08,2.312963e+01,4.627777e-01,2.150926e+01,4.462732e-01,9.299440e-01,5.106871e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200025
3.527265330000e+08,3.527266400000e+08,2.340187e+01,4.676634e-01,2.159813e+01,4.492791e-01,9.229233e-01,5.329999e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200025
3.527266400000e+08,3.527267470000e+08,2.537383e+01,4.869688e-01,2.269159e+01,4.605116e-01,8.942910e-01,5.900795e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200025
3.527267470000e+08,3.527268550000e+08,2.358333e+01,4.672945e-01,2.178704e+01,4.491457e-01,9.238319e-01,5.256159e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200025
