#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
560,3.721167680103e+08,3.721168739963e+08,1.059859467745e+02,49571,0,0,49571,49571,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600560,16390,9797934,12608255
561,3.721168790749e+08,3.721169849931e+08,1.059181835651e+02,49738,0,0,49738,49738,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600561,8,8854335,12624060
562,3.721169890124e+08,3.721171019979e+08,1.129855019450e+02,49519,0,0,49519,49519,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600562,6,16187935,14680575
563,3.721171070103e+08,3.721172139992e+08,1.069888067842e+02,49745,0,0,49745,49745,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600563,16390,11340607,11569779
564,3.721172180237e+08,3.721173249983e+08,1.069745787382e+02,49666,0,0,49666,49666,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600564,16398,10291301,15892639
565,3.721173300150e+08,3.721174359964e+08,1.059814475775e+02,49408,0,0,49408,49408,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600565,16386,14650236,3309781
566,3.721174410342e+08,3.721175449930e+08,1.039588403702e+02,49501,0,0,49501,49501,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600566,16384,14127966,14159991
1,3.721175500123e+08,3.721176559836e+08,1.059713211656e+02,49637,0,0,49637,49637,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600001,16398,10817975,15880859
2,3.721176610158e+08,3.721177659939e+08,1.049781595469e+02,49411,0,0,49411,49411,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600002,16390,13994559,14025633
3,3.721177710158e+08,3.721178739983e+08,1.029824643731e+02,49409,0,0,49409,49409,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600003,16390,11995485,8429631
4,3.721178790104e+08,3.721179809998e+08,1.019893987179e+02,49313,0,0,49313,49313,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600004,16410,15008318,14717586
5,3.721179860134e+08,3.721180889883e+08,1.029748571515e+02,49506,0,0,49506,49506,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600005,6,8751455,15892733
6,3.721180940176e+08,3.721181969903e+08,1.029727499485e+02,49471,0,0,49471,49471,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600006,6,10328541,14035093
7,3.721182020118e+08,3.721183069975e+08,1.049856347442e+02,49685,0,0,49685,49685,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600007,16390,10291415,2228530
8,3.721183120116e+08,3.721184159936e+08,1.039820211530e+02,49352,0,0,49352,49352,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600008,16398,12949981,14680687
9,3.721184210097e+08,3.721185259948e+08,1.049851379991e+02,49541,0,0,49541,49541,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600009,6,16060927,14944451
10,3.721185310099e+08,3.721186359993e+08,1.049893323183e+02,49642,0,0,49642,49642,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600010,0,14487805,10528853
11,3.721186410097e+08,3.721187459996e+08,1.049898539782e+02,49433,0,0,49433,49433,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600011,16384,10817663,8167677
12,3.721187510120e+08,3.721188549993e+08,1.039873331785e+02,49556,0,0,49556,49556,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600012,14,13599207,11667631
13,3.721188600144e+08,3.721189659988e+08,1.059843835235e+02,49577,0,0,49577,49577,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600013,16390,15142975,11534555
14,3.721189710168e+08,3.721190769925e+08,1.059757179618e+02,49489,0,0,49489,49489,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600014,16396,16095731,15868139
15,3.721190820095e+08,3.721191869982e+08,1.049887436032e+02,49528,0,0,49528,49528,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600015,16390,16584733,15782071
16,3.721191920134e+08,3.721192969975e+08,1.049841683507e+02,49781,0,0,49781,49781,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600016,16386,16585433,6309117
17,3.721193010100e+08,3.721194059985e+08,1.049884947538e+02,49430,0,0,49430,49430,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600017,16386,8851771,10486015
18,3.721194110088e+08,3.721195179920e+08,1.069831947088e+02,49422,0,0,49422,49422,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600018,2,9799807,10502317
19,3.721195230145e+08,3.721196269964e+08,1.039818835855e+02,49463,0,0,49463,49463,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600019,6,14096447,2621493
20,3.721196320099e+08,3.721197380000e+08,1.059901235700e+02,49381,0,0,49381,49381,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600020,14,14127423,15730167
21,3.721197430098e+08,3.721198489985e+08,1.059886987209e+02,49734,0,0,49734,49734,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600021,2,9765831,14811327
22,3.721198530121e+08,3.721199589994e+08,1.059872547388e+02,49672,0,0,49672,49672,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600022,6,11995223,15736983
23,3.721199640121e+08,3.721200689986e+08,1.049865083694e+02,49547,0,0,49547,49547,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600023,14,15538557,14684861
24,3.721200740100e+08,3.721201809998e+08,1.069897803664e+02,49504,0,0,49504,49504,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600024,6,14614895,11551423
25,3.721201860271e+08,3.721202919910e+08,1.059638875723e+02,49332,0,0,49332,49332,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600025,6,11866231,13638038
26,3.721202970100e+08,3.721204049983e+08,1.079882867336e+02,49488,0,0,49488,49488,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600026,14,8722939,14682158
27,3.721204100150e+08,3.721205169981e+08,1.069830867052e+02,49366,0,0,49366,49366,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600027,6,10813687,10486693
28,3.721205220163e+08,3.721206309977e+08,1.089813891649e+02,49463,0,0,49463,49463,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600028,38,16091643,14680635
29,3.721206360109e+08,3.721207469974e+08,1.109864499569e+02,49611,0,0,49611,49611,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600029,2,16056767,13112039
30,3.721207520098e+08,3.721208589912e+08,1.069813819528e+02,49431,0,0,49431,49431,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600030,14,12419320,15894783
31,3.721208640128e+08,3.721209749998e+08,1.109869627953e+02,49486,0,0,49486,49486,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600031,6,16060735,11706609
32,3.721209800127e+08,3.721210849999e+08,1.049871371388e+02,49499,0,0,49499,49499,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600032,2,10815647,15733247
33,3.721210900242e+08,3.721211939988e+08,1.039745547175e+02,49713,0,0,49713,49713,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600033,2,8849919,15730771
34,3.721211990162e+08,3.721213009992e+08,1.019829619527e+02,49565,0,0,49565,49565,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600034,16398,10293691,10838650
35,3.721213060118e+08,3.721214089999e+08,1.029881051183e+02,49381,0,0,49381,49381,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600035,6,16714111,13916343
36,3.721214140155e+08,3.721215109996e+08,9.698411315680e+01,49784,0,0,49784,49784,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600036,10,16060686,14680121
37,3.721215150096e+08,3.721216079982e+08,9.298859316111e+01,49495,0,0,49495,49495,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600037,2,9246959,11537974
38,3.721216130109e+08,3.721217069968e+08,9.398581075668e+01,49783,0,0,49783,49783,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600038,2,15174143,16278119
39,3.721217110128e+08,3.721218079967e+08,9.698395156860e+01,49709,0,0,49709,49709,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600039,16390,10322415,12583039
40,3.721218130171e+08,3.721219149992e+08,1.019821124077e+02,49444,0,0,49444,49444,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600040,6,15014085,16269983
41,3.721219200147e+08,3.721220359905e+08,1.159757515192e+02,49422,0,0,49422,49422,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600041,2,15536335,14713019
42,3.721220410098e+08,3.721221659938e+08,1.249839411974e+02,49485,0,0,49485,49485,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.833333e+00,9430600042,14,13994494,2117817
43,3.721221710154e+08,3.721223179934e+08,1.469779723287e+02,49497,0,0,49497,49497,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600043,2,8849631,14696687
44,3.721223230098e+08,3.721225009871e+08,1.779773427844e+02,49635,0,0,49635,49635,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600044,16390,14653823,12583645
45,3.721225050126e+08,3.721226489996e+08,1.439870203137e+02,49438,0,0,49438,49438,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600045,6,16092031,15804671
46,3.721226540105e+08,3.721227629997e+08,1.089892035127e+02,49532,0,0,49532,49532,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600046,16394,16712587,10782911
47,3.721227680300e+08,3.721228759994e+08,1.079694051743e+02,49629,0,0,49629,49629,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600047,2,12917055,15766463
48,3.721228810110e+08,3.721229959999e+08,1.149888523221e+02,49671,0,0,49671,49671,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600048,16394,15012639,14942919
49,3.721230010109e+08,3.721231359969e+08,1.349860387444e+02,49442,0,0,49442,49442,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600049,2054,10847191,5243093
50,3.721231410179e+08,3.721232879984e+08,1.469804267883e+02,49472,0,0,49472,49472,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600050,6,15042811,10485767
51,3.721232930101e+08,3.721234389991e+08,1.459890419841e+02,49390,0,0,49390,49390,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600051,6,12917535,15728919
52,3.721234440105e+08,3.721235869852e+08,1.429746899605e+02,49524,0,0,49524,49524,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.993055e+00,9430600052,2,15008031,14680245
53,3.721235920319e+08,3.721237390000e+08,1.469680371881e+02,49552,0,0,49552,49552,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600053,0,10420669,14680113
54,3.721237440106e+08,3.721238959767e+08,1.519661403298e+02,49642,0,0,49642,49642,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600054,6,15143163,6291650
55,3.721239010107e+08,3.721240459974e+08,1.449867027402e+02,49678,0,0,49678,49678,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600055,16394,15139545,179
56,3.721240500370e+08,3.721241809952e+08,1.309582363367e+02,49697,0,0,49697,49697,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600056,6,16191935,14712951
57,3.721241850587e+08,3.721243109931e+08,1.259344443679e+02,49609,0,0,49609,49609,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600057,14,16193919,15728887
58,3.721243160119e+08,3.721244449999e+08,1.289879787564e+02,49655,0,0,49655,49655,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600058,14,12419575,15737319
59,3.721244500129e+08,3.721245779943e+08,1.279813699126e+02,49694,0,0,49694,49694,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600059,16394,15012863,14680246
60,3.721245820155e+08,3.721247129984e+08,1.309829083681e+02,49613,0,0,49613,49613,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600060,34,16096143,15728758
61,3.721247180158e+08,3.721248499990e+08,1.319831627607e+02,49674,0,0,49674,49674,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600061,6,13079550,14713855
62,3.721248550104e+08,3.721249859965e+08,1.309860731363e+02,49456,0,0,49456,49456,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430700062,2,11901115,13632053
63,3.721249910158e+08,3.721251149983e+08,1.239825651646e+02,49736,0,0,49736,49736,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430700063,14,13468190,11534911
64,3.721251190133e+08,3.721252339995e+08,1.149861579537e+02,49515,0,0,49515,49515,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430700064,16386,16062639,14690977
65,3.721252390108e+08,3.721253439994e+08,1.049886251688e+02,49708,0,0,49708,49708,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430700065,0,16220415,15769623
66,3.721253490295e+08,3.721254499988e+08,1.009692763686e+02,49385,0,0,49385,49385,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430700066,2,12421231,16403120
67,3.721254550517e+08,3.721255779924e+08,1.229406931996e+02,49359,0,0,49359,49359,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430700067,30,15571848,14827773
68,3.721255830223e+08,3.721256859942e+08,1.029719259143e+02,49688,0,0,49688,49688,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430700068,16394,15669501,10543807
69,3.721256910112e+08,3.721257960000e+08,1.049887595773e+02,49692,0,0,49692,49692,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430700069,34,13966014,15991275
70,3.721258010103e+08,3.721259059994e+08,1.049891323447e+02,49337,0,0,49337,49337,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430700070,16398,16089885,13699535
71,3.721259110105e+08,3.721260139992e+08,1.029886491299e+02,49363,0,0,49363,49363,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.971154e+00,9430700071,14,8718591,16519861
72,3.721260190151e+08,3.721261289938e+08,1.099787027836e+02,49502,0,0,49502,49502,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430700072,2,13959533,14708215
73,3.721261340119e+08,3.721262439809e+08,1.099689523578e+02,49708,0,0,49708,49708,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.882883e+00,9430700073,16390,16056957,13822645
74,3.721262490145e+08,3.721263609994e+08,1.119849251509e+02,49593,0,0,49593,49593,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.955752e+00,9430700074,16390,14488051,25247
75,3.721263660296e+08,3.721264729991e+08,1.069694723487e+02,49494,0,0,49494,49494,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.944445e+00,9430700075,16390,16089967,16519405
76,3.721264780181e+08,3.721265779905e+08,9.997235715389e+01,49615,0,0,49615,49615,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430700076,6,16716503,13900191
77,3.721265830179e+08,3.721266829999e+08,9.998200839758e+01,49702,0,0,49702,49702,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430700077,2,13569023,15468763
78,3.721266880100e+08,3.721267979978e+08,1.099877435565e+02,49508,0,0,49508,49508,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430700078,2,16061119,15728671
79,3.721268030202e+08,3.721269579842e+08,1.549639931321e+02,49591,0,0,49591,49591,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430700079,19,10326206,12582943
80,3.721269630205e+08,3.721271759954e+08,2.129749043584e+02,49480,7,0,49473,49473,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430700080,16394,10982255,0
81,3.721271810298e+08,3.721278219993e+08,6.409695043564e+02,48710,3010,16,45700,45700,0,1,e,C,2018,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.883178e+00,9430700081,2,8716288,0
