#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.417253290000e+08,3.417253900000e+08,2.752459e+01,6.717312e-01,2.347541e+01,6.203570e-01,8.528886e-01,8.644581e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500083
3.417253900000e+08,3.417254510000e+08,2.508197e+01,6.412330e-01,2.181967e+01,5.980799e-01,8.699346e-01,8.599604e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500083
3.417254510000e+08,3.417255120000e+08,2.734426e+01,6.695272e-01,2.340984e+01,6.194900e-01,8.561151e-01,8.593610e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500083
3.417255120000e+08,3.417255730000e+08,2.611475e+01,6.543017e-01,2.290164e+01,6.127290e-01,8.769617e-01,8.230052e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500083
3.417255730000e+08,3.417256340000e+08,2.729508e+01,6.689248e-01,2.360656e+01,6.220874e-01,8.648649e-01,8.378208e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500083
3.417256340000e+08,3.417256950000e+08,2.724590e+01,6.683219e-01,2.326229e+01,6.175347e-01,8.537906e-01,8.666581e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500083
3.417256950000e+08,3.417257560000e+08,2.675410e+01,6.622626e-01,2.316393e+01,6.162277e-01,8.658088e-01,8.437483e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500083
3.417257560000e+08,3.417258170000e+08,2.749180e+01,6.713310e-01,2.362295e+01,6.223034e-01,8.592725e-01,8.491577e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500083
3.417258170000e+08,3.417258780000e+08,2.716393e+01,6.673158e-01,2.316393e+01,6.162277e-01,8.527460e-01,8.705270e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500083
3.417260740000e+08,3.417261350000e+08,2.657377e+01,6.600269e-01,2.300000e+01,6.140433e-01,8.655151e-01,8.473885e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500090
3.417261350000e+08,3.417261960000e+08,2.713115e+01,6.669130e-01,2.291803e+01,6.129482e-01,8.447130e-01,8.902729e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500090
3.417262120000e+08,3.417262730000e+08,2.659016e+01,6.602305e-01,2.254098e+01,6.078851e-01,8.477189e-01,8.921205e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500091
3.417262730000e+08,3.417263340000e+08,2.662295e+01,6.606374e-01,2.298361e+01,6.138244e-01,8.633005e-01,8.524549e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500091
3.417263340000e+08,3.417263950000e+08,2.781967e+01,6.753223e-01,2.360656e+01,6.220874e-01,8.485563e-01,8.702119e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500091
3.417263950000e+08,3.417264560000e+08,2.750820e+01,6.715311e-01,2.336065e+01,6.188389e-01,8.492253e-01,8.735338e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500091
3.417264560000e+08,3.417265170000e+08,2.713115e+01,6.669130e-01,2.313115e+01,6.157914e-01,8.525680e-01,8.714881e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500091
3.417265170000e+08,3.417265780000e+08,2.654098e+01,6.596196e-01,2.252459e+01,6.076640e-01,8.486720e-01,8.906480e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500091
3.417267670000e+08,3.417268280000e+08,2.849180e+01,6.834316e-01,2.250820e+01,6.074429e-01,7.899885e-01,9.770280e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500098
3.417268280000e+08,3.417268890000e+08,2.704918e+01,6.659048e-01,2.147541e+01,5.933430e-01,7.939394e-01,9.957474e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500098
3.417268890000e+08,3.417269500000e+08,2.621312e+01,6.555328e-01,2.057377e+01,5.807537e-01,7.848656e-01,1.027610e-02,2.000000e+01,1.300000e+01,9.760000e+02,48395500098
3.417269950000e+08,3.417270560000e+08,2.780328e+01,6.751233e-01,2.340984e+01,6.194900e-01,8.419811e-01,8.857124e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500099
3.417271020000e+08,3.417271630000e+08,2.644262e+01,6.583962e-01,2.250820e+01,6.074429e-01,8.512089e-01,8.861135e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500100
3.417271630000e+08,3.417272240000e+08,2.768852e+01,6.737286e-01,2.332787e+01,6.184044e-01,8.425103e-01,8.863369e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500100
3.417272240000e+08,3.417272850000e+08,2.934426e+01,6.935802e-01,2.483607e+01,6.380820e-01,8.463687e-01,8.523012e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500100
3.417272850000e+08,3.417273460000e+08,2.652459e+01,6.594159e-01,2.263935e+01,6.092100e-01,8.535229e-01,8.790290e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500100
3.417273460000e+08,3.417274070000e+08,2.680328e+01,6.628711e-01,2.293443e+01,6.131673e-01,8.556575e-01,8.691369e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500100
3.417274070000e+08,3.417274680000e+08,2.696721e+01,6.648951e-01,2.288525e+01,6.125095e-01,8.486322e-01,8.836769e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500100
3.417275840000e+08,3.417276450000e+08,2.788525e+01,6.761178e-01,2.144262e+01,5.928899e-01,7.689595e-01,1.021983e-02,2.000000e+01,1.300000e+01,9.760000e+02,48395500103
3.417276450000e+08,3.417277060000e+08,2.649180e+01,6.590082e-01,1.993443e+01,5.716589e-01,7.524753e-01,1.073581e-02,2.000000e+01,1.300000e+01,9.760000e+02,48395500103
3.417277400000e+08,3.417278010000e+08,2.696721e+01,6.648951e-01,2.386885e+01,6.255339e-01,8.851064e-01,7.862538e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500104
3.417278010000e+08,3.417278620000e+08,2.749180e+01,6.713310e-01,2.391803e+01,6.261780e-01,8.700060e-01,8.212139e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500104
3.417278620000e+08,3.417279230000e+08,2.691803e+01,6.642885e-01,2.386885e+01,6.255339e-01,8.867235e-01,7.821272e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500104
3.417279230000e+08,3.417279840000e+08,2.796721e+01,6.771107e-01,2.496721e+01,6.397644e-01,8.927315e-01,7.492158e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500104
3.417279840000e+08,3.417280450000e+08,2.575410e+01,6.497679e-01,2.293443e+01,6.131673e-01,8.905156e-01,7.877870e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500104
3.417280450000e+08,3.417281060000e+08,2.750820e+01,6.715311e-01,2.404918e+01,6.278924e-01,8.742551e-01,8.094096e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500104
3.417281060000e+08,3.417281670000e+08,2.777049e+01,6.747251e-01,2.462295e+01,6.353384e-01,8.866588e-01,7.702212e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500104
3.417281670000e+08,3.417282280000e+08,2.659016e+01,6.602305e-01,2.360656e+01,6.220874e-01,8.877928e-01,7.836835e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500104
3.417282280000e+08,3.417282890000e+08,2.608197e+01,6.538908e-01,2.319672e+01,6.166637e-01,8.893778e-01,7.863741e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500104
3.417282890000e+08,3.417283500000e+08,2.670492e+01,6.616536e-01,2.367213e+01,6.229508e-01,8.864334e-01,7.861181e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500104
3.417283500000e+08,3.417284110000e+08,2.650820e+01,6.592121e-01,2.339344e+01,6.192730e-01,8.824984e-01,8.007995e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500104
3.417284110000e+08,3.417284720000e+08,2.765574e+01,6.733296e-01,2.500000e+01,6.401843e-01,9.039716e-01,7.173313e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500104
3.417284720000e+08,3.417285330000e+08,2.681967e+01,6.630737e-01,2.378688e+01,6.244589e-01,8.869193e-01,7.829690e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500104
3.417285330000e+08,3.417285940000e+08,2.675410e+01,6.622626e-01,2.381967e+01,6.248891e-01,8.903186e-01,7.735334e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500104
3.417285940000e+08,3.417286550000e+08,2.626229e+01,6.561474e-01,2.350820e+01,6.207900e-01,8.951311e-01,7.654828e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500104
3.417287020000e+08,3.417287630000e+08,2.645902e+01,6.586003e-01,2.278688e+01,6.111919e-01,8.612144e-01,8.605500e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500105
3.417288160000e+08,3.417288770000e+08,2.696721e+01,6.648951e-01,2.285246e+01,6.120706e-01,8.474164e-01,8.865830e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500106
3.417290350000e+08,3.417290960000e+08,2.777049e+01,6.747251e-01,2.403279e+01,6.276783e-01,8.654073e-01,8.292095e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500116
3.417290960000e+08,3.417291570000e+08,2.649180e+01,6.590082e-01,2.281967e+01,6.116315e-01,8.613861e-01,8.595707e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500116
3.417291570000e+08,3.417292180000e+08,2.721312e+01,6.679196e-01,2.340984e+01,6.194900e-01,8.602409e-01,8.510322e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500116
3.417292180000e+08,3.417292790000e+08,2.800000e+01,6.775075e-01,2.467213e+01,6.359726e-01,8.811476e-01,7.830408e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500116
3.417292790000e+08,3.417293400000e+08,2.727869e+01,6.687239e-01,2.393443e+01,6.263925e-01,8.774039e-01,8.040101e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500116
3.417293400000e+08,3.417294010000e+08,2.688525e+01,6.638838e-01,2.354098e+01,6.212229e-01,8.756098e-01,8.149417e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500116
3.417294010000e+08,3.417294620000e+08,2.670492e+01,6.616536e-01,2.326229e+01,6.175347e-01,8.710865e-01,8.302698e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500116
3.417294900000e+08,3.417295510000e+08,2.680328e+01,6.628711e-01,2.327869e+01,6.177523e-01,8.685015e-01,8.357699e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500117
3.417295510000e+08,3.417296120000e+08,2.716393e+01,6.673158e-01,2.401639e+01,6.274642e-01,8.841279e-01,7.862953e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500117
3.417296120000e+08,3.417296730000e+08,2.624590e+01,6.559426e-01,2.283607e+01,6.118510e-01,8.700812e-01,8.402727e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500117
3.417296730000e+08,3.417297340000e+08,2.665574e+01,6.610441e-01,2.293443e+01,6.131673e-01,8.603936e-01,8.594903e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500117
3.417297340000e+08,3.417297950000e+08,2.663935e+01,6.608407e-01,2.311475e+01,6.155732e-01,8.676923e-01,8.405213e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500117
3.417297950000e+08,3.417298560000e+08,2.640984e+01,6.579880e-01,2.291803e+01,6.129482e-01,8.677840e-01,8.439177e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500117
3.417298560000e+08,3.417299170000e+08,2.621312e+01,6.555328e-01,2.304918e+01,6.146994e-01,8.792996e-01,8.147016e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500117
3.417299170000e+08,3.417299780000e+08,2.760656e+01,6.727306e-01,2.427869e+01,6.308814e-01,8.794537e-01,7.934370e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500117
3.417299780000e+08,3.417300390000e+08,2.683607e+01,6.632764e-01,2.331148e+01,6.181871e-01,8.686622e-01,8.348261e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500117
3.417300910000e+08,3.417301520000e+08,2.685246e+01,6.634789e-01,2.001639e+01,5.728329e-01,7.454212e-01,1.076354e-02,2.000000e+01,1.300000e+01,9.760000e+02,48395500118
3.417301520000e+08,3.417302130000e+08,2.677049e+01,6.624655e-01,1.904918e+01,5.588216e-01,7.115738e-01,1.121074e-02,2.000000e+01,1.300000e+01,9.760000e+02,48395500118
3.417303510000e+08,3.417304120000e+08,2.795082e+01,6.769122e-01,2.372131e+01,6.235976e-01,8.486804e-01,8.678757e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500123
3.417304120000e+08,3.417304730000e+08,2.740984e+01,6.703295e-01,2.336065e+01,6.188389e-01,8.522727e-01,8.677637e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500123
3.417304730000e+08,3.417305340000e+08,2.729508e+01,6.689248e-01,2.359016e+01,6.218714e-01,8.642642e-01,8.393890e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500123
3.417305340000e+08,3.417305950000e+08,2.621312e+01,6.555328e-01,2.265574e+01,6.094306e-01,8.642902e-01,8.564681e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500123
3.417305950000e+08,3.417306560000e+08,2.690164e+01,6.640862e-01,2.303279e+01,6.144808e-01,8.561853e-01,8.662261e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500123
3.417306560000e+08,3.417307170000e+08,2.667213e+01,6.612473e-01,2.337705e+01,6.190560e-01,8.764597e-01,8.157865e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500123
3.417307170000e+08,3.417307780000e+08,2.729508e+01,6.689248e-01,2.327869e+01,6.177523e-01,8.528529e-01,8.681721e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500123
3.417307780000e+08,3.417308390000e+08,2.659016e+01,6.602305e-01,2.259016e+01,6.085479e-01,8.495684e-01,8.876530e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500123
3.417308390000e+08,3.417309000000e+08,2.647541e+01,6.588043e-01,2.259016e+01,6.085479e-01,8.532508e-01,8.805214e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500123
3.417309130000e+08,3.417309740000e+08,2.768852e+01,6.737286e-01,2.286885e+01,6.122901e-01,8.259325e-01,9.226060e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500124
3.417309740000e+08,3.417310350000e+08,2.696721e+01,6.648951e-01,2.240984e+01,6.061141e-01,8.310030e-01,9.239700e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500124
3.417310350000e+08,3.417310960000e+08,2.580328e+01,6.503880e-01,2.193443e+01,5.996505e-01,8.500635e-01,8.998643e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500124
3.417310960000e+08,3.417311570000e+08,2.726229e+01,6.685229e-01,2.304918e+01,6.146994e-01,8.454600e-01,8.863819e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500124
3.417311570000e+08,3.417312180000e+08,2.622951e+01,6.557377e-01,2.206557e+01,6.014405e-01,8.412500e-01,9.136070e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500124
3.417312180000e+08,3.417312790000e+08,2.713115e+01,6.669130e-01,2.267213e+01,6.096510e-01,8.356495e-01,9.109584e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500124
3.417312790000e+08,3.417313400000e+08,2.744262e+01,6.707303e-01,2.301639e+01,6.142621e-01,8.387097e-01,8.989433e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500124
3.417313400000e+08,3.417314010000e+08,2.662295e+01,6.606374e-01,2.239344e+01,6.058924e-01,8.411330e-01,9.071021e-03,2.000000e+01,1.300000e+01,9.760000e+02,48395500124
3.417314620000e+08,3.417315230000e+08,2.609836e+01,6.540963e-01,2.240984e+01,6.061141e-01,8.586683e-01,8.730939e-03,1.900000e+01,1.300000e+01,9.770000e+02,48395500125
3.417315710000e+08,3.417316320000e+08,2.632787e+01,6.569660e-01,2.034426e+01,5.775054e-01,7.727273e-01,1.045717e-02,1.900000e+01,1.300000e+01,9.770000e+02,48395500126
3.417316320000e+08,3.417316930000e+08,2.742623e+01,6.705298e-01,2.103279e+01,5.871965e-01,7.668858e-01,1.033717e-02,1.900000e+01,1.300000e+01,9.770000e+02,48395500126
3.417316930000e+08,3.417317540000e+08,2.706557e+01,6.661066e-01,2.106557e+01,5.876541e-01,7.783162e-01,1.022284e-02,1.900000e+01,1.300000e+01,9.770000e+02,48395500126
3.417317730000e+08,3.417318340000e+08,2.550820e+01,6.466585e-01,2.159016e+01,5.949261e-01,8.464010e-01,9.140657e-03,1.900000e+01,1.300000e+01,9.770000e+02,48395500127
3.417318770000e+08,3.417319380000e+08,2.708197e+01,6.663082e-01,2.177049e+01,5.974055e-01,8.038741e-01,9.769144e-03,1.900000e+01,1.300000e+01,9.770000e+02,48395500128
3.417319380000e+08,3.417319990000e+08,2.677049e+01,6.624655e-01,2.155738e+01,5.944743e-01,8.052664e-01,9.799347e-03,1.900000e+01,1.300000e+01,9.770000e+02,48395500128
3.417320720000e+08,3.417321330000e+08,2.745902e+01,6.709306e-01,2.231148e+01,6.047825e-01,8.125373e-01,9.536119e-03,1.900000e+01,1.300000e+01,9.770000e+02,48395500132
3.417321330000e+08,3.417321940000e+08,2.701639e+01,6.655011e-01,2.200000e+01,6.005462e-01,8.143204e-01,9.578581e-03,1.900000e+01,1.300000e+01,9.770000e+02,48395500132
3.417321940000e+08,3.417322550000e+08,2.654098e+01,6.596196e-01,2.193443e+01,5.996505e-01,8.264360e-01,9.412630e-03,1.900000e+01,1.300000e+01,9.770000e+02,48395500132
3.417323250000e+08,3.417323860000e+08,2.688525e+01,6.638838e-01,2.295082e+01,6.133865e-01,8.536586e-01,8.727781e-03,1.900000e+01,1.300000e+01,9.770000e+02,48395500138
3.417325380000e+08,3.417325990000e+08,2.626229e+01,6.561474e-01,2.291803e+01,6.129482e-01,8.726591e-01,8.328657e-03,1.900000e+01,1.300000e+01,9.770000e+02,48395500142
3.417325990000e+08,3.417326600000e+08,2.583607e+01,6.508011e-01,2.273771e+01,6.105320e-01,8.800762e-01,8.183419e-03,1.900000e+01,1.300000e+01,9.770000e+02,48395500142
3.417326600000e+08,3.417327210000e+08,2.719672e+01,6.677184e-01,2.383607e+01,6.251041e-01,8.764316e-01,8.079594e-03,1.900000e+01,1.300000e+01,9.770000e+02,48395500142
3.417327210000e+08,3.417327820000e+08,2.704918e+01,6.659048e-01,2.375410e+01,6.240284e-01,8.781818e-01,8.052047e-03,1.900000e+01,1.300000e+01,9.770000e+02,48395500142
3.417327820000e+08,3.417328430000e+08,2.709836e+01,6.665099e-01,2.391803e+01,6.261780e-01,8.826376e-01,7.916246e-03,1.900000e+01,1.300000e+01,9.770000e+02,48395500142
3.417328430000e+08,3.417329040000e+08,2.667213e+01,6.612473e-01,2.340984e+01,6.194900e-01,8.776890e-01,8.122866e-03,1.900000e+01,1.300000e+01,9.770000e+02,48395500142
3.417329040000e+08,3.417329650000e+08,2.667213e+01,6.612473e-01,2.332787e+01,6.184044e-01,8.746158e-01,8.209869e-03,1.900000e+01,1.300000e+01,9.770000e+02,48395500142
3.417329650000e+08,3.417330260000e+08,2.700000e+01,6.652992e-01,2.342623e+01,6.197068e-01,8.676381e-01,8.350337e-03,1.900000e+01,1.300000e+01,9.770000e+02,48395500142
3.417330260000e+08,3.417330870000e+08,2.609836e+01,6.540963e-01,2.265574e+01,6.094306e-01,8.680905e-01,8.481040e-03,1.900000e+01,1.300000e+01,9.770000e+02,48395500142
3.417330870000e+08,3.417331480000e+08,2.627869e+01,6.563522e-01,2.298361e+01,6.138244e-01,8.746101e-01,8.271261e-03,1.900000e+01,1.300000e+01,9.770000e+02,48395500142
3.417331480000e+08,3.417332090000e+08,2.600000e+01,6.528625e-01,2.268852e+01,6.098713e-01,8.726355e-01,8.371225e-03,1.900000e+01,1.300000e+01,9.770000e+02,48395500142
3.417332090000e+08,3.417332700000e+08,2.606557e+01,6.536853e-01,2.260656e+01,6.087686e-01,8.672956e-01,8.508002e-03,1.900000e+01,1.300000e+01,9.770000e+02,48395500142
3.417332700000e+08,3.417333310000e+08,2.708197e+01,6.663082e-01,2.396721e+01,6.268214e-01,8.849879e-01,7.849381e-03,1.900000e+01,1.300000e+01,9.770000e+02,48395500142
3.417333310000e+08,3.417333920000e+08,2.640984e+01,6.579880e-01,2.322951e+01,6.170993e-01,8.795779e-01,8.108538e-03,1.900000e+01,1.300000e+01,9.770000e+02,48395500142
3.417333920000e+08,3.417334530000e+08,2.647541e+01,6.588043e-01,2.329508e+01,6.179698e-01,8.798761e-01,8.089826e-03,1.900000e+01,1.300000e+01,9.770000e+02,48395500142
3.417334530000e+08,3.417335140000e+08,2.585246e+01,6.510075e-01,2.262295e+01,6.089894e-01,8.750793e-01,8.325783e-03,1.900000e+01,1.300000e+01,9.770000e+02,48395500142
3.417335140000e+08,3.417335750000e+08,2.778688e+01,6.749242e-01,2.406557e+01,6.281064e-01,8.660767e-01,8.272206e-03,1.900000e+01,1.300000e+01,9.770000e+02,48395500142
3.417335750000e+08,3.417336360000e+08,2.632787e+01,6.569660e-01,2.280328e+01,6.114117e-01,8.661270e-01,8.496978e-03,1.900000e+01,1.300000e+01,9.770000e+02,48395500142
3.417336360000e+08,3.417336970000e+08,2.685246e+01,6.634789e-01,2.347541e+01,6.203570e-01,8.742369e-01,8.192836e-03,1.900000e+01,1.300000e+01,9.770000e+02,48395500142
3.417336970000e+08,3.417337580000e+08,2.660656e+01,6.604339e-01,2.359016e+01,6.218714e-01,8.866297e-01,7.869761e-03,1.900000e+01,1.300000e+01,9.770000e+02,48395500142
3.417337580000e+08,3.417338190000e+08,2.631148e+01,6.567615e-01,2.311475e+01,6.155732e-01,8.785047e-01,8.154818e-03,1.900000e+01,1.300000e+01,9.770000e+02,48395500142
3.417339070000e+08,3.417339680000e+08,2.719672e+01,6.677184e-01,2.231148e+01,6.047825e-01,8.203737e-01,9.424702e-03,1.900000e+01,1.300000e+01,9.770000e+02,48395500145
3.417339680000e+08,3.417340290000e+08,2.790164e+01,6.763164e-01,2.244262e+01,6.065574e-01,8.043478e-01,9.615780e-03,1.900000e+01,1.300000e+01,9.770000e+02,48395500145
3.417340290000e+08,3.417340900000e+08,2.518033e+01,6.424891e-01,2.070492e+01,5.826018e-01,8.222656e-01,9.754301e-03,1.900000e+01,1.300000e+01,9.770000e+02,48395500145
3.417341420000e+08,3.417342030000e+08,2.667213e+01,6.612473e-01,2.219672e+01,6.032252e-01,8.322065e-01,9.264231e-03,1.900000e+01,1.300000e+01,9.770000e+02,48395500146
3.417342030000e+08,3.417342640000e+08,2.749180e+01,6.713310e-01,2.342623e+01,6.197068e-01,8.521169e-01,8.668468e-03,1.900000e+01,1.300000e+01,9.770000e+02,48395500146
3.417342640000e+08,3.417343250000e+08,2.636065e+01,6.573750e-01,2.203279e+01,6.009936e-01,8.358209e-01,9.237884e-03,1.900000e+01,1.300000e+01,9.770000e+02,48395500146
3.417343250000e+08,3.417343860000e+08,2.700000e+01,6.652992e-01,2.296721e+01,6.136055e-01,8.506375e-01,8.783069e-03,1.900000e+01,1.300000e+01,9.770000e+02,48395500146
3.417344380000e+08,3.417344990000e+08,2.601639e+01,6.530684e-01,2.014754e+01,5.747065e-01,7.744172e-01,1.049185e-02,1.900000e+01,1.300000e+01,9.770000e+02,48395500147
3.417344990000e+08,3.417345600000e+08,2.670492e+01,6.616536e-01,2.052459e+01,5.800592e-01,7.685696e-01,1.044940e-02,1.900000e+01,1.300000e+01,9.770000e+02,48395500147
3.417346380000e+08,3.417346990000e+08,2.649180e+01,6.590082e-01,2.278688e+01,6.111919e-01,8.601485e-01,8.627791e-03,1.900000e+01,1.300000e+01,9.770000e+02,48395500150
3.417346990000e+08,3.417347600000e+08,2.665574e+01,6.610441e-01,2.283607e+01,6.118510e-01,8.567036e-01,8.689058e-03,1.900000e+01,1.300000e+01,9.770000e+02,48395500150
3.417347600000e+08,3.417348210000e+08,2.795082e+01,6.769122e-01,2.360656e+01,6.220874e-01,8.445748e-01,8.774403e-03,1.900000e+01,1.300000e+01,9.770000e+02,48395500150
3.417348210000e+08,3.417348820000e+08,2.722951e+01,6.681208e-01,2.313115e+01,6.157914e-01,8.494883e-01,8.773625e-03,1.900000e+01,1.300000e+01,9.770000e+02,48395500150
3.417348820000e+08,3.417349430000e+08,2.801639e+01,6.777058e-01,2.418033e+01,6.296021e-01,8.630778e-01,8.315547e-03,1.900000e+01,1.300000e+01,9.770000e+02,48395500150
3.417349430000e+08,3.417350040000e+08,2.647541e+01,6.588043e-01,2.280328e+01,6.114117e-01,8.613003e-01,8.600601e-03,1.900000e+01,1.300000e+01,9.770000e+02,48395500150
3.417350040000e+08,3.417350650000e+08,2.539344e+01,6.452023e-01,2.206557e+01,6.014405e-01,8.689477e-01,8.574197e-03,1.900000e+01,1.300000e+01,9.770000e+02,48395500150
3.417350650000e+08,3.417351260000e+08,2.619672e+01,6.553277e-01,2.318033e+01,6.164458e-01,8.848560e-01,7.984882e-03,1.900000e+01,1.300000e+01,9.770000e+02,48395500150
3.417351260000e+08,3.417351870000e+08,2.703279e+01,6.657029e-01,2.316393e+01,6.162277e-01,8.568829e-01,8.623750e-03,1.900000e+01,1.300000e+01,9.770000e+02,48395500150
3.417351870000e+08,3.417352480000e+08,2.600000e+01,6.528625e-01,2.236065e+01,6.054487e-01,8.600252e-01,8.712221e-03,1.900000e+01,1.300000e+01,9.770000e+02,48395500150
3.417352480000e+08,3.417353090000e+08,2.691803e+01,6.642885e-01,2.291803e+01,6.129482e-01,8.514007e-01,8.777862e-03,1.900000e+01,1.300000e+01,9.770000e+02,48395500150
3.417353090000e+08,3.417353700000e+08,2.732787e+01,6.693264e-01,2.340984e+01,6.194900e-01,8.566287e-01,8.583407e-03,1.900000e+01,1.300000e+01,9.770000e+02,48395500150
3.417353700000e+08,3.417354310000e+08,2.578688e+01,6.501814e-01,2.229508e+01,6.045603e-01,8.645899e-01,8.627128e-03,1.900000e+01,1.300000e+01,9.770000e+02,48395500150
3.417354310000e+08,3.417354920000e+08,2.657377e+01,6.600269e-01,2.311475e+01,6.155732e-01,8.698334e-01,8.357499e-03,1.900000e+01,1.300000e+01,9.770000e+02,48395500150
3.417354920000e+08,3.417355530000e+08,2.581967e+01,6.505945e-01,2.204918e+01,6.012170e-01,8.539683e-01,8.898242e-03,1.900000e+01,1.300000e+01,9.770000e+02,48395500150
3.417355840000e+08,3.417356450000e+08,2.606557e+01,6.536853e-01,2.060656e+01,5.812163e-01,7.905660e-01,1.020456e-02,1.900000e+01,1.300000e+01,9.770000e+02,48395500152
3.417356450000e+08,3.417357060000e+08,2.739344e+01,6.701290e-01,2.086885e+01,5.849037e-01,7.618192e-01,1.042056e-02,1.900000e+01,1.300000e+01,9.770000e+02,48395500152
3.417357060000e+08,3.417357670000e+08,2.465574e+01,6.357613e-01,1.906557e+01,5.590621e-01,7.732713e-01,1.079681e-02,1.900000e+01,1.300000e+01,9.770000e+02,48395500152
3.417357670000e+08,3.417358280000e+08,2.644262e+01,6.583962e-01,2.121312e+01,5.897084e-01,8.022318e-01,9.917700e-03,1.900000e+01,1.300000e+01,9.770000e+02,48395500152
3.417358280000e+08,3.417358890000e+08,2.629508e+01,6.565568e-01,2.083607e+01,5.844441e-01,7.923940e-01,1.012718e-02,1.900000e+01,1.300000e+01,9.770000e+02,48395500152
3.417359970000e+08,3.417360580000e+08,2.740984e+01,6.703295e-01,2.175410e+01,5.971805e-01,7.936603e-01,9.896705e-03,1.900000e+01,1.300000e+01,9.770000e+02,48395500157
