#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
93,3.849545603703e+08,3.849548019780e+08,2.416077147722e+02,11862,10833,10099,1029,1029,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500093,8,0,514
94,3.849548113492e+08,3.849554849394e+08,6.735902680159e+02,33317,30477,28818,2840,2840,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500094,8,0,514
101,3.849557083588e+08,3.849557739932e+08,6.563444739580e+01,3233,2955,2101,278,278,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500101,8,0,514
110,3.849560913201e+08,3.849562099986e+08,1.186785508990e+02,5869,5303,4623,566,566,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500110,0,0,514
111,3.849562193275e+08,3.849563319710e+08,1.126435319781e+02,5469,5009,4373,460,460,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500111,8,0,514
112,3.849563413324e+08,3.849564589991e+08,1.176667574644e+02,5894,5356,4693,538,538,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500112,8,0,514
113,3.849564683568e+08,3.849566649791e+08,1.966223269701e+02,9819,8957,8208,862,862,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500113,8,0,514
115,3.849567293182e+08,3.849568459718e+08,1.166536244154e+02,5815,5332,4932,483,483,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500115,8,0,514
116,3.849568553292e+08,3.849571629954e+08,3.076662133336e+02,15239,13943,13081,1296,1296,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500116,8,0,514
118,3.849571923516e+08,3.849572649631e+08,7.261142778397e+01,3644,3309,2290,335,335,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500118,8,0,514
121,3.849573443486e+08,3.849575319827e+08,1.876340730190e+02,9215,8413,7696,802,802,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500121,8,0,514
122,3.849575414162e+08,3.849576589574e+08,1.175411648154e+02,5950,5466,4639,484,484,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500122,8,0,514
123,3.849576683270e+08,3.849577669934e+08,9.866637420654e+01,5018,4568,4015,450,450,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500123,0,0,514
124,3.849577763504e+08,3.849578409871e+08,6.463666206598e+01,3221,2931,2025,290,290,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500124,0,0,514
125,3.849578503372e+08,3.849579219971e+08,7.165992033482e+01,3558,3227,2274,331,331,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500125,8,0,514
126,3.849579313255e+08,3.849580649674e+08,1.336419387460e+02,6715,6116,5460,599,599,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500126,8,0,514
129,3.849581943509e+08,3.849583649715e+08,1.706205893159e+02,8373,7620,6989,753,753,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500129,8,0,514
132,3.849583973880e+08,3.849585119669e+08,1.145789431930e+02,5786,5269,4690,517,517,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500132,8,0,514
134,3.849585323497e+08,3.849586409865e+08,1.086368823647e+02,5301,4850,4238,451,451,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500134,8,0,514
138,3.849587333792e+08,3.849589739305e+08,2.405513563752e+02,11984,10904,9848,1080,1080,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500138,0,0,512
141,3.849590583751e+08,3.849591749860e+08,1.166109580994e+02,5939,5431,4772,508,508,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500141,8,0,514
144,3.849592293536e+08,3.849592969521e+08,6.759848618507e+01,3408,3117,2209,291,291,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500144,0,0,514
156,3.849596773687e+08,3.849597419936e+08,6.462487018108e+01,3175,2885,2041,290,290,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500156,8,0,514
159,3.849598323511e+08,3.849599069708e+08,7.461972057819e+01,3602,3318,2345,284,284,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500159,8,0,514
161,3.849599273695e+08,3.849600419960e+08,1.146264903545e+02,5699,5230,4598,469,469,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500161,8,0,514
163,3.849600703437e+08,3.849601809755e+08,1.106318771243e+02,5538,5043,4348,495,495,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500163,8,0,514
165,3.849602273533e+08,3.849602969830e+08,6.962961989641e+01,3374,3064,2112,310,310,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500165,8,0,514
167,3.849603233487e+08,3.849605149920e+08,1.916433359385e+02,9705,8875,8142,830,830,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500167,8,0,514
169,3.849605533611e+08,3.849606979728e+08,1.446116480827e+02,7243,6614,5967,629,629,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500169,8,0,514
172,3.849607543374e+08,3.849608249988e+08,7.066134136915e+01,3500,3206,2200,294,294,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500172,8,0,514
176,3.849609653534e+08,3.849610749267e+08,1.095733019114e+02,5522,5084,4376,438,438,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500176,8,0,514
180,3.849612293535e+08,3.849613439752e+08,1.146216307878e+02,5786,5292,4387,494,494,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500180,8,0,514
181,3.849613533599e+08,3.849614509456e+08,9.758575725555e+01,4869,4438,3849,431,431,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500181,8,0,514
182,3.849614603344e+08,3.849616199944e+08,1.596600499749e+02,7994,7263,6497,731,731,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500182,8,0,514
189,3.849618723774e+08,3.849619819943e+08,1.096169410348e+02,5619,5132,4446,487,487,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500189,8,0,514
191,3.849620554448e+08,3.849622169857e+08,1.615408785939e+02,8096,7401,6728,695,695,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500191,8,0,514
192,3.849622263478e+08,3.849623429854e+08,1.166376802921e+02,5957,5437,4653,520,520,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500192,8,0,514
194,3.849623813252e+08,3.849624579722e+08,7.664698648453e+01,3874,3531,2906,343,343,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500194,8,0,514
196,3.849625363670e+08,3.849626289968e+08,9.262980920076e+01,4666,4250,3490,416,416,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500196,8,0,514
217,3.849632603437e+08,3.849633539989e+08,9.365525752306e+01,4765,4387,3657,378,378,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500217,8,0,514
244,3.849642283311e+08,3.849643439935e+08,1.156623344421e+02,5728,5266,4482,462,462,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500244,8,0,514
248,3.849644643645e+08,3.849645489967e+08,8.463220936060e+01,4287,3918,3128,369,369,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500248,8,0,514
251,3.849646263475e+08,3.849646899979e+08,6.365038782358e+01,3151,2877,1912,274,274,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500251,8,0,514
256,3.849648313232e+08,3.849649099784e+08,7.865518134832e+01,4037,3661,2868,376,376,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500256,8,0,514
266,3.849651414040e+08,3.849652019812e+08,6.057723057270e+01,3187,2891,1976,296,296,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135697e+01,1.090000e+02,7.000000e+00,5445500266,8,0,514
267,3.849652113289e+08,3.849652999847e+08,8.865576505661e+01,4475,4093,3504,382,382,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500267,8,0,514
274,3.849655153030e+08,3.849656969864e+08,1.816834137440e+02,9262,8482,7672,780,780,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500274,8,0,514
275,3.849657063268e+08,3.849658479731e+08,1.416463194489e+02,7064,6482,5673,582,582,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500275,8,0,514
284,3.849662633424e+08,3.849663619695e+08,9.862716311216e+01,4994,4567,3951,427,427,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500284,8,0,514
287,3.849664393160e+08,3.849665229252e+08,8.360918205976e+01,4202,3856,3459,346,346,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500287,8,0,514
290,3.849665883314e+08,3.849667319949e+08,1.436635847688e+02,7183,6561,5799,622,622,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500290,8,0,514
293,3.849667963380e+08,3.849668979895e+08,1.016514930129e+02,5062,4659,4187,403,403,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500293,8,0,514
295,3.849669363188e+08,3.849670459995e+08,1.096806139350e+02,5693,5240,4561,453,453,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500295,8,0,514
297,3.849671193513e+08,3.849672249588e+08,1.056074497700e+02,5312,4835,4123,477,477,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500297,8,0,514
310,3.849677553984e+08,3.849678359625e+08,8.056410837173e+01,4108,3769,3014,339,339,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500310,8,0,514
311,3.849678453774e+08,3.849679719959e+08,1.266184544563e+02,6422,5874,4768,548,548,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500311,8,0,514
312,3.849679813556e+08,3.849680489747e+08,6.761905574799e+01,3530,3232,2217,298,298,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500312,8,0,514
313,3.849680583406e+08,3.849681309826e+08,7.264194118977e+01,3815,3501,2673,314,314,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500313,8,0,514
316,3.849681803319e+08,3.849682969650e+08,1.166330803037e+02,5847,5359,4539,488,488,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500316,8,0,514
317,3.849683063806e+08,3.849684019983e+08,9.561778736115e+01,4851,4425,3641,426,426,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500317,8,0,514
323,3.849685003714e+08,3.849685969916e+08,9.662016695738e+01,4875,4458,3840,417,417,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500323,8,0,514
324,3.849686063763e+08,3.849687259978e+08,1.196215268373e+02,6207,5670,4946,537,537,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500324,8,0,514
327,3.849687913318e+08,3.849688609636e+08,6.963183170557e+01,3614,3326,2227,288,288,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500327,0,0,514
328,3.849688703693e+08,3.849689569952e+08,8.662584757805e+01,4335,3912,3182,423,423,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500328,8,0,514
329,3.849689663473e+08,3.849690519967e+08,8.564938074350e+01,4310,3931,3336,379,379,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500329,8,0,514
331,3.849691213267e+08,3.849692439934e+08,1.226667299271e+02,6313,5806,5048,507,507,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500331,8,0,514
334,3.849693373963e+08,3.849694219239e+08,8.452766770124e+01,4360,3959,3052,401,401,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500334,8,0,514
336,3.849694413509e+08,3.849694989937e+08,5.764286756516e+01,3083,2803,1870,280,280,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500336,8,0,514
341,3.849696993495e+08,3.849698149702e+08,1.156206170917e+02,5760,5313,4654,447,447,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500341,8,0,514
342,3.849698243647e+08,3.849699399866e+08,1.156219365597e+02,5893,5401,4444,492,492,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500342,8,0,514
345,3.849700343654e+08,3.849701439349e+08,1.095695631504e+02,5600,5118,4436,482,482,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500345,8,0,514
346,3.849701533652e+08,3.849702179503e+08,6.458510375023e+01,3262,2967,2003,295,295,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500346,8,0,514
350,3.849703903340e+08,3.849705959856e+08,2.056515961885e+02,10543,9590,8281,953,953,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500350,8,0,514
357,3.849707923202e+08,3.849708559923e+08,6.367206990719e+01,3251,2952,1995,299,299,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500357,8,0,514
359,3.849709183841e+08,3.849709789679e+08,6.058372485638e+01,3082,2809,1882,273,273,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500359,8,0,514
363,3.849711303371e+08,3.849714469875e+08,3.166503840089e+02,16171,14784,13343,1387,1387,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500363,8,0,514
366,3.849714933338e+08,3.849715959854e+08,1.026515737772e+02,5197,4788,4107,409,409,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500366,8,0,514
367,3.849716054259e+08,3.849717769860e+08,1.715600731373e+02,8862,8123,7215,739,739,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.373843e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500367,8,0,514
369,3.849718344217e+08,3.849719039757e+08,6.955401492119e+01,3539,3220,2210,319,319,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500369,8,0,514
370,3.849719133813e+08,3.849720549760e+08,1.415946192741e+02,7182,6579,5719,603,603,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500370,8,0,514
375,3.849722613438e+08,3.849724379843e+08,1.766405517459e+02,9132,8371,7535,761,761,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500375,8,0,514
377,3.849724653997e+08,3.849725579862e+08,9.258652621508e+01,4716,4326,3697,390,390,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500377,8,0,514
380,3.849726573475e+08,3.849728349968e+08,1.776492549777e+02,9045,8278,7359,767,767,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500380,8,0,514
381,3.849728443116e+08,3.849729789454e+08,1.346338073015e+02,6856,6254,5623,602,602,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500381,8,0,514
385,3.849731063593e+08,3.849733069938e+08,2.006344667673e+02,10345,9474,8509,871,871,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500385,8,0,514
387,3.849733343733e+08,3.849733959927e+08,6.161941123009e+01,3212,2954,1970,258,258,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500387,8,0,514
389,3.849734693767e+08,3.849736559653e+08,1.865886460543e+02,9588,8778,7569,810,810,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500389,8,0,514
394,3.849738243599e+08,3.849739959905e+08,1.716305333376e+02,9013,8186,7150,827,827,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500394,8,0,514
395,3.849740053385e+08,3.849740749945e+08,6.965603542328e+01,3638,3327,2244,311,311,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500395,8,0,514
398,3.849742073514e+08,3.849742699925e+08,6.264110058546e+01,3263,2996,2023,267,267,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500398,8,0,514
399,3.849742793281e+08,3.849743719794e+08,9.265123844147e+01,4801,4377,3659,424,424,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500399,8,0,514
405,3.849745464001e+08,3.849746659657e+08,1.195656262636e+02,6216,5693,4858,523,523,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500405,8,0,514
406,3.849746753727e+08,3.849748259981e+08,1.506254118681e+02,7824,7154,6242,670,670,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500406,8,0,514
407,3.849748353175e+08,3.849749059611e+08,7.064357286692e+01,3691,3361,2217,330,330,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500407,8,0,514
408,3.849749153219e+08,3.849751339982e+08,2.186763049364e+02,11198,10292,9215,906,906,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500408,8,0,514
409,3.849751433402e+08,3.849754809935e+08,3.376532242298e+02,17442,15962,14316,1480,1480,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500409,8,0,514
410,3.849754903259e+08,3.849756029601e+08,1.126341449618e+02,5697,5193,4512,504,504,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500410,8,0,514
411,3.849756123826e+08,3.849757439869e+08,1.316042525768e+02,6861,6231,5450,630,630,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500411,8,0,514
412,3.849757533615e+08,3.849762429919e+08,4.896304106712e+02,25295,23099,20629,2196,2196,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500412,8,0,514
413,3.849762523320e+08,3.849766589731e+08,4.066410068870e+02,21023,19136,17211,1887,1887,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500413,8,0,514
414,3.849766683166e+08,3.849767609948e+08,9.267823529243e+01,4840,4418,3726,422,422,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500414,8,0,514
415,3.849767703613e+08,3.849769599925e+08,1.896312472224e+02,9689,8876,7626,813,813,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500415,8,0,514
