#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
208,2.561410535772e+08,2.561411529990e+08,9.942187327147e+01,49579,2856,1836,46723,46723,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400208,0,56,3670578
209,2.561411550408e+08,2.561412540000e+08,9.895914763212e+01,49478,2919,1843,46559,46559,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400209,0,56,3670578
210,2.561412561328e+08,2.561413549999e+08,9.886707809567e+01,49538,2874,1812,46664,46664,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400210,0,56,3670578
211,2.561413570330e+08,2.561414549988e+08,9.796578764915e+01,49421,2887,1859,46534,46534,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400211,0,56,3670578
212,2.561414572911e+08,2.561415539996e+08,9.670850136876e+01,49460,2825,1814,46635,46635,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400212,0,56,3670578
213,2.561415561370e+08,2.561416529998e+08,9.686281827092e+01,49432,2779,1819,46653,46653,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400213,0,56,3670578
214,2.561416552699e+08,2.561417519990e+08,9.672915351391e+01,49491,2870,1859,46621,46621,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400214,0,56,3670578
215,2.561417540993e+08,2.561418509977e+08,9.689847305417e+01,49638,2913,1892,46725,46725,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400215,0,56,3670578
216,2.561418528465e+08,2.561419499921e+08,9.714554804564e+01,49282,2762,1790,46520,46520,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400216,0,56,3670578
217,2.561419524998e+08,2.561420489997e+08,9.649996688962e+01,49560,2700,1736,46860,46860,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400217,0,56,3670578
218,2.561420509400e+08,2.561421459997e+08,9.505967494845e+01,49317,2710,1724,46607,46607,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400218,0,56,3670578
219,2.561421484413e+08,2.561422439983e+08,9.555702841282e+01,49538,2817,1833,46721,46721,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400219,0,56,3670578
220,2.561422460735e+08,2.561423409986e+08,9.492508253455e+01,49660,2786,1753,46874,46874,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400220,0,56,3670578
221,2.561423428023e+08,2.561424379952e+08,9.519294214249e+01,49787,2859,1843,46928,46928,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400221,0,56,3670578
222,2.561424395440e+08,2.561425329997e+08,9.345569515228e+01,49372,2808,1869,46564,46564,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400222,0,24,3670578
223,2.561425353669e+08,2.561426289987e+08,9.363183876872e+01,49497,2865,1832,46632,46632,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400223,0,56,3670578
224,2.561426311287e+08,2.561427239994e+08,9.287065300345e+01,49373,2682,1733,46691,46691,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400224,0,56,3670578
225,2.561427264168e+08,2.561428199976e+08,9.358076933026e+01,49547,2767,1755,46780,46780,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400225,0,56,3670578
226,2.561428219703e+08,2.561429139996e+08,9.202938017249e+01,49283,2686,1726,46597,46597,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400226,0,56,3670578
227,2.561429164414e+08,2.561430089965e+08,9.255507084727e+01,49414,2663,1743,46751,46751,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400227,0,56,3670578
228,2.561430113490e+08,2.561431039981e+08,9.264903834462e+01,49308,2665,1806,46643,46643,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400228,0,56,3670578
229,2.561431064254e+08,2.561431979986e+08,9.157313159108e+01,49362,2721,1760,46641,46641,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400229,0,56,3670578
230,2.561432004394e+08,2.561432919975e+08,9.155810481310e+01,49422,2666,1681,46756,46756,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400230,0,56,3670578
231,2.561432942055e+08,2.561433869960e+08,9.279051172733e+01,49795,2714,1705,47081,47081,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400231,0,56,3670578
232,2.561433885807e+08,2.561434799997e+08,9.141908633709e+01,49664,2710,1693,46954,46954,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400232,0,56,3670578
233,2.561434818324e+08,2.561435730000e+08,9.116755229235e+01,49319,2570,1612,46749,46749,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400233,0,56,3670578
234,2.561435754500e+08,2.561436659985e+08,9.054847216606e+01,49331,2614,1700,46717,46717,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400234,0,56,3670578
235,2.561436683873e+08,2.561437589963e+08,9.060897901654e+01,49775,2635,1734,47140,47140,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400235,0,56,3670578
236,2.561437606348e+08,2.561438510000e+08,9.036522084475e+01,49735,2653,1720,47082,47082,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400236,0,56,3670578
237,2.561438527097e+08,2.561439419990e+08,8.928929683566e+01,49541,2640,1723,46901,46901,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400237,0,56,3670578
238,2.561439439851e+08,2.561439559969e+08,1.201179215312e+01,6614,351,210,6263,6263,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400238,0,56,3670578
240,2.561439733257e+08,2.561440619996e+08,8.867394286394e+01,49528,2610,1689,46918,46918,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400240,0,56,3670578
241,2.561440640343e+08,2.561441539994e+08,8.996507745981e+01,49802,2625,1690,47177,47177,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400241,0,56,3670578
242,2.561441555510e+08,2.561442449991e+08,8.944808372855e+01,49822,2681,1697,47141,47141,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400242,0,56,3670578
243,2.561442465417e+08,2.561443359997e+08,8.945799449086e+01,49627,2590,1652,47037,47037,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400243,0,56,3670578
244,2.561443378297e+08,2.561444259997e+08,8.816992396116e+01,49702,2565,1649,47137,47137,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400244,0,56,3670578
245,2.561444277760e+08,2.561445159999e+08,8.822387701273e+01,49284,2572,1624,46712,46712,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400245,0,56,3670578
246,2.561445185553e+08,2.561446059984e+08,8.744304621220e+01,49319,2629,1696,46690,46690,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400246,0,56,3670578
247,2.561446084820e+08,2.561446969992e+08,8.851720595360e+01,49725,2603,1684,47122,47122,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400247,0,56,3670578
248,2.561446987090e+08,2.561447869983e+08,8.828922423720e+01,49765,2591,1688,47174,47174,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400248,0,56,3670578
249,2.561447886593e+08,2.561448759993e+08,8.733995330334e+01,49652,2562,1653,47090,47090,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400249,0,56,3670578
250,2.561448778417e+08,2.561449649994e+08,8.715772956610e+01,49482,2502,1610,46980,46980,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400250,0,56,3670578
251,2.561449671301e+08,2.561450539999e+08,8.686985981464e+01,49454,2563,1666,46891,46891,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400251,0,56,3670578
252,2.561450562247e+08,2.561451429992e+08,8.677449718118e+01,49446,2505,1614,46941,46941,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400252,0,56,3670578
253,2.561451451732e+08,2.561452319999e+08,8.682673120499e+01,49618,2411,1537,47207,47207,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400253,0,56,3670578
254,2.561452338988e+08,2.561453199925e+08,8.609367915988e+01,49693,2493,1644,47200,47200,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400254,0,56,3670578
255,2.561453217797e+08,2.561454079991e+08,8.621931311488e+01,49538,2353,1488,47185,47185,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400255,0,56,3670578
256,2.561454100006e+08,2.561454949995e+08,8.499884843826e+01,49251,2496,1606,46755,46755,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400256,0,56,3670578
257,2.561454974792e+08,2.561455830000e+08,8.552074372768e+01,49489,2398,1552,47091,47091,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400257,0,56,3670578
258,2.561455851339e+08,2.561456699986e+08,8.486470034719e+01,49741,2433,1525,47308,47308,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400258,0,56,3670578
259,2.561456717181e+08,2.561457569998e+08,8.528164684772e+01,49787,2523,1627,47264,47264,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400259,0,56,3670578
260,2.561457586200e+08,2.561458439950e+08,8.537500751019e+01,49817,2511,1617,47306,47306,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400260,0,56,3670578
261,2.561458456050e+08,2.561459299983e+08,8.439324086905e+01,49604,2573,1647,47031,47031,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400261,0,56,3670578
262,2.561459319620e+08,2.561460159976e+08,8.403557175398e+01,49297,2394,1517,46903,46903,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400262,0,56,3670578
263,2.561460183987e+08,2.561461019947e+08,8.359606063366e+01,49360,2526,1595,46834,46834,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400263,0,56,3670578
264,2.561461043596e+08,2.561461879995e+08,8.363990405202e+01,49320,2466,1618,46854,46854,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400264,0,56,3670578
265,2.561461903875e+08,2.561462739986e+08,8.361114555597e+01,49382,2385,1515,46997,46997,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400265,0,24,3670578
266,2.561462763486e+08,2.561463599996e+08,8.365095344186e+01,49325,2515,1593,46810,46810,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400266,0,56,3670578
267,2.561463624151e+08,2.561464459991e+08,8.358401566744e+01,49765,2433,1547,47332,47332,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400267,0,56,3670578
268,2.561464476206e+08,2.561465309993e+08,8.337875679135e+01,49838,2444,1536,47394,47394,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400268,0,24,3670578
269,2.561465325172e+08,2.561466159972e+08,8.348002085090e+01,49446,2415,1547,47031,47031,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400269,0,56,3670578
270,2.561466181803e+08,2.561467009999e+08,8.281950971484e+01,49345,2438,1562,46907,46907,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400270,0,56,3670578
271,2.561467033176e+08,2.561467859967e+08,8.267904087901e+01,49238,2480,1577,46758,46758,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400271,0,56,3670578
272,2.561467885483e+08,2.561468719985e+08,8.345017918944e+01,49808,2331,1488,47477,47477,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400272,0,56,3670578
273,2.561468735729e+08,2.561469559999e+08,8.242698591948e+01,49631,2475,1577,47156,47156,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400273,0,56,3670578
274,2.561469578438e+08,2.561470409985e+08,8.315471675992e+01,49722,2439,1575,47283,47283,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400274,0,56,3670578
275,2.561470426847e+08,2.561471249991e+08,8.231438431144e+01,49638,2433,1518,47205,47205,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400275,0,56,3670578
276,2.561471269159e+08,2.561472089987e+08,8.208284580708e+01,49448,2421,1537,47027,47027,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400276,0,24,3670578
277,2.561472112263e+08,2.561472939974e+08,8.277109473944e+01,49620,2396,1535,47224,47224,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400277,0,56,3670578
278,2.561472958708e+08,2.561473769999e+08,8.112913072109e+01,49543,2474,1617,47069,47069,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400278,0,56,3670578
279,2.561473789960e+08,2.561474609963e+08,8.200025826693e+01,49606,2391,1530,47215,47215,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400279,0,56,3670578
280,2.561474628922e+08,2.561475439993e+08,8.110719788074e+01,49405,2286,1480,47119,47119,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400280,0,56,3670578
281,2.561475462561e+08,2.561476269995e+08,8.074338999391e+01,49250,2412,1525,46838,46838,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400281,0,56,3670578
282,2.561476294145e+08,2.561477099999e+08,8.058537888527e+01,49296,2394,1539,46902,46902,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400282,0,56,3670578
283,2.561477124456e+08,2.561477929996e+08,8.055406719446e+01,49373,2336,1511,47037,47037,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400283,0,56,3670578
284,2.561477953439e+08,2.561478760000e+08,8.065612182021e+01,49605,2387,1505,47218,47218,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400284,0,56,3670578
285,2.561478779282e+08,2.561479579990e+08,8.007076296210e+01,49819,2416,1551,47403,47403,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400285,0,56,3670578
286,2.561479595330e+08,2.561480399999e+08,8.046685928106e+01,49608,2381,1564,47227,47227,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400286,0,56,3670578
287,2.561480419100e+08,2.561481219999e+08,8.008991810679e+01,49396,2356,1524,47040,47040,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400287,0,56,3670578
288,2.561481242123e+08,2.561482049955e+08,8.078319913149e+01,49601,2411,1561,47190,47190,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400288,0,56,3670578
289,2.561482069165e+08,2.561482869995e+08,8.008298522234e+01,49666,2301,1506,47365,47365,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400289,0,56,3670578
290,2.561482887870e+08,2.561483679950e+08,7.920801022649e+01,49502,2305,1460,47197,47197,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400290,0,56,3670578
291,2.561483700971e+08,2.561484499999e+08,7.990281894803e+01,49576,2372,1526,47204,47204,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400291,0,56,3670578
292,2.561484519542e+08,2.561485319998e+08,8.004555445910e+01,49562,2319,1448,47243,47243,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400292,0,56,3670578
293,2.561485339403e+08,2.561486129994e+08,7.905905503035e+01,49737,2343,1495,47394,47394,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400293,0,56,3670578
294,2.561486147175e+08,2.561486939950e+08,7.927755975723e+01,49807,2259,1443,47548,47548,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400294,0,56,3670578
295,2.561486955714e+08,2.561487749995e+08,7.942810165882e+01,49290,2307,1475,46983,46983,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400295,0,56,3670578
296,2.561487773960e+08,2.561488569967e+08,7.960074278712e+01,49742,2418,1550,47324,47324,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400296,0,56,3670578
297,2.561488586622e+08,2.561489379985e+08,7.933633214235e+01,49797,2383,1520,47414,47414,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400297,0,56,3670578
298,2.561489395846e+08,2.561490189992e+08,7.941458025575e+01,49609,2311,1458,47298,47298,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400298,0,56,3670578
299,2.561490208569e+08,2.561490999995e+08,7.914259886742e+01,49555,2323,1477,47232,47232,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400299,0,56,3670578
300,2.561491019928e+08,2.561491809993e+08,7.900648534298e+01,49837,2381,1497,47456,47456,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400300,0,56,3670578
301,2.561491825427e+08,2.561492609982e+08,7.845543035865e+01,49423,2252,1412,47171,47171,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400301,0,56,3670578
302,2.561492631560e+08,2.561493419993e+08,7.884327766299e+01,49622,2317,1472,47305,47305,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400302,0,56,3670578
303,2.561493438519e+08,2.561494219998e+08,7.814789333940e+01,49687,2293,1428,47394,47394,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400303,0,56,3670578
304,2.561494237809e+08,2.561495009974e+08,7.721655145288e+01,49269,2369,1540,46900,46900,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400304,0,56,3670578
305,2.561495034997e+08,2.561495809983e+08,7.749867069721e+01,49420,2267,1409,47153,47153,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400305,0,56,3670578
306,2.561495831728e+08,2.561496609989e+08,7.782615292072e+01,49274,2263,1449,47011,47011,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400306,0,56,3670578
307,2.561496634396e+08,2.561497409992e+08,7.755954048038e+01,49588,2265,1448,47323,47323,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400307,0,56,3670578
