#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1666,2.635901496016e+08,2.635901679997e+08,1.839808210731e+01,47791,931,429,46860,46860,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001666,0,0,512
1667,2.635901706840e+08,2.635901889999e+08,1.831590399146e+01,47510,891,428,46619,46619,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001667,0,0,512
1668,2.635901918231e+08,2.635902109998e+08,1.917670103908e+01,49746,995,393,48751,48751,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001668,0,0,512
1669,2.635902129267e+08,2.635902319993e+08,1.907257533073e+01,49300,977,479,48323,48323,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001669,0,0,512
1670,2.635902341241e+08,2.635902529994e+08,1.887520897388e+01,48987,928,481,48059,48059,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001670,0,0,512
1671,2.635902552368e+08,2.635902739993e+08,1.876249545813e+01,48462,921,490,47541,47541,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001671,0,0,512
1672,2.635902764240e+08,2.635902950000e+08,1.857599332929e+01,48155,930,431,47225,47225,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001672,0,0,512
1673,2.635902975881e+08,2.635903159994e+08,1.841126587987e+01,47647,920,408,46727,46727,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001673,0,0,512
1674,2.635903187404e+08,2.635903379995e+08,1.925913736224e+01,49867,977,471,48890,48890,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001674,0,0,512
1675,2.635903398953e+08,2.635903589996e+08,1.910427138209e+01,49883,949,462,48934,48934,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001675,0,0,512
1676,2.635903608794e+08,2.635903799998e+08,1.912041369081e+01,49853,947,401,48906,48906,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001676,0,0,512
1677,2.635903818979e+08,2.635904009999e+08,1.910193702579e+01,49590,989,434,48601,48601,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001677,0,0,512
1678,2.635904029975e+08,2.635904219988e+08,1.900130233169e+01,49053,950,448,48103,48103,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001678,0,0,512
1679,2.635904241939e+08,2.635904429999e+08,1.880604967475e+01,48903,960,441,47943,47943,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001679,0,0,512
1680,2.635904452726e+08,2.635904639999e+08,1.872723340988e+01,48796,925,469,47871,47871,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001680,0,0,512
1681,2.635904663211e+08,2.635904850000e+08,1.867883798480e+01,47912,931,374,46981,46981,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001681,0,0,512
1682,2.635904876694e+08,2.635905059997e+08,1.833024984598e+01,47738,970,467,46768,46768,0,2,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001682,0,0,512
1683,2.635905087514e+08,2.635905269994e+08,1.824792662263e+01,47410,924,452,46486,46486,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001683,0,0,512
1684,2.635905298648e+08,2.635905489996e+08,1.913482308388e+01,49345,978,513,48367,48367,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001684,0,0,512
1685,2.635905511034e+08,2.635905699999e+08,1.889651018381e+01,49084,967,471,48117,48117,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001685,0,0,512
1686,2.635905722078e+08,2.635905909995e+08,1.879168984294e+01,48598,985,443,47613,47613,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001686,0,0,512
1687,2.635905933902e+08,2.635906119999e+08,1.860969871283e+01,48217,892,483,47325,47325,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001687,0,0,512
1688,2.635906145193e+08,2.635906329997e+08,1.848041689396e+01,47950,915,466,47035,47035,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001688,0,0,512
1689,2.635906356186e+08,2.635906539996e+08,1.838095223904e+01,47538,968,539,46570,46570,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001689,0,0,512
1690,2.635906567823e+08,2.635906759994e+08,1.921719425917e+01,49363,957,460,48406,48406,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001690,0,0,512
1691,2.635906780917e+08,2.635906969998e+08,1.890810468793e+01,48640,942,472,47698,47698,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001691,0,0,512
1692,2.635906993713e+08,2.635907179997e+08,1.862839004397e+01,48330,985,417,47345,47345,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001692,0,0,512
1693,2.635907205181e+08,2.635907389998e+08,1.848163527250e+01,47493,918,451,46575,46575,0,2,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001693,0,0,512
1694,2.635907418128e+08,2.635907609995e+08,1.918661552668e+01,49778,967,481,48811,48811,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001694,0,0,512
1695,2.635907629241e+08,2.635907819994e+08,1.907535910606e+01,49382,935,399,48447,48447,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001695,0,0,512
1696,2.635907840633e+08,2.635908029997e+08,1.893645313382e+01,49179,934,449,48245,48245,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001696,0,0,512
1697,2.635908051678e+08,2.635908239996e+08,1.883173859119e+01,48676,957,428,47719,47719,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001697,0,0,512
1698,2.635908263307e+08,2.635908449998e+08,1.866912710667e+01,48272,907,416,47365,47365,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001698,0,0,512
1699,2.635908474987e+08,2.635908659994e+08,1.850072464347e+01,47873,943,401,46930,46930,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001699,0,0,512
1700,2.635908686831e+08,2.635908879989e+08,1.931583276391e+01,49609,987,473,48622,48622,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001700,0,0,512
1701,2.635908899760e+08,2.635909089996e+08,1.902354079485e+01,49115,928,465,48187,48187,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001701,0,0,512
1702,2.635909111900e+08,2.635909299999e+08,1.880992215872e+01,48910,913,387,47997,47997,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001702,0,0,512
1703,2.635909322795e+08,2.635909509991e+08,1.871955257654e+01,48480,984,448,47496,47496,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001703,0,0,512
1704,2.635909534282e+08,2.635909729999e+08,1.957170316577e+01,49959,942,433,49017,49017,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001704,0,0,512
1707,2.635909945292e+08,2.635910130000e+08,1.847074094415e+01,47707,938,474,46769,46769,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001707,0,0,512
1708,2.635910156842e+08,2.635910350000e+08,1.931574434042e+01,49919,1004,493,48915,48915,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001708,0,0,512
1709,2.635910368777e+08,2.635910559991e+08,1.912145525217e+01,49522,948,475,48574,48574,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001709,0,0,512
1710,2.635910580190e+08,2.635910769993e+08,1.898024231195e+01,49086,1010,488,48076,48076,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001710,0,0,512
1711,2.635910791930e+08,2.635910979998e+08,1.880683407187e+01,49253,990,464,48263,48263,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001711,0,0,512
1712,2.635911001366e+08,2.635911189998e+08,1.886318799853e+01,48704,968,414,47736,47736,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001712,0,0,512
1713,2.635911213358e+08,2.635911399998e+08,1.866401305795e+01,48165,891,445,47274,47274,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001713,0,0,512
1714,2.635911425425e+08,2.635911609988e+08,1.845632129908e+01,47564,932,417,46632,46632,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001714,0,0,512
1715,2.635911637851e+08,2.635911829993e+08,1.921428316832e+01,49330,929,439,48401,48401,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001715,0,0,512
1716,2.635911851293e+08,2.635912039998e+08,1.887046754360e+01,48767,912,377,47855,47855,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001716,0,0,512
1717,2.635912063031e+08,2.635912249996e+08,1.869652327895e+01,48325,919,474,47406,47406,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001717,0,0,512
1718,2.635912274887e+08,2.635912459998e+08,1.851106196642e+01,47417,947,457,46470,46470,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001718,0,0,512
1719,2.635912487963e+08,2.635912679997e+08,1.920343738794e+01,49700,935,434,48765,48765,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001719,0,0,512
1720,2.635912699619e+08,2.635912889996e+08,1.903770437837e+01,48960,995,384,47965,47965,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001720,0,0,512
1721,2.635912912458e+08,2.635913099994e+08,1.875352713466e+01,48371,982,412,47389,47389,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001721,0,0,512
1722,2.635913124349e+08,2.635913309994e+08,1.856446772814e+01,48210,952,467,47258,47258,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001722,0,0,512
1723,2.635913335280e+08,2.635913519999e+08,1.847185206413e+01,47812,942,395,46870,46870,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001723,0,0,512
1724,2.635913547501e+08,2.635913739999e+08,1.924985393882e+01,49688,1006,508,48682,48682,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001724,0,0,512
1725,2.635913759856e+08,2.635913949992e+08,1.901362368464e+01,49010,1020,504,47990,47990,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001725,0,0,512
1726,2.635913972133e+08,2.635914159994e+08,1.878613251448e+01,48342,953,455,47389,47389,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001726,0,0,512
1727,2.635914184782e+08,2.635914369993e+08,1.852109506726e+01,47768,952,461,46816,46816,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001727,0,0,512
1728,2.635914397091e+08,2.635914589998e+08,1.929076611996e+01,49664,979,438,48685,48685,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001728,0,0,512
1729,2.635914609586e+08,2.635914799998e+08,1.904111856222e+01,49120,945,485,48175,48175,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001729,0,0,512
1730,2.635914821865e+08,2.635915009997e+08,1.881320926547e+01,48348,915,399,47433,47433,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001730,0,0,512
1731,2.635915034861e+08,2.635915219998e+08,1.851373553276e+01,48522,931,459,47591,47591,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001731,0,0,512
1732,2.635915244514e+08,2.635915430000e+08,1.854856052995e+01,47632,883,328,46749,46749,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001732,0,0,512
1733,2.635915457669e+08,2.635915649999e+08,1.923295414448e+01,49330,988,425,48342,48342,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001733,0,0,512
1734,2.635915670981e+08,2.635915859990e+08,1.890089765191e+01,48463,967,383,47496,47496,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001734,0,0,512
1735,2.635915884566e+08,2.635916069999e+08,1.854335635900e+01,47860,975,495,46885,46885,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001735,0,0,512
1736,2.635916096866e+08,2.635916289990e+08,1.931236764789e+01,49215,942,503,48273,48273,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001736,0,0,512
1737,2.635916311757e+08,2.635916500000e+08,1.882428249717e+01,48531,920,414,47611,47611,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001737,0,0,512
1738,2.635916524141e+08,2.635916709994e+08,1.858532774448e+01,47854,935,420,46919,46919,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001738,0,0,512
1739,2.635916736784e+08,2.635916929997e+08,1.932121992111e+01,49672,1006,456,48666,48666,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001739,0,0,512
1740,2.635916949661e+08,2.635917139998e+08,1.903370529413e+01,48794,940,492,47854,47854,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001740,0,0,512
1741,2.635917163068e+08,2.635917349998e+08,1.869295653701e+01,48294,1014,466,47280,47280,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001741,0,0,512
1742,2.635917375160e+08,2.635917559994e+08,1.848337990046e+01,47475,901,413,46574,46574,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001742,0,0,512
1743,2.635917588410e+08,2.635917779998e+08,1.915875187516e+01,49216,1018,488,48198,48198,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001743,0,0,512
1744,2.635917801294e+08,2.635917989999e+08,1.887046834826e+01,48646,974,440,47672,47672,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001744,0,0,512
1745,2.635918013507e+08,2.635918209998e+08,1.964916980267e+01,49948,1002,431,48946,48946,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001745,0,0,512
1746,2.635918228705e+08,2.635918419996e+08,1.912912032008e+01,49233,935,350,48298,48298,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001746,0,0,512
1747,2.635918441433e+08,2.635918629999e+08,1.885666343570e+01,48265,955,384,47310,47310,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001747,0,0,512
1748,2.635918655214e+08,2.635918849992e+08,1.947779303789e+01,49751,983,448,48768,48768,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001748,0,0,512
1749,2.635918869519e+08,2.635919059998e+08,1.904799592495e+01,48803,953,420,47850,47850,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001749,0,0,512
1750,2.635919083129e+08,2.635919270000e+08,1.868702375889e+01,47707,951,483,46756,46756,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001750,0,0,512
1751,2.635919297480e+08,2.635919489996e+08,1.925160527229e+01,49770,924,389,48846,48846,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001751,0,0,512
1752,2.635919509319e+08,2.635919699999e+08,1.906801897287e+01,49085,960,407,48125,48125,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001752,0,0,512
1753,2.635919722080e+08,2.635919909994e+08,1.879140329361e+01,48405,926,470,47479,47479,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001753,0,0,512
1754,2.635919934620e+08,2.635920129991e+08,1.953711232543e+01,49940,928,399,49012,49012,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001754,0,0,512
1755,2.635920148650e+08,2.635920339996e+08,1.913459333777e+01,48767,988,407,47779,47779,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001755,0,0,512
1756,2.635920363383e+08,2.635920549998e+08,1.866149377823e+01,48098,891,404,47207,47207,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001756,0,0,512
1757,2.635920576011e+08,2.635920769998e+08,1.939867845178e+01,49736,985,501,48751,48751,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001757,0,0,512
1758,2.635920789695e+08,2.635920979999e+08,1.903033727407e+01,48914,957,484,47957,47957,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001758,0,0,512
1759,2.635921002729e+08,2.635921189997e+08,1.872673159838e+01,47484,938,526,46546,46546,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001759,0,0,512
1760,2.635921218137e+08,2.635921410000e+08,1.918634155393e+01,49413,976,445,48437,48437,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001760,0,0,512
1761,2.635921430660e+08,2.635921619999e+08,1.893392387033e+01,48690,934,420,47756,47756,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001761,0,0,512
1762,2.635921643670e+08,2.635921829989e+08,1.863192057610e+01,47787,946,441,46841,46841,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001762,0,0,512
1763,2.635921856907e+08,2.635922049998e+08,1.930903691053e+01,49252,1006,497,48246,48246,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001763,0,0,512
1764,2.635922071365e+08,2.635922259997e+08,1.886317273974e+01,48496,909,474,47587,47587,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001764,0,0,512
1765,2.635922284114e+08,2.635922470000e+08,1.858854389191e+01,47765,919,494,46846,46846,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001765,0,0,512
1766,2.635922497004e+08,2.635922690000e+08,1.929963830113e+01,49028,964,379,48064,48064,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001766,0,0,512
1767,2.635922712308e+08,2.635922900000e+08,1.876918575168e+01,48166,997,478,47169,47169,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001767,0,0,512
1768,2.635922925601e+08,2.635923119999e+08,1.943981733918e+01,49859,968,533,48891,48891,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001768,0,0,512
