#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.635758958021e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305000995
2.635759185590e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305000996
2.635759411940e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305000997
2.635759639606e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305000998
2.635759866433e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305000999
2.635760094837e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305001000
2.635760321543e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305001001
2.635760548591e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305001002
2.635760775263e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305001003
2.635761003036e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305001004
2.635761229140e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305001005
2.635761456147e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305001006
2.635761681827e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305001007
2.635761908323e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305001008
2.635762135141e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305001009
2.635762361855e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305001010
2.635762589023e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305001011
2.635762814843e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305001012
2.635763040899e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305001013
2.635763265945e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305001014
2.635763492495e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305001015
2.635763718278e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305001016
2.635763945054e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305001017
2.635764172559e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305001018
2.635764397821e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305001019
2.635764623284e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305001020
2.635764849378e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305001021
2.635765075844e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305001022
2.635765301290e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305001023
2.635765524872e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305001024
2.635765747451e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305001025
2.635765972176e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305001026
2.635766199209e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305001027
2.635766423359e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305001028
2.635766649828e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305001029
2.635766875218e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305001030
2.635767100404e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305001031
2.635767326508e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305001032
2.635767552921e+08,2.850000e+01,2.750000e+01,1.009000e+03,5305001033
2.635767776905e+08,2.850000e+01,2.750000e+01,1.009000e+03,5305001034
2.635768002132e+08,2.850000e+01,2.750000e+01,1.009000e+03,5305001035
2.635768225182e+08,2.850000e+01,2.750000e+01,1.009000e+03,5305001036
2.635768446940e+08,2.850000e+01,2.750000e+01,1.009000e+03,5305001037
2.635768672289e+08,2.850000e+01,2.750000e+01,1.009000e+03,5305001038
2.635768896003e+08,2.850000e+01,2.750000e+01,1.009000e+03,5305001039
2.635769120869e+08,2.850000e+01,2.750000e+01,1.009000e+03,5305001040
2.635769343855e+08,2.850000e+01,2.750000e+01,1.009000e+03,5305001041
2.635769567124e+08,2.850000e+01,2.750000e+01,1.009000e+03,5305001042
2.635769789870e+08,2.850000e+01,2.750000e+01,1.009000e+03,5305001043
2.635770012588e+08,2.850000e+01,2.750000e+01,1.009000e+03,5305001044
2.635770235808e+08,2.850000e+01,2.750000e+01,1.009000e+03,5305001045
2.635770459378e+08,2.850000e+01,2.750000e+01,1.009000e+03,5305001046
2.635770682336e+08,2.850000e+01,2.750000e+01,1.009000e+03,5305001047
2.635770906212e+08,2.850000e+01,2.750000e+01,1.009000e+03,5305001048
2.635771128798e+08,2.850000e+01,2.750000e+01,1.009000e+03,5305001049
2.635771352563e+08,2.850000e+01,2.750000e+01,1.009000e+03,5305001050
2.635771575490e+08,2.850000e+01,2.750000e+01,1.009000e+03,5305001051
2.635771798160e+08,2.850000e+01,2.750000e+01,1.009000e+03,5305001052
2.635772021050e+08,2.850000e+01,2.750000e+01,1.009000e+03,5305001053
2.635772243721e+08,2.850000e+01,2.750000e+01,1.009000e+03,5305001054
2.635772465941e+08,2.850000e+01,2.750000e+01,1.009000e+03,5305001055
2.635772689698e+08,2.850000e+01,2.750000e+01,1.009000e+03,5305001056
2.635772910828e+08,2.850000e+01,2.750000e+01,1.009000e+03,5305001057
2.635773132900e+08,2.850000e+01,2.750000e+01,1.009000e+03,5305001058
2.635773353679e+08,2.850000e+01,2.750000e+01,1.009000e+03,5305001059
2.635773574897e+08,2.850000e+01,2.750000e+01,1.009000e+03,5305001060
2.635773795750e+08,2.850000e+01,2.750000e+01,1.009000e+03,5305001061
2.635774018566e+08,2.850000e+01,2.750000e+01,1.009000e+03,5305001062
2.635774241155e+08,2.850000e+01,2.750000e+01,1.009000e+03,5305001063
2.635774463533e+08,2.850000e+01,2.750000e+01,1.009000e+03,5305001064
2.635774685906e+08,2.850000e+01,2.750000e+01,1.009000e+03,5305001065
2.635774909034e+08,2.850000e+01,2.750000e+01,1.009000e+03,5305001066
2.635775129162e+08,2.850000e+01,2.750000e+01,1.009000e+03,5305001067
2.635775351237e+08,2.850000e+01,2.750000e+01,1.009000e+03,5305001068
2.635775571992e+08,2.850000e+01,2.750000e+01,1.009000e+03,5305001069
2.635775793540e+08,2.850000e+01,2.750000e+01,1.009000e+03,5305001070
2.635776013613e+08,2.850000e+01,2.750000e+01,1.009000e+03,5305001071
2.635776235792e+08,2.850000e+01,2.750000e+01,1.009000e+03,5305001072
2.635776458428e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305001073
2.635776680078e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305001074
2.635776901707e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305001075
2.635777123101e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305001076
2.635777344633e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305001077
2.635777565729e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305001078
2.635777788108e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305001079
2.635778011374e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305001080
2.635778232646e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305001081
2.635778453275e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305001082
2.635778674206e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305001083
2.635778893877e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305001084
2.635779115251e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305001085
2.635779335646e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305001086
2.635779555914e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305001087
2.635779776312e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305001088
2.635779997730e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305001089
2.635780218209e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305001090
2.635780438827e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305001091
2.635780658199e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305001092
2.635780878670e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305001093
2.635781097096e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305001094
2.635781317716e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305001095
2.635781537421e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305001096
2.635781757880e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305001097
2.635781978248e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305001098
2.635782200193e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305001099
2.635782420055e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305001100
2.635782639239e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305001101
2.635782859779e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305001102
2.635783078918e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305001103
2.635783297974e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305001104
2.635783516428e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305001105
2.635783735973e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305001106
2.635783955891e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305001107
2.635784175622e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305001108
2.635784395619e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305001109
2.635784615062e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305001110
2.635784834355e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305001111
2.635785053661e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305001112
2.635785272254e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305001113
2.635785492252e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305001114
2.635785712053e+08,2.870000e+01,2.830000e+01,1.009000e+03,5305001115
2.635785929935e+08,2.870000e+01,2.830000e+01,1.009000e+03,5305001116
2.635786148636e+08,2.870000e+01,2.830000e+01,1.009000e+03,5305001117
2.635786367379e+08,2.870000e+01,2.830000e+01,1.009000e+03,5305001118
2.635786584962e+08,2.870000e+01,2.830000e+01,1.009000e+03,5305001119
2.635786802723e+08,2.870000e+01,2.830000e+01,1.009000e+03,5305001120
2.635787022614e+08,2.870000e+01,2.830000e+01,1.009000e+03,5305001121
2.635787240606e+08,2.870000e+01,2.830000e+01,1.009000e+03,5305001122
2.635787456517e+08,2.870000e+01,2.830000e+01,1.009000e+03,5305001123
2.635787675622e+08,2.870000e+01,2.830000e+01,1.009000e+03,5305001124
2.635787893167e+08,2.870000e+01,2.830000e+01,1.009000e+03,5305001125
2.635788111011e+08,2.870000e+01,2.830000e+01,1.009000e+03,5305001126
2.635788329837e+08,2.870000e+01,2.830000e+01,1.009000e+03,5305001127
2.635788547388e+08,2.870000e+01,2.830000e+01,1.009000e+03,5305001128
2.635788765578e+08,2.870000e+01,2.830000e+01,1.009000e+03,5305001129
2.635788982876e+08,2.870000e+01,2.830000e+01,1.009000e+03,5305001130
2.635789199388e+08,2.870000e+01,2.830000e+01,1.009000e+03,5305001131
2.635789415924e+08,2.870000e+01,2.830000e+01,1.009000e+03,5305001132
2.635789632680e+08,2.870000e+01,2.830000e+01,1.009000e+03,5305001133
2.635789850105e+08,2.870000e+01,2.830000e+01,1.009000e+03,5305001134
2.635790067180e+08,2.870000e+01,2.830000e+01,1.009000e+03,5305001135
2.635790284351e+08,2.870000e+01,2.830000e+01,1.009000e+03,5305001136
2.635790500655e+08,2.870000e+01,2.830000e+01,1.009000e+03,5305001137
2.635790719042e+08,2.870000e+01,2.830000e+01,1.009000e+03,5305001138
2.635790934959e+08,2.870000e+01,2.830000e+01,1.009000e+03,5305001139
2.635791151822e+08,2.870000e+01,2.830000e+01,1.009000e+03,5305001140
2.635791369600e+08,2.870000e+01,2.830000e+01,1.009000e+03,5305001141
2.635791586463e+08,2.870000e+01,2.830000e+01,1.009000e+03,5305001142
2.635791802640e+08,2.870000e+01,2.830000e+01,1.009000e+03,5305001143
2.635792018324e+08,2.870000e+01,2.830000e+01,1.009000e+03,5305001144
2.635792234494e+08,2.870000e+01,2.830000e+01,1.009000e+03,5305001145
2.635792450389e+08,2.870000e+01,2.830000e+01,1.009000e+03,5305001146
2.635792666111e+08,2.870000e+01,2.830000e+01,1.009000e+03,5305001147
2.635792883386e+08,2.870000e+01,2.830000e+01,1.009000e+03,5305001148
2.635793098578e+08,2.870000e+01,2.830000e+01,1.009000e+03,5305001149
2.635793313016e+08,2.870000e+01,2.830000e+01,1.009000e+03,5305001150
2.635793528906e+08,2.870000e+01,2.830000e+01,1.009000e+03,5305001151
2.635793745523e+08,2.870000e+01,2.830000e+01,1.009000e+03,5305001152
2.635793960128e+08,2.870000e+01,2.830000e+01,1.009000e+03,5305001153
2.635794178077e+08,2.870000e+01,2.830000e+01,1.009000e+03,5305001154
2.635794395724e+08,2.870000e+01,2.830000e+01,1.009000e+03,5305001155
2.635794610557e+08,2.870000e+01,2.820000e+01,1.009000e+03,5305001156
2.635794826059e+08,2.870000e+01,2.820000e+01,1.009000e+03,5305001157
2.635795041420e+08,2.870000e+01,2.820000e+01,1.009000e+03,5305001158
2.635795258401e+08,2.870000e+01,2.820000e+01,1.009000e+03,5305001159
2.635795474493e+08,2.870000e+01,2.820000e+01,1.009000e+03,5305001160
2.635795690557e+08,2.870000e+01,2.820000e+01,1.009000e+03,5305001161
2.635795906283e+08,2.870000e+01,2.820000e+01,1.009000e+03,5305001162
2.635796119378e+08,2.870000e+01,2.820000e+01,1.009000e+03,5305001163
2.635796335512e+08,2.870000e+01,2.820000e+01,1.009000e+03,5305001164
2.635796550049e+08,2.870000e+01,2.820000e+01,1.009000e+03,5305001165
2.635796764858e+08,2.870000e+01,2.820000e+01,1.009000e+03,5305001166
2.635796980115e+08,2.870000e+01,2.820000e+01,1.009000e+03,5305001167
2.635797195406e+08,2.870000e+01,2.820000e+01,1.009000e+03,5305001168
2.635797400022e+08,2.870000e+01,2.820000e+01,1.009000e+03,5305001169
2.635797624340e+08,2.870000e+01,2.820000e+01,1.009000e+03,5305001170
2.635797839027e+08,2.870000e+01,2.820000e+01,1.009000e+03,5305001171
2.635798053918e+08,2.870000e+01,2.820000e+01,1.009000e+03,5305001172
2.635798267800e+08,2.870000e+01,2.820000e+01,1.009000e+03,5305001173
2.635798483247e+08,2.870000e+01,2.820000e+01,1.009000e+03,5305001174
2.635798698056e+08,2.870000e+01,2.820000e+01,1.009000e+03,5305001175
2.635798913052e+08,2.870000e+01,2.820000e+01,1.009000e+03,5305001176
2.635799128463e+08,2.870000e+01,2.820000e+01,1.009000e+03,5305001177
2.635799342349e+08,2.870000e+01,2.820000e+01,1.009000e+03,5305001178
2.635799557242e+08,2.870000e+01,2.820000e+01,1.009000e+03,5305001179
2.635799771693e+08,2.870000e+01,2.820000e+01,1.009000e+03,5305001180
2.635799986134e+08,2.870000e+01,2.820000e+01,1.009000e+03,5305001181
2.635800199676e+08,2.870000e+01,2.820000e+01,1.009000e+03,5305001182
2.635800413424e+08,2.870000e+01,2.820000e+01,1.009000e+03,5305001183
2.635800628183e+08,2.870000e+01,2.820000e+01,1.009000e+03,5305001184
2.635800843667e+08,2.870000e+01,2.820000e+01,1.009000e+03,5305001185
2.635801056754e+08,2.870000e+01,2.820000e+01,1.009000e+03,5305001186
2.635801270854e+08,2.870000e+01,2.820000e+01,1.009000e+03,5305001187
2.635801484041e+08,2.870000e+01,2.820000e+01,1.009000e+03,5305001188
2.635801698458e+08,2.870000e+01,2.820000e+01,1.009000e+03,5305001189
2.635801856044e+08,2.870000e+01,2.820000e+01,1.009000e+03,5305001190
2.635802068637e+08,2.870000e+01,2.820000e+01,1.009000e+03,5305001191
2.635802282951e+08,2.870000e+01,2.820000e+01,1.009000e+03,5305001192
2.635802496263e+08,2.870000e+01,2.820000e+01,1.009000e+03,5305001193
2.635802709110e+08,2.870000e+01,2.820000e+01,1.009000e+03,5305001194
2.635802922239e+08,2.870000e+01,2.820000e+01,1.009000e+03,5305001195
2.635803135040e+08,2.870000e+01,2.820000e+01,1.009000e+03,5305001196
2.635803346847e+08,2.870000e+01,2.820000e+01,1.009000e+03,5305001197
2.635803560789e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305001198
2.635803774648e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305001199
2.635803988206e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305001200
2.635804198798e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305001201
2.635804412526e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305001202
2.635804623039e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305001203
2.635804834582e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305001204
2.635805047398e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305001205
2.635805259634e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305001206
2.635805470960e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305001207
2.635805683436e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305001208
2.635805895137e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305001209
2.635806107818e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305001210
2.635806321106e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305001211
2.635806532121e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305001212
2.635806744559e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305001213
2.635806955074e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305001214
2.635807166418e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305001215
2.635807379969e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305001216
2.635807592865e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305001217
2.635807802645e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305001218
2.635808014394e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305001219
2.635808225358e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305001220
2.635808436540e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305001221
2.635808648138e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305001222
2.635808859376e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305001223
2.635809070953e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305001224
2.635809281628e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305001225
2.635809494219e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305001226
2.635809706137e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305001227
2.635809917657e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305001228
2.635810128541e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305001229
2.635810341696e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305001230
2.635810553445e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305001231
2.635810763128e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305001232
2.635810975148e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305001233
2.635811187130e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305001234
2.635811397013e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305001235
2.635811608460e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305001236
2.635811820401e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305001237
2.635812031035e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305001238
2.635812243134e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305001239
2.635812453554e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305001240
2.635812645116e+08,2.860000e+01,2.770000e+01,1.009000e+03,5305001241
2.635812856653e+08,2.860000e+01,2.770000e+01,1.009000e+03,5305001242
2.635813067727e+08,2.860000e+01,2.770000e+01,1.009000e+03,5305001243
2.635813276822e+08,2.860000e+01,2.770000e+01,1.009000e+03,5305001244
2.635813487866e+08,2.860000e+01,2.770000e+01,1.009000e+03,5305001245
2.635813698063e+08,2.860000e+01,2.770000e+01,1.009000e+03,5305001246
2.635813908846e+08,2.860000e+01,2.770000e+01,1.009000e+03,5305001247
2.635814118557e+08,2.860000e+01,2.770000e+01,1.009000e+03,5305001248
2.635814330608e+08,2.860000e+01,2.770000e+01,1.009000e+03,5305001249
2.635814540872e+08,2.860000e+01,2.770000e+01,1.009000e+03,5305001250
2.635814752675e+08,2.860000e+01,2.770000e+01,1.009000e+03,5305001251
2.635814962522e+08,2.860000e+01,2.770000e+01,1.009000e+03,5305001252
2.635815172352e+08,2.860000e+01,2.770000e+01,1.009000e+03,5305001253
2.635815381985e+08,2.860000e+01,2.770000e+01,1.009000e+03,5305001254
2.635815592859e+08,2.860000e+01,2.770000e+01,1.009000e+03,5305001255
2.635815802949e+08,2.860000e+01,2.770000e+01,1.009000e+03,5305001256
2.635816012611e+08,2.860000e+01,2.770000e+01,1.009000e+03,5305001257
2.635816223901e+08,2.860000e+01,2.770000e+01,1.009000e+03,5305001258
2.635816433804e+08,2.860000e+01,2.770000e+01,1.009000e+03,5305001259
2.635816644585e+08,2.860000e+01,2.770000e+01,1.009000e+03,5305001260
2.635816855407e+08,2.860000e+01,2.770000e+01,1.009000e+03,5305001261
2.635817064773e+08,2.860000e+01,2.770000e+01,1.009000e+03,5305001262
2.635817275013e+08,2.860000e+01,2.770000e+01,1.009000e+03,5305001263
2.635817485545e+08,2.860000e+01,2.770000e+01,1.009000e+03,5305001264
2.635817696424e+08,2.860000e+01,2.770000e+01,1.009000e+03,5305001265
2.635817905747e+08,2.860000e+01,2.770000e+01,1.009000e+03,5305001266
2.635818114707e+08,2.860000e+01,2.770000e+01,1.009000e+03,5305001267
2.635818325046e+08,2.860000e+01,2.770000e+01,1.009000e+03,5305001268
2.635818534707e+08,2.860000e+01,2.770000e+01,1.009000e+03,5305001269
2.635818745942e+08,2.860000e+01,2.770000e+01,1.009000e+03,5305001270
2.635818955644e+08,2.860000e+01,2.770000e+01,1.009000e+03,5305001271
2.635819165655e+08,2.860000e+01,2.770000e+01,1.009000e+03,5305001272
2.635819375397e+08,2.860000e+01,2.770000e+01,1.009000e+03,5305001273
2.635819585723e+08,2.860000e+01,2.770000e+01,1.009000e+03,5305001274
2.635819795984e+08,2.860000e+01,2.770000e+01,1.009000e+03,5305001275
2.635820005583e+08,2.860000e+01,2.770000e+01,1.009000e+03,5305001276
2.635820214313e+08,2.860000e+01,2.770000e+01,1.009000e+03,5305001277
2.635820423959e+08,2.860000e+01,2.770000e+01,1.009000e+03,5305001278
2.635820632645e+08,2.860000e+01,2.770000e+01,1.009000e+03,5305001279
2.635820842332e+08,2.860000e+01,2.770000e+01,1.009000e+03,5305001280
2.635821053312e+08,2.860000e+01,2.770000e+01,1.009000e+03,5305001281
2.635821263444e+08,2.860000e+01,2.770000e+01,1.009000e+03,5305001282
2.635821473716e+08,2.860000e+01,2.770000e+01,1.009000e+03,5305001283
2.635821683394e+08,2.860000e+01,2.740000e+01,1.009000e+03,5305001284
2.635821892304e+08,2.860000e+01,2.740000e+01,1.009000e+03,5305001285
2.635822102392e+08,2.860000e+01,2.740000e+01,1.009000e+03,5305001286
2.635822312830e+08,2.860000e+01,2.740000e+01,1.009000e+03,5305001287
2.635822523011e+08,2.860000e+01,2.740000e+01,1.009000e+03,5305001288
2.635822730793e+08,2.860000e+01,2.740000e+01,1.009000e+03,5305001289
2.635822941276e+08,2.860000e+01,2.740000e+01,1.009000e+03,5305001290
2.635823149978e+08,2.860000e+01,2.740000e+01,1.009000e+03,5305001291
2.635823358739e+08,2.860000e+01,2.740000e+01,1.009000e+03,5305001292
2.635823568568e+08,2.860000e+01,2.740000e+01,1.009000e+03,5305001293
2.635823776702e+08,2.860000e+01,2.740000e+01,1.009000e+03,5305001294
2.635823986597e+08,2.860000e+01,2.740000e+01,1.009000e+03,5305001295
2.635824197221e+08,2.860000e+01,2.740000e+01,1.009000e+03,5305001296
2.635824407410e+08,2.860000e+01,2.740000e+01,1.009000e+03,5305001297
2.635824615951e+08,2.860000e+01,2.740000e+01,1.009000e+03,5305001298
2.635824826970e+08,2.860000e+01,2.740000e+01,1.009000e+03,5305001299
2.635825036894e+08,2.860000e+01,2.740000e+01,1.009000e+03,5305001300
2.635825246377e+08,2.860000e+01,2.740000e+01,1.009000e+03,5305001301
2.635825454974e+08,2.860000e+01,2.740000e+01,1.009000e+03,5305001302
2.635825662482e+08,2.860000e+01,2.740000e+01,1.009000e+03,5305001303
2.635825871871e+08,2.860000e+01,2.740000e+01,1.009000e+03,5305001304
2.635826080915e+08,2.860000e+01,2.740000e+01,1.009000e+03,5305001305
2.635826289944e+08,2.860000e+01,2.740000e+01,1.009000e+03,5305001306
2.635826498853e+08,2.860000e+01,2.740000e+01,1.009000e+03,5305001307
2.635826709471e+08,2.860000e+01,2.740000e+01,1.009000e+03,5305001308
2.635826918277e+08,2.860000e+01,2.740000e+01,1.009000e+03,5305001309
2.635827127260e+08,2.860000e+01,2.740000e+01,1.009000e+03,5305001310
2.635827335079e+08,2.860000e+01,2.740000e+01,1.009000e+03,5305001311
2.635827543481e+08,2.860000e+01,2.740000e+01,1.009000e+03,5305001312
2.635827754522e+08,2.860000e+01,2.740000e+01,1.009000e+03,5305001313
2.635827963369e+08,2.860000e+01,2.740000e+01,1.009000e+03,5305001314
2.635828171976e+08,2.860000e+01,2.740000e+01,1.009000e+03,5305001315
2.635828381013e+08,2.860000e+01,2.740000e+01,1.009000e+03,5305001316
2.635828591780e+08,2.860000e+01,2.740000e+01,1.009000e+03,5305001317
2.635828800645e+08,2.860000e+01,2.740000e+01,1.009000e+03,5305001318
2.635829009868e+08,2.860000e+01,2.740000e+01,1.009000e+03,5305001319
2.635829218505e+08,2.860000e+01,2.740000e+01,1.009000e+03,5305001320
2.635829428460e+08,2.860000e+01,2.740000e+01,1.009000e+03,5305001321
2.635829638569e+08,2.860000e+01,2.740000e+01,1.009000e+03,5305001322
2.635829848124e+08,2.860000e+01,2.740000e+01,1.009000e+03,5305001323
2.635830057846e+08,2.860000e+01,2.740000e+01,1.009000e+03,5305001324
2.635830267655e+08,2.860000e+01,2.740000e+01,1.009000e+03,5305001325
2.635830476317e+08,2.860000e+01,2.740000e+01,1.009000e+03,5305001326
2.635830685994e+08,2.850000e+01,2.720000e+01,1.009000e+03,5305001327
2.635830893504e+08,2.850000e+01,2.720000e+01,1.009000e+03,5305001328
2.635831102421e+08,2.850000e+01,2.720000e+01,1.009000e+03,5305001329
2.635831310582e+08,2.850000e+01,2.720000e+01,1.009000e+03,5305001330
2.635831518869e+08,2.850000e+01,2.720000e+01,1.009000e+03,5305001331
2.635831727946e+08,2.850000e+01,2.720000e+01,1.009000e+03,5305001332
2.635831936659e+08,2.850000e+01,2.720000e+01,1.009000e+03,5305001333
2.635832144993e+08,2.850000e+01,2.720000e+01,1.009000e+03,5305001334
2.635832353519e+08,2.850000e+01,2.720000e+01,1.009000e+03,5305001335
2.635832561825e+08,2.850000e+01,2.720000e+01,1.009000e+03,5305001336
2.635832771381e+08,2.850000e+01,2.720000e+01,1.009000e+03,5305001337
2.635832979977e+08,2.850000e+01,2.720000e+01,1.009000e+03,5305001338
2.635833187491e+08,2.850000e+01,2.720000e+01,1.009000e+03,5305001339
2.635833395931e+08,2.850000e+01,2.720000e+01,1.009000e+03,5305001340
2.635833605214e+08,2.850000e+01,2.720000e+01,1.009000e+03,5305001341
2.635833814396e+08,2.850000e+01,2.720000e+01,1.009000e+03,5305001342
2.635834023209e+08,2.850000e+01,2.720000e+01,1.009000e+03,5305001343
2.635834231811e+08,2.850000e+01,2.720000e+01,1.009000e+03,5305001344
2.635834439322e+08,2.850000e+01,2.720000e+01,1.009000e+03,5305001345
2.635834647743e+08,2.850000e+01,2.720000e+01,1.009000e+03,5305001346
2.635834855031e+08,2.850000e+01,2.720000e+01,1.009000e+03,5305001347
2.635835065449e+08,2.850000e+01,2.720000e+01,1.009000e+03,5305001348
2.635835274159e+08,2.850000e+01,2.720000e+01,1.009000e+03,5305001349
2.635835481101e+08,2.850000e+01,2.720000e+01,1.009000e+03,5305001350
2.635835689025e+08,2.850000e+01,2.720000e+01,1.009000e+03,5305001351
2.635835898754e+08,2.850000e+01,2.720000e+01,1.009000e+03,5305001352
