#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.574882530000e+08,3.574883140000e+08,3.406557e+01,7.472965e-01,3.042623e+01,7.062511e-01,8.931665e-01,6.776372e-03,2.200000e+01,2.100000e+01,9.840000e+02,3413700040
3.574883140000e+08,3.574883750000e+08,3.496721e+01,7.571216e-01,3.091803e+01,7.119361e-01,8.842006e-01,6.928402e-03,2.200000e+01,2.100000e+01,9.840000e+02,3413700040
3.574883750000e+08,3.574884360000e+08,3.652459e+01,7.737983e-01,3.252459e+01,7.301986e-01,8.904848e-01,6.615961e-03,2.200000e+01,2.100000e+01,9.840000e+02,3413700040
3.574884360000e+08,3.574884970000e+08,3.639344e+01,7.724078e-01,3.259016e+01,7.309343e-01,8.954955e-01,6.492661e-03,2.200000e+01,2.100000e+01,9.840000e+02,3413700040
3.574884970000e+08,3.574885580000e+08,3.511475e+01,7.587171e-01,3.145902e+01,7.181376e-01,8.958917e-01,6.598736e-03,2.200000e+01,2.100000e+01,9.840000e+02,3413700040
3.574885580000e+08,3.574886190000e+08,3.677049e+01,7.763987e-01,3.204918e+01,7.248423e-01,8.716005e-01,7.063595e-03,2.200000e+01,2.100000e+01,9.840000e+02,3413700040
3.574886190000e+08,3.574886800000e+08,3.686885e+01,7.774364e-01,3.263934e+01,7.314857e-01,8.852823e-01,6.719877e-03,2.200000e+01,2.100000e+01,9.840000e+02,3413700040
3.574886800000e+08,3.574887410000e+08,3.608197e+01,7.690954e-01,3.226229e+01,7.272483e-01,8.941391e-01,6.557834e-03,2.200000e+01,2.100000e+01,9.840000e+02,3413700040
3.574887410000e+08,3.574888020000e+08,3.608197e+01,7.690954e-01,3.219672e+01,7.265089e-01,8.923216e-01,6.607161e-03,2.200000e+01,2.100000e+01,9.840000e+02,3413700040
3.574888020000e+08,3.574888630000e+08,3.654099e+01,7.739719e-01,3.252459e+01,7.301986e-01,8.900852e-01,6.625045e-03,2.200000e+01,2.100000e+01,9.840000e+02,3413700040
3.574888630000e+08,3.574889240000e+08,3.577049e+01,7.657686e-01,3.196721e+01,7.239149e-01,8.936755e-01,6.599016e-03,2.200000e+01,2.100000e+01,9.840000e+02,3413700040
3.574889240000e+08,3.574889850000e+08,3.678688e+01,7.765718e-01,3.314754e+01,7.371583e-01,9.010695e-01,6.302789e-03,2.200000e+01,2.100000e+01,9.840000e+02,3413700040
3.574889850000e+08,3.574890460000e+08,3.552459e+01,7.631319e-01,3.155738e+01,7.192594e-01,8.883249e-01,6.766043e-03,2.200000e+01,2.100000e+01,9.840000e+02,3413700040
3.574890460000e+08,3.574891070000e+08,3.680328e+01,7.767448e-01,3.277049e+01,7.329537e-01,8.904232e-01,6.592489e-03,2.200000e+01,2.100000e+01,9.840000e+02,3413700040
3.574891070000e+08,3.574891680000e+08,3.644262e+01,7.729295e-01,3.270492e+01,7.322201e-01,8.974359e-01,6.434720e-03,2.200000e+01,2.100000e+01,9.840000e+02,3413700040
3.574891680000e+08,3.574892290000e+08,3.563934e+01,7.643635e-01,3.162295e+01,7.200063e-01,8.873045e-01,6.782033e-03,2.200000e+01,2.100000e+01,9.840000e+02,3413700040
3.574892290000e+08,3.574892900000e+08,3.667213e+01,7.753596e-01,3.262295e+01,7.313019e-01,8.895842e-01,6.626376e-03,2.200000e+01,2.100000e+01,9.840000e+02,3413700040
3.574892900000e+08,3.574893510000e+08,3.606557e+01,7.689206e-01,3.214754e+01,7.259538e-01,8.913636e-01,6.634432e-03,2.200000e+01,2.100000e+01,9.840000e+02,3413700040
3.574893510000e+08,3.574894120000e+08,3.529508e+01,7.606629e-01,3.162295e+01,7.200063e-01,8.959591e-01,6.579972e-03,2.200000e+01,2.100000e+01,9.840000e+02,3413700040
3.574894120000e+08,3.574894730000e+08,3.644262e+01,7.729295e-01,3.236066e+01,7.283560e-01,8.879892e-01,6.689043e-03,2.200000e+01,2.100000e+01,9.840000e+02,3413700040
3.574894730000e+08,3.574895340000e+08,3.788525e+01,7.880797e-01,3.383607e+01,7.447749e-01,8.931199e-01,6.426927e-03,2.200000e+01,2.100000e+01,9.840000e+02,3413700040
3.574895680000e+08,3.574896290000e+08,3.686885e+01,7.774364e-01,3.247541e+01,7.296463e-01,8.808360e-01,6.831647e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700041
3.574896290000e+08,3.574896900000e+08,3.721312e+01,7.810577e-01,3.347541e+01,7.407950e-01,8.995595e-01,6.308941e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700041
3.574896900000e+08,3.574897510000e+08,3.532787e+01,7.610160e-01,3.163935e+01,7.201929e-01,8.955917e-01,6.587171e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700041
3.574897510000e+08,3.574898120000e+08,3.542623e+01,7.620747e-01,3.165574e+01,7.203794e-01,8.935678e-01,6.633961e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700041
3.574898120000e+08,3.574898730000e+08,3.626229e+01,7.710148e-01,3.221312e+01,7.266937e-01,8.883364e-01,6.696564e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700041
3.574898730000e+08,3.574899340000e+08,3.767213e+01,7.858599e-01,3.401639e+01,7.467569e-01,9.029591e-01,6.174992e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700041
3.574899340000e+08,3.574899950000e+08,3.677049e+01,7.763987e-01,3.283607e+01,7.336867e-01,8.930004e-01,6.526829e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700041
3.574899950000e+08,3.574900560000e+08,3.677049e+01,7.763987e-01,3.301639e+01,7.356986e-01,8.979046e-01,6.392984e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700041
3.574900560000e+08,3.574901170000e+08,3.675410e+01,7.762256e-01,3.288525e+01,7.342359e-01,8.947368e-01,6.481389e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700041
3.574901170000e+08,3.574901780000e+08,3.632787e+01,7.717116e-01,3.240984e+01,7.289093e-01,8.921480e-01,6.589427e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700041
3.574901780000e+08,3.574902390000e+08,3.780328e+01,7.872267e-01,3.400000e+01,7.465769e-01,8.993929e-01,6.264110e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700041
3.574902390000e+08,3.574903000000e+08,3.600000e+01,7.682213e-01,3.211475e+01,7.255835e-01,8.920765e-01,6.621295e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700041
3.574903000000e+08,3.574903610000e+08,3.677049e+01,7.763987e-01,3.313115e+01,7.369759e-01,9.010254e-01,6.305445e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700041
3.574903610000e+08,3.574904220000e+08,3.545901e+01,7.624273e-01,3.190164e+01,7.231720e-01,8.996764e-01,6.459762e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700041
3.574904220000e+08,3.574904830000e+08,3.554099e+01,7.633080e-01,3.200000e+01,7.242860e-01,9.003690e-01,6.432472e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700041
3.574904830000e+08,3.574905440000e+08,3.618033e+01,7.701429e-01,3.234426e+01,7.281715e-01,8.939737e-01,6.553420e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700041
3.574905440000e+08,3.574906050000e+08,3.622951e+01,7.706662e-01,3.214754e+01,7.259538e-01,8.873303e-01,6.725895e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700041
3.574906050000e+08,3.574906660000e+08,3.642623e+01,7.727557e-01,3.244262e+01,7.292780e-01,8.906391e-01,6.620792e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700041
3.574906660000e+08,3.574907270000e+08,3.713115e+01,7.801970e-01,3.339344e+01,7.398875e-01,8.993378e-01,6.322089e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700041
3.574907270000e+08,3.574907880000e+08,3.639344e+01,7.724078e-01,3.232787e+01,7.279870e-01,8.882883e-01,6.685746e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700041
3.574907880000e+08,3.574908490000e+08,3.573771e+01,7.654176e-01,3.172131e+01,7.211252e-01,8.876147e-01,6.764548e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700041
3.574908720000e+08,3.574909330000e+08,3.657377e+01,7.743191e-01,3.288525e+01,7.342359e-01,8.991483e-01,6.375400e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700042
3.574909330000e+08,3.574909940000e+08,3.603279e+01,7.685710e-01,3.221312e+01,7.266937e-01,8.939946e-01,6.566253e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700042
3.574909940000e+08,3.574910550000e+08,3.639344e+01,7.724078e-01,3.280328e+01,7.333204e-01,9.013513e-01,6.328724e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700042
3.574910550000e+08,3.574911160000e+08,3.540984e+01,7.618983e-01,3.193443e+01,7.235435e-01,9.018518e-01,6.401501e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700042
3.574911160000e+08,3.574911770000e+08,3.608197e+01,7.690954e-01,3.214754e+01,7.259538e-01,8.909587e-01,6.643766e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700042
3.574911770000e+08,3.574912380000e+08,3.757377e+01,7.848334e-01,3.344262e+01,7.404321e-01,8.900524e-01,6.534215e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700042
3.574912380000e+08,3.574912990000e+08,3.603279e+01,7.685710e-01,3.229508e+01,7.276177e-01,8.962693e-01,6.503678e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700042
3.574912990000e+08,3.574913600000e+08,3.700000e+01,7.788179e-01,3.359016e+01,7.420636e-01,9.078423e-01,6.088430e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700042
3.574913600000e+08,3.574914210000e+08,3.614754e+01,7.697939e-01,3.232787e+01,7.279870e-01,8.943310e-01,6.546642e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700042
3.574914210000e+08,3.574914820000e+08,3.568853e+01,7.648907e-01,3.185246e+01,7.226143e-01,8.925126e-01,6.638297e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700042
3.574914820000e+08,3.574915430000e+08,3.563934e+01,7.643635e-01,3.168852e+01,7.207524e-01,8.891444e-01,6.733411e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700042
3.574915430000e+08,3.574916040000e+08,3.645901e+01,7.731034e-01,3.250820e+01,7.300146e-01,8.916367e-01,6.591250e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700042
3.574916040000e+08,3.574916650000e+08,3.514754e+01,7.590713e-01,3.131148e+01,7.164516e-01,8.908582e-01,6.734221e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700042
3.574916650000e+08,3.574917260000e+08,3.611475e+01,7.694447e-01,3.231147e+01,7.278024e-01,8.946891e-01,6.539816e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700042
3.574917260000e+08,3.574917870000e+08,3.611475e+01,7.694447e-01,3.180328e+01,7.220562e-01,8.806173e-01,6.908075e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700042
3.574917870000e+08,3.574918480000e+08,3.732787e+01,7.822610e-01,3.300000e+01,7.355159e-01,8.840580e-01,6.709332e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700042
3.574918480000e+08,3.574919090000e+08,3.759016e+01,7.850046e-01,3.355738e+01,7.417014e-01,8.927169e-01,6.462796e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700042
3.574919090000e+08,3.574919700000e+08,3.527869e+01,7.604861e-01,3.160656e+01,7.198196e-01,8.959108e-01,6.582852e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700042
3.574919700000e+08,3.574920310000e+08,3.803279e+01,7.896128e-01,3.432787e+01,7.501680e-01,9.025862e-01,6.156169e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700042
3.574920310000e+08,3.574920920000e+08,3.560656e+01,7.640118e-01,3.147541e+01,7.183247e-01,8.839779e-01,6.871652e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700042
3.574920920000e+08,3.574921530000e+08,3.590164e+01,7.671711e-01,3.224590e+01,7.270635e-01,8.981735e-01,6.462320e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700042
3.574921810000e+08,3.574922420000e+08,3.678688e+01,7.765718e-01,3.298361e+01,7.353332e-01,8.966132e-01,6.427228e-03,2.200000e+01,2.300000e+01,9.830000e+02,3413700043
3.574922420000e+08,3.574923030000e+08,3.647541e+01,7.732772e-01,3.242623e+01,7.290937e-01,8.889888e-01,6.659882e-03,2.200000e+01,2.300000e+01,9.830000e+02,3413700043
3.574923030000e+08,3.574923640000e+08,3.626229e+01,7.710148e-01,3.254099e+01,7.303826e-01,8.973780e-01,6.452313e-03,2.200000e+01,2.300000e+01,9.830000e+02,3413700043
3.574923640000e+08,3.574924250000e+08,3.486885e+01,7.560560e-01,3.122951e+01,7.155132e-01,8.956276e-01,6.629378e-03,2.200000e+01,2.300000e+01,9.830000e+02,3413700043
3.574924250000e+08,3.574924860000e+08,3.516393e+01,7.592483e-01,3.149180e+01,7.185117e-01,8.955711e-01,6.603082e-03,2.200000e+01,2.300000e+01,9.830000e+02,3413700043
3.574924860000e+08,3.574925470000e+08,3.722951e+01,7.812297e-01,3.265574e+01,7.316693e-01,8.771466e-01,6.888444e-03,2.200000e+01,2.300000e+01,9.830000e+02,3413700043
3.574925470000e+08,3.574926080000e+08,3.673771e+01,7.760525e-01,3.275410e+01,7.327704e-01,8.915663e-01,6.568074e-03,2.200000e+01,2.300000e+01,9.830000e+02,3413700043
3.574926080000e+08,3.574926690000e+08,3.622951e+01,7.706662e-01,3.254099e+01,7.303826e-01,8.981900e-01,6.432550e-03,2.200000e+01,2.300000e+01,9.830000e+02,3413700043
3.574926690000e+08,3.574927300000e+08,3.640984e+01,7.725818e-01,3.218033e+01,7.263238e-01,8.838361e-01,6.799034e-03,2.200000e+01,2.300000e+01,9.830000e+02,3413700043
3.574927300000e+08,3.574927910000e+08,3.639344e+01,7.724078e-01,3.250820e+01,7.300146e-01,8.932433e-01,6.553994e-03,2.200000e+01,2.300000e+01,9.830000e+02,3413700043
3.574927910000e+08,3.574928520000e+08,3.531147e+01,7.608394e-01,3.124590e+01,7.157010e-01,8.848653e-01,6.877313e-03,2.200000e+01,2.300000e+01,9.830000e+02,3413700043
3.574928520000e+08,3.574929130000e+08,3.662295e+01,7.748395e-01,3.268853e+01,7.320365e-01,8.925694e-01,6.551541e-03,2.200000e+01,2.300000e+01,9.830000e+02,3413700043
3.574929130000e+08,3.574929740000e+08,3.624590e+01,7.708405e-01,3.222951e+01,7.268787e-01,8.891904e-01,6.675621e-03,2.200000e+01,2.300000e+01,9.830000e+02,3413700043
3.574929740000e+08,3.574930350000e+08,3.642623e+01,7.727557e-01,3.252459e+01,7.301986e-01,8.928893e-01,6.560596e-03,2.200000e+01,2.300000e+01,9.830000e+02,3413700043
3.574930350000e+08,3.574930960000e+08,3.655738e+01,7.741455e-01,3.245901e+01,7.294621e-01,8.878924e-01,6.681059e-03,2.200000e+01,2.300000e+01,9.830000e+02,3413700043
3.574930960000e+08,3.574931570000e+08,3.527869e+01,7.604861e-01,3.145902e+01,7.181376e-01,8.917286e-01,6.698106e-03,2.200000e+01,2.300000e+01,9.830000e+02,3413700043
3.574931570000e+08,3.574932180000e+08,3.704918e+01,7.793353e-01,3.265574e+01,7.316693e-01,8.814159e-01,6.800635e-03,2.200000e+01,2.300000e+01,9.830000e+02,3413700043
3.574932180000e+08,3.574932790000e+08,3.572131e+01,7.652420e-01,3.149180e+01,7.185117e-01,8.815970e-01,6.921301e-03,2.200000e+01,2.300000e+01,9.830000e+02,3413700043
3.574932790000e+08,3.574933400000e+08,3.783607e+01,7.875680e-01,3.352459e+01,7.413390e-01,8.860486e-01,6.614100e-03,2.200000e+01,2.300000e+01,9.830000e+02,3413700043
3.574933400000e+08,3.574934010000e+08,3.703279e+01,7.791629e-01,3.288525e+01,7.342359e-01,8.880035e-01,6.635160e-03,2.200000e+01,2.300000e+01,9.830000e+02,3413700043
3.574934010000e+08,3.574934620000e+08,3.565574e+01,7.645392e-01,3.157377e+01,7.194461e-01,8.855172e-01,6.827142e-03,2.200000e+01,2.300000e+01,9.830000e+02,3413700043
3.574934900000e+08,3.574935510000e+08,3.575410e+01,7.655931e-01,3.186885e+01,7.228003e-01,8.913342e-01,6.664059e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700044
3.574935510000e+08,3.574936120000e+08,3.540984e+01,7.618983e-01,3.167213e+01,7.205659e-01,8.944445e-01,6.611352e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700044
3.574936120000e+08,3.574936730000e+08,3.701639e+01,7.789904e-01,3.322951e+01,7.380691e-01,8.976971e-01,6.377448e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700044
3.574936730000e+08,3.574937340000e+08,3.613115e+01,7.696193e-01,3.285246e+01,7.338699e-01,9.092559e-01,6.118521e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700044
3.574937340000e+08,3.574937950000e+08,3.573771e+01,7.654176e-01,3.190164e+01,7.231720e-01,8.926606e-01,6.629711e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700044
3.574937950000e+08,3.574938560000e+08,3.560656e+01,7.640118e-01,3.201639e+01,7.244715e-01,8.991713e-01,6.460757e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700044
3.574938560000e+08,3.574939170000e+08,3.600000e+01,7.682213e-01,3.209836e+01,7.253982e-01,8.916211e-01,6.633555e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700044
3.574939170000e+08,3.574939780000e+08,3.627869e+01,7.711891e-01,3.273771e+01,7.325870e-01,9.023950e-01,6.308756e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700044
3.574939780000e+08,3.574940390000e+08,3.514754e+01,7.590713e-01,3.150820e+01,7.186987e-01,8.964552e-01,6.579850e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700044
3.574940390000e+08,3.574941000000e+08,3.695082e+01,7.783002e-01,3.285246e+01,7.338699e-01,8.890861e-01,6.614362e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700044
3.574941000000e+08,3.574941610000e+08,3.606557e+01,7.689206e-01,3.208197e+01,7.252130e-01,8.895454e-01,6.682894e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700044
3.574941610000e+08,3.574942220000e+08,3.613115e+01,7.696193e-01,3.265574e+01,7.316693e-01,9.038113e-01,6.280513e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700044
3.574942220000e+08,3.574942830000e+08,3.549180e+01,7.627797e-01,3.206557e+01,7.250277e-01,9.034642e-01,6.347033e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700044
3.574942830000e+08,3.574943440000e+08,3.698361e+01,7.786454e-01,3.257377e+01,7.307505e-01,8.807624e-01,6.822860e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700044
3.574943440000e+08,3.574944050000e+08,3.467213e+01,7.539201e-01,3.083607e+01,7.109918e-01,8.893617e-01,6.820824e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700044
3.574944050000e+08,3.574944660000e+08,3.780328e+01,7.872267e-01,3.350820e+01,7.411577e-01,8.863834e-01,6.608488e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700044
3.574944660000e+08,3.574945270000e+08,3.518033e+01,7.594252e-01,3.163935e+01,7.201929e-01,8.993476e-01,6.494728e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700044
3.574945270000e+08,3.574945880000e+08,3.770492e+01,7.862019e-01,3.340984e+01,7.400691e-01,8.860869e-01,6.624620e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700044
3.574945880000e+08,3.574946490000e+08,3.675410e+01,7.762256e-01,3.250820e+01,7.300146e-01,8.844782e-01,6.750840e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700044
3.574946490000e+08,3.574947100000e+08,3.604918e+01,7.687458e-01,3.226229e+01,7.272483e-01,8.949522e-01,6.538539e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700044
3.574947100000e+08,3.574947710000e+08,3.457377e+01,7.528500e-01,3.111475e+01,7.141974e-01,8.999526e-01,6.533930e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700044
3.574948060000e+08,3.574948670000e+08,3.724590e+01,7.814016e-01,3.314754e+01,7.371583e-01,8.899648e-01,6.565203e-03,2.300000e+01,2.300000e+01,9.840000e+02,3413700045
3.574948670000e+08,3.574949280000e+08,3.672131e+01,7.758793e-01,3.267213e+01,7.318529e-01,8.897321e-01,6.618051e-03,2.300000e+01,2.300000e+01,9.840000e+02,3413700045
3.574949280000e+08,3.574949890000e+08,3.532787e+01,7.610160e-01,3.131148e+01,7.164516e-01,8.863109e-01,6.837996e-03,2.300000e+01,2.300000e+01,9.840000e+02,3413700045
3.574949890000e+08,3.574950500000e+08,3.793443e+01,7.885910e-01,3.375410e+01,7.438722e-01,8.898012e-01,6.509584e-03,2.300000e+01,2.300000e+01,9.840000e+02,3413700045
3.574950500000e+08,3.574951110000e+08,3.608197e+01,7.690954e-01,3.218033e+01,7.263238e-01,8.918673e-01,6.619399e-03,2.300000e+01,2.300000e+01,9.840000e+02,3413700045
3.574951110000e+08,3.574951720000e+08,3.796721e+01,7.889317e-01,3.404918e+01,7.471166e-01,8.968048e-01,6.321344e-03,2.300000e+01,2.300000e+01,9.840000e+02,3413700045
3.574951720000e+08,3.574952330000e+08,3.624590e+01,7.708405e-01,3.270492e+01,7.322201e-01,9.023067e-01,6.314154e-03,2.300000e+01,2.300000e+01,9.840000e+02,3413700045
3.574952330000e+08,3.574952940000e+08,3.675410e+01,7.762256e-01,3.267213e+01,7.318529e-01,8.889384e-01,6.635902e-03,2.300000e+01,2.300000e+01,9.840000e+02,3413700045
3.574952940000e+08,3.574953550000e+08,3.763934e+01,7.855179e-01,3.381967e+01,7.445945e-01,8.985192e-01,6.301875e-03,2.300000e+01,2.300000e+01,9.840000e+02,3413700045
3.574953550000e+08,3.574954160000e+08,3.714754e+01,7.803692e-01,3.350820e+01,7.411577e-01,9.020300e-01,6.244923e-03,2.300000e+01,2.300000e+01,9.840000e+02,3413700045
3.574954160000e+08,3.574954770000e+08,3.527869e+01,7.604861e-01,3.131148e+01,7.164516e-01,8.875465e-01,6.810217e-03,2.300000e+01,2.300000e+01,9.840000e+02,3413700045
3.574954770000e+08,3.574955380000e+08,3.613115e+01,7.696193e-01,3.257377e+01,7.307505e-01,9.015427e-01,6.346166e-03,2.300000e+01,2.300000e+01,9.840000e+02,3413700045
3.574955380000e+08,3.574955990000e+08,3.639344e+01,7.724078e-01,3.252459e+01,7.301986e-01,8.936937e-01,6.541802e-03,2.300000e+01,2.300000e+01,9.840000e+02,3413700045
3.574955990000e+08,3.574956600000e+08,3.727869e+01,7.817456e-01,3.322951e+01,7.380691e-01,8.913808e-01,6.525137e-03,2.300000e+01,2.300000e+01,9.840000e+02,3413700045
3.574956600000e+08,3.574957210000e+08,3.770492e+01,7.862019e-01,3.324590e+01,7.382511e-01,8.817391e-01,6.733280e-03,2.300000e+01,2.300000e+01,9.840000e+02,3413700045
3.574957210000e+08,3.574957820000e+08,3.744262e+01,7.834625e-01,3.322951e+01,7.380691e-01,8.874781e-01,6.612250e-03,2.300000e+01,2.300000e+01,9.840000e+02,3413700045
3.574957820000e+08,3.574958430000e+08,3.755738e+01,7.846621e-01,3.337705e+01,7.397058e-01,8.886949e-01,6.570847e-03,2.300000e+01,2.300000e+01,9.840000e+02,3413700045
3.574958430000e+08,3.574959040000e+08,3.701639e+01,7.789904e-01,3.290164e+01,7.344189e-01,8.888397e-01,6.614921e-03,2.300000e+01,2.300000e+01,9.840000e+02,3413700045
3.574959040000e+08,3.574959650000e+08,3.688525e+01,7.776093e-01,3.314754e+01,7.371583e-01,8.986667e-01,6.361861e-03,2.300000e+01,2.300000e+01,9.840000e+02,3413700045
3.574959650000e+08,3.574960260000e+08,3.516393e+01,7.592483e-01,3.132787e+01,7.166391e-01,8.909091e-01,6.731275e-03,2.300000e+01,2.300000e+01,9.840000e+02,3413700045
3.574960260000e+08,3.574960870000e+08,3.668853e+01,7.755329e-01,3.306557e+01,7.362463e-01,9.012511e-01,6.306072e-03,2.300000e+01,2.300000e+01,9.840000e+02,3413700045
3.574960990000e+08,3.574961600000e+08,3.618033e+01,7.701429e-01,3.232787e+01,7.279870e-01,8.935206e-01,6.565744e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700046
3.574961600000e+08,3.574962210000e+08,3.588525e+01,7.669959e-01,3.216393e+01,7.261388e-01,8.962997e-01,6.516191e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700046
3.574962210000e+08,3.574962820000e+08,3.586885e+01,7.668207e-01,3.203279e+01,7.246569e-01,8.930530e-01,6.606923e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700046
3.574962820000e+08,3.574963430000e+08,3.609836e+01,7.692701e-01,3.250820e+01,7.300146e-01,9.005449e-01,6.377603e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700046
3.574963430000e+08,3.574964040000e+08,3.678688e+01,7.765718e-01,3.281967e+01,7.335035e-01,8.921568e-01,6.547952e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700046
3.574964040000e+08,3.574964650000e+08,3.675410e+01,7.762256e-01,3.255738e+01,7.305666e-01,8.858162e-01,6.716704e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700046
3.574964650000e+08,3.574965260000e+08,3.759016e+01,7.850046e-01,3.357377e+01,7.418825e-01,8.931531e-01,6.451221e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700046
3.574965260000e+08,3.574965870000e+08,3.673771e+01,7.760525e-01,3.268853e+01,7.320365e-01,8.897814e-01,6.615280e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700046
3.574965870000e+08,3.574966480000e+08,3.609836e+01,7.692701e-01,3.262295e+01,7.313019e-01,9.037239e-01,6.285915e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700046
3.574966480000e+08,3.574967090000e+08,3.775410e+01,7.867144e-01,3.404918e+01,7.471166e-01,9.018672e-01,6.199141e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700046
3.574967090000e+08,3.574967700000e+08,3.632787e+01,7.717116e-01,3.254099e+01,7.303826e-01,8.957582e-01,6.491298e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700046
3.574967700000e+08,3.574968310000e+08,3.691803e+01,7.779548e-01,3.326229e+01,7.384331e-01,9.009769e-01,6.294205e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700046
3.574968310000e+08,3.574968920000e+08,3.593443e+01,7.675213e-01,3.213115e+01,7.257687e-01,8.941606e-01,6.570694e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700046
3.574968920000e+08,3.574969530000e+08,3.760656e+01,7.851757e-01,3.377049e+01,7.440528e-01,8.979948e-01,6.319045e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700046
3.574969530000e+08,3.574970140000e+08,3.660656e+01,7.746661e-01,3.290164e+01,7.344189e-01,8.987908e-01,6.382559e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700046
3.574970140000e+08,3.574970750000e+08,3.772131e+01,7.863728e-01,3.363934e+01,7.426067e-01,8.917862e-01,6.476099e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700046
3.574970750000e+08,3.574971360000e+08,3.593443e+01,7.675213e-01,3.214754e+01,7.259538e-01,8.946168e-01,6.558190e-03,2.200000e+01,2.200000e+01,9.840000e+02,3413700046
