#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.688913360000e+08,3.688916710000e+08,2.985075e-03,2.985075e-03,2.985075e-03,2.985075e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.985075e-03,1.000000e+00,0.000000e+00,2.200000e+01,3.700000e+01,9.900000e+02,5.060000e+01,1.940000e+01,1.770000e+01,17426900002
3.688916710000e+08,3.688923610000e+08,1.449275e-03,1.449275e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,3.700000e+01,9.900000e+02,-nan,-nan,-nan,17426900002
3.688923610000e+08,3.688929840000e+08,1.605136e-03,1.605136e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,3.700000e+01,9.900000e+02,-nan,-nan,-nan,17426900002
3.688929840000e+08,3.688930780000e+08,1.063830e-02,1.063830e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,3.700000e+01,9.900000e+02,-nan,-nan,-nan,17426900002
3.688930780000e+08,3.688934860000e+08,4.901961e-03,3.466210e-03,2.450980e-03,2.450980e-03,2.450980e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-01,3.535534e-01,2.200000e+01,3.700000e+01,9.900000e+02,8.700000e+00,1.160000e+01,1.500000e+01,17426900002
3.688934860000e+08,3.688936530000e+08,5.988024e-03,5.988024e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,3.700000e+01,9.900000e+02,-nan,-nan,-nan,17426900002
3.688936530000e+08,3.688937260000e+08,1.369863e-02,1.369863e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,3.700000e+01,9.900000e+02,-nan,-nan,-nan,17426900002
3.688937260000e+08,3.688948320000e+08,9.041592e-04,9.041592e-04,9.041592e-04,9.041592e-04,9.041592e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,3.700000e+01,9.900000e+02,1.410000e+01,3.710000e+01,2.980000e+01,17426900002
3.688948320000e+08,3.688952180000e+08,2.590674e-03,2.590674e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,3.700000e+01,9.900000e+02,-nan,-nan,-nan,17426900002
3.688952180000e+08,3.688955830000e+08,2.739726e-03,2.739726e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,3.700000e+01,9.900000e+02,-nan,-nan,-nan,17426900002
3.688955830000e+08,3.688964320000e+08,1.177856e-03,1.177856e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,3.700000e+01,9.900000e+02,-nan,-nan,-nan,17426900002
3.688964320000e+08,3.688968160000e+08,2.604167e-03,2.604167e-03,2.604167e-03,2.604167e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.604167e-03,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,3.700000e+01,9.900000e+02,1.550000e+01,1.350000e+01,1.420000e+01,17426900002
3.688968160000e+08,3.688974310000e+08,3.252032e-03,2.299534e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,3.700000e+01,9.900000e+02,-nan,-nan,-nan,17426900002
3.688974310000e+08,3.688975780000e+08,6.802721e-03,6.802721e-03,6.802721e-03,6.802721e-03,6.802721e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,3.700000e+01,9.900000e+02,1.350000e+01,3.900000e+01,1.640000e+01,17426900002
3.688975780000e+08,3.688978120000e+08,4.273504e-03,4.273504e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,3.700000e+01,9.900000e+02,-nan,-nan,-nan,17426900002
3.688978120000e+08,3.688985760000e+08,1.308901e-03,1.308901e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,3.700000e+01,9.900000e+02,-nan,-nan,-nan,17426900002
3.688985760000e+08,3.688987570000e+08,5.524862e-03,5.524862e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,3.700000e+01,9.900000e+02,-nan,-nan,-nan,17426900002
3.688987570000e+08,3.688998750000e+08,8.944544e-04,8.944544e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,3.700000e+01,9.900000e+02,-nan,-nan,-nan,17426900002
