#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.471187020000e+08,3.471188090000e+08,2.915888e+01,5.220277e-01,2.721495e+01,5.043266e-01,9.333333e-01,4.465761e-03,2.300000e+01,0.000000e+00,1.014000e+03,24401700036
3.471188090000e+08,3.471189170000e+08,2.872222e+01,5.157000e-01,2.643518e+01,4.947426e-01,9.203740e-01,4.860587e-03,2.300000e+01,0.000000e+00,1.014000e+03,24401700036
3.471189170000e+08,3.471190240000e+08,2.777570e+01,5.094958e-01,2.607477e+01,4.936491e-01,9.387618e-01,4.398095e-03,2.300000e+01,0.000000e+00,1.014000e+03,24401700036
3.471190240000e+08,3.471191320000e+08,2.773148e+01,5.067277e-01,2.589815e+01,4.896914e-01,9.338898e-01,4.540290e-03,2.300000e+01,0.000000e+00,1.014000e+03,24401700036
3.471193470000e+08,3.471194540000e+08,2.902804e+01,5.208551e-01,2.705607e+01,5.028524e-01,9.320670e-01,4.515058e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700037
3.471194540000e+08,3.471195610000e+08,2.835514e+01,5.147828e-01,2.651402e+01,4.977897e-01,9.350692e-01,4.473418e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700037
3.471195610000e+08,3.471196690000e+08,2.741667e+01,5.038432e-01,2.546296e+01,4.855596e-01,9.287403e-01,4.727702e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700037
3.471196690000e+08,3.471197760000e+08,2.928037e+01,5.231141e-01,2.748598e+01,5.068316e-01,9.387169e-01,4.285066e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700037
3.471197760000e+08,3.471198830000e+08,2.845794e+01,5.157151e-01,2.639252e+01,4.966478e-01,9.274220e-01,4.701621e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700037
3.471198830000e+08,3.471199910000e+08,2.708333e+01,5.007710e-01,2.546296e+01,4.855596e-01,9.401709e-01,4.385272e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700037
3.471199910000e+08,3.471200980000e+08,2.806542e+01,5.121461e-01,2.643925e+01,4.970873e-01,9.420580e-01,4.263419e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700037
3.471200980000e+08,3.471202050000e+08,2.872897e+01,5.181651e-01,2.687850e+01,5.011995e-01,9.355888e-01,4.427628e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700037
3.471202050000e+08,3.471203130000e+08,2.825000e+01,5.114431e-01,2.624074e+01,4.929197e-01,9.288758e-01,4.653357e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700037
3.471203130000e+08,5.396833490000e+08,1.581820e-05,2.866105e-07,1.476919e-05,2.769440e-07,9.336835e-01,4.508641e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700037
