#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
327,3.300204194914e+08,3.300206949879e+08,2.754965075850e+02,16306,14978,8538,1328,1328,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900327,8,0,0
328,3.300207060270e+08,3.300208599659e+08,1.539388183951e+02,9098,8355,4522,743,743,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900328,0,0,0
330,3.300209292124e+08,3.300211089662e+08,1.797537832260e+02,10569,9708,5297,861,861,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900330,8,0,0
333,3.300211580936e+08,3.300213659956e+08,2.079020003080e+02,12216,11149,6258,1067,1067,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900333,0,0,0
334,3.300213770894e+08,3.300215919900e+08,2.149006300569e+02,12659,11582,6370,1077,1077,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900334,8,0,0
337,3.300216800206e+08,3.300217279962e+08,4.797561115026e+01,2910,2711,1300,199,199,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900337,8,0,0
338,3.300217390256e+08,3.300221289908e+08,3.899652295709e+02,23026,21133,11858,1893,1893,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900338,0,0,0
339,3.300221400156e+08,3.300222029851e+08,6.296942609549e+01,3751,3443,1798,308,308,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900339,8,0,0
340,3.300222140228e+08,3.300223829745e+08,1.689516379833e+02,10109,9324,4896,785,785,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900340,0,0,0
341,3.300223950250e+08,3.300224459629e+08,5.093787521124e+01,3037,2753,1449,284,284,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900341,8,0,0
343,3.300225045064e+08,3.300227759907e+08,2.714843235612e+02,16364,15056,8209,1308,1308,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900343,8,0,0
344,3.300227870339e+08,3.300228679930e+08,8.095909029245e+01,4815,4437,2232,378,378,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900344,8,0,0
345,3.300228801747e+08,3.300230729662e+08,1.927915077209e+02,11571,10618,5694,953,953,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900345,8,0,0
346,3.300230840471e+08,3.300233729787e+08,2.889315912724e+02,17290,15891,8457,1399,1399,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900346,0,0,0
347,3.300233840125e+08,3.300234977952e+08,1.137826271057e+02,6822,6222,3359,600,600,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900347,8,0,0
348,3.300235090220e+08,3.300237739960e+08,2.649740648270e+02,16066,14766,8191,1300,1300,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900348,0,0,0
350,3.300238270176e+08,3.300240199991e+08,1.929815201759e+02,11738,10701,5658,1037,1037,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900350,0,0,0
351,3.300240310604e+08,3.300241789748e+08,1.479144430757e+02,9054,8283,4377,771,771,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900351,0,0,0
352,3.300241900436e+08,3.300242659609e+08,7.591735309362e+01,4687,4296,1896,391,391,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900352,8,0,0
353,3.300242771167e+08,3.300243289889e+08,5.187212628126e+01,3160,2905,1531,255,255,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900353,8,0,0
354,3.300243411698e+08,3.300244549857e+08,1.138159500957e+02,7047,6450,3197,597,597,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900354,8,0,0
355,3.300244660728e+08,3.300246069961e+08,1.409233101010e+02,8651,7909,4187,742,742,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900355,0,0,0
356,3.300246180603e+08,3.300246839813e+08,6.592102009058e+01,4136,3774,1757,362,362,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900356,8,0,0
357,3.300246950207e+08,3.300247609664e+08,6.594568246603e+01,3895,3564,1880,331,331,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900357,0,0,0
359,3.300247930552e+08,3.300250909867e+08,2.979314303994e+02,18115,16558,8710,1557,1557,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900359,8,0,0
361,3.300251310300e+08,3.300252789748e+08,1.479447528720e+02,9027,8257,4357,770,770,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900361,8,0,0
362,3.300252900320e+08,3.300256269646e+08,3.369326466322e+02,20764,19050,10337,1714,1714,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900362,0,0,0
366,3.300257310340e+08,3.300259839787e+08,2.529446490407e+02,15620,14308,7652,1312,1312,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900366,8,0,0
368,3.300260080168e+08,3.300261259563e+08,1.179395476580e+02,7282,6719,3201,563,563,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900368,0,0,0
369,3.300261370304e+08,3.300262669974e+08,1.299669733047e+02,8091,7391,3505,700,700,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900369,8,0,0
370,3.300262781918e+08,3.300263359716e+08,5.777981746197e+01,3583,3275,1659,308,308,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900370,8,0,0
372,3.300263700377e+08,3.300264609895e+08,9.095182216167e+01,5597,5171,2421,426,426,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900372,0,0,0
373,3.300264720728e+08,3.300268689818e+08,3.969089221954e+02,23848,21839,11743,2009,2009,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900373,0,0,0
374,3.300268800153e+08,3.300270519983e+08,1.719830943346e+02,10234,9382,4845,852,852,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900374,0,0,0
375,3.300270630236e+08,3.300273139917e+08,2.509681727886e+02,14993,13667,7083,1326,1326,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.972222e+00,22381900375,8,0,0
376,3.300273251490e+08,3.300274329985e+08,1.078495545983e+02,6471,5924,3045,547,547,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900376,8,0,0
377,3.300274441663e+08,3.300275239772e+08,7.981094491482e+01,4670,4249,1904,421,421,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900377,8,0,0
378,3.300275350243e+08,3.300276939344e+08,1.589101304412e+02,9477,8673,4613,804,804,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900378,0,0,0
379,3.300277060252e+08,3.300278779886e+08,1.719633749127e+02,10315,9454,5133,861,861,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900379,8,0,0
381,3.300279100299e+08,3.300281549747e+08,2.449447625279e+02,14627,13483,7739,1144,1144,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900381,8,0,0
383,3.300281811058e+08,3.300284419726e+08,2.608667368293e+02,15518,14292,8100,1226,1226,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900383,8,0,0
385,3.300285120819e+08,3.300287259612e+08,2.138793205023e+02,12754,11686,6542,1068,1068,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900385,8,0,0
386,3.300287370747e+08,3.300290949960e+08,3.579213730097e+02,21330,19592,10923,1738,1738,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900386,0,0,0
387,3.300291060493e+08,3.300295909973e+08,4.849479743838e+02,28900,26492,14851,2408,2408,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900387,0,0,0
388,3.300296020399e+08,3.300300839895e+08,4.819495322108e+02,30178,27718,14979,2460,2460,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900388,0,0,0
390,3.300301290362e+08,3.300301979974e+08,6.896114039421e+01,4387,4054,1824,333,333,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900390,8,0,0
391,3.300302090186e+08,3.300303049826e+08,9.596391940117e+01,5955,5456,2630,499,499,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900391,8,0,0
392,3.300303160148e+08,3.300306819965e+08,3.659817581773e+02,21466,19732,11050,1734,1734,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900392,0,0,0
393,3.300306930133e+08,3.300308919596e+08,1.989463701844e+02,11745,10799,5764,946,946,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900393,0,0,0
394,3.300309030404e+08,3.300309929943e+08,8.995394843817e+01,5336,4925,2552,411,411,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900394,0,0,0
395,3.300310040185e+08,3.300313739969e+08,3.699783511758e+02,21810,20206,11598,1604,1604,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900395,0,0,0
396,3.300313850276e+08,3.300316799973e+08,2.949697563648e+02,17079,15787,8488,1292,1292,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900396,8,0,0
397,3.300316910238e+08,3.300320309905e+08,3.399666770101e+02,19809,18289,9995,1520,1520,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900397,0,0,0
398,3.300320420558e+08,3.300324119934e+08,3.699375988841e+02,21786,20111,11476,1675,1675,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900398,0,0,0
399,3.300324240303e+08,3.300327339789e+08,3.099486584663e+02,18056,16563,9448,1493,1493,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900399,0,0,0
401,3.300327990582e+08,3.300328949809e+08,9.592270916700e+01,5780,5330,2718,450,450,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900401,0,0,0
402,3.300329060210e+08,3.300332829929e+08,3.769719634056e+02,22149,20373,11529,1776,1776,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900402,0,0,0
403,3.300332940607e+08,3.300339009932e+08,6.069325010777e+02,36581,33657,18687,2924,2924,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.735195e+00,22381900403,0,0,0
404,3.300339120110e+08,3.300342379830e+08,3.259720038772e+02,19904,18256,9799,1648,1648,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900404,0,0,0
405,3.300342490121e+08,3.300343019968e+08,5.298472720385e+01,3248,2998,1450,250,250,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900405,0,0,0
406,3.300343130541e+08,3.300344679790e+08,1.549249550104e+02,9552,8801,4350,751,751,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900406,0,0,0
407,3.300344790992e+08,3.300345809974e+08,1.018982239962e+02,6100,5603,2832,497,497,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900407,8,0,0
408,3.300345920152e+08,3.300349409631e+08,3.489478823543e+02,21527,19897,10667,1630,1630,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900408,0,0,0
409,3.300349520177e+08,3.300352309874e+08,2.789697473645e+02,17239,15937,8544,1302,1302,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900409,0,0,0
412,3.300352840387e+08,3.300356029520e+08,3.189133150578e+02,19525,17955,10171,1570,1570,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900412,0,0,0
413,3.300356140166e+08,3.300358429918e+08,2.289752142429e+02,14031,12904,7017,1127,1127,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900413,0,0,0
