#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
180,2.465781461633e+08,2.465781469630e+08,7.996693551540e-01,9539,6822,6080,2717,2717,0,212,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300180,0,8,1573426
181,2.465781463708e+08,2.465781469968e+08,6.260007321835e-01,9561,6826,6004,2735,2735,0,214,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300181,0,24,1573426
182,2.465781466321e+08,2.465781469970e+08,3.648954629898e-01,9577,6803,6039,2774,2774,0,208,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300182,0,24,1573426
183,2.465781465826e+08,2.465781469891e+08,4.065351486206e-01,9544,6822,6295,2722,2722,0,212,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300183,0,24,1573426
184,2.465781462033e+08,2.465781469852e+08,7.818104326725e-01,9555,6818,6101,2737,2737,0,208,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300184,0,24,1573426
185,2.465781460679e+08,2.465781469700e+08,9.021405875683e-01,9560,6830,6159,2730,2730,0,213,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300185,0,24,1573426
186,2.465781467027e+08,2.465781469892e+08,2.865087985992e-01,9544,6772,6157,2772,2772,0,211,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300186,0,16,1573426
187,2.465781469946e+08,2.465781469980e+08,3.421306610107e-03,9528,6874,6134,2654,2654,0,215,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300187,0,24,1573426
188,2.465781463239e+08,2.465781469916e+08,6.676658391953e-01,9546,6786,5999,2760,2760,0,210,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300188,0,24,1573426
189,2.465781461407e+08,2.465781469623e+08,8.215540349483e-01,9576,6739,5777,2837,2837,0,212,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300189,0,24,1573426
190,2.465781464254e+08,2.465781469436e+08,5.182567834854e-01,8883,6337,5824,2546,2546,0,199,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300190,0,24,1573426
192,2.465781461167e+08,2.465781469957e+08,8.789730072021e-01,9257,6620,6036,2637,2637,0,202,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300192,0,24,1573426
193,2.465781466210e+08,2.465781469858e+08,3.648370206356e-01,9547,6802,5966,2745,2745,0,211,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300193,0,24,1573426
194,2.465781460064e+08,2.465781469734e+08,9.669813513756e-01,9568,6867,6200,2701,2701,0,211,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300194,0,24,1573426
195,2.465781465712e+08,2.465781469474e+08,3.762411177158e-01,9561,6807,5970,2754,2754,0,213,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300195,0,24,1573426
196,2.465781465941e+08,2.465781469937e+08,3.995605409145e-01,5743,4118,3368,1625,1625,0,128,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300196,0,24,1573426
197,2.465781461467e+08,2.465781469852e+08,8.385402262211e-01,9573,6821,5979,2752,2752,0,212,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300197,0,24,1573426
198,2.465781464485e+08,2.465781469335e+08,4.849971830845e-01,9559,6849,6077,2710,2710,0,213,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300198,0,24,1573426
199,2.465781467737e+08,2.465781469799e+08,2.062057554722e-01,9538,6814,6030,2724,2724,0,216,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300199,0,24,1573426
200,2.465781469774e+08,2.465781469918e+08,1.434898376465e-02,5914,4231,3603,1683,1683,0,131,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300200,0,24,1573426
201,2.465781463297e+08,2.465781469398e+08,6.100937724113e-01,9547,6738,6065,2809,2809,0,211,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300201,0,24,1573426
202,2.465781469336e+08,2.465781469848e+08,5.118942260742e-02,9525,6789,6064,2736,2736,0,218,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300202,0,24,1573426
203,2.465781460826e+08,2.465781469495e+08,8.669194877148e-01,9570,6786,6140,2784,2784,0,212,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300203,0,24,1573426
204,2.465781464765e+08,2.465781469937e+08,5.172403156757e-01,9573,6794,6059,2779,2779,0,212,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300204,0,16,1573426
205,2.465781464716e+08,2.465781469964e+08,5.248528420925e-01,9551,6791,5951,2760,2760,0,209,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300205,0,24,1573426
206,2.465781461099e+08,2.465781469951e+08,8.851996064186e-01,9576,6831,5971,2745,2745,0,210,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300206,0,24,1573426
207,2.465781464471e+08,2.465781469839e+08,5.368898510933e-01,9542,6817,6142,2725,2725,0,213,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300207,0,24,1573426
208,2.465781460407e+08,2.465781469908e+08,9.500809013844e-01,9563,6725,5926,2838,2838,0,212,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300208,0,24,1573426
209,2.465781466186e+08,2.465781469750e+08,3.563638925552e-01,9565,6763,6051,2802,2802,0,213,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300209,0,16,1573426
210,2.465781465795e+08,2.465781469856e+08,4.060790538788e-01,9571,6855,6051,2716,2716,0,213,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300210,0,24,1573426
211,2.465781464432e+08,2.465781469366e+08,4.933923184872e-01,9010,6396,5568,2614,2614,0,203,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300211,0,24,1573426
212,2.465781460056e+08,2.465781469933e+08,9.877150952816e-01,9531,6805,6195,2726,2726,0,214,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300212,0,24,1573426
213,2.465781463463e+08,2.465781469746e+08,6.282619535923e-01,9570,6877,6226,2693,2693,0,214,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300213,0,24,1573426
214,2.465781464268e+08,2.465781469784e+08,5.516396164894e-01,9532,6796,6205,2736,2736,0,211,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300214,0,24,1573426
215,2.465781461607e+08,2.465781469966e+08,8.358438014984e-01,5487,3923,3224,1564,1564,0,122,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300215,0,16,1573426
216,2.465781465879e+08,2.465781469750e+08,3.871645033360e-01,9530,6837,6315,2693,2693,0,208,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300216,0,24,1573426
217,2.465781462439e+08,2.465781469257e+08,6.818721294403e-01,9541,6778,6160,2763,2763,0,212,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300217,0,24,1573426
218,2.465781469982e+08,2.465781469955e+08,-2.704977989197e-03,5150,3658,3121,1492,1492,0,114,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300218,0,24,1573426
219,2.465781462607e+08,2.465781469761e+08,7.154484689236e-01,9543,6763,6063,2780,2780,0,209,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300219,0,24,1573426
220,2.465781463543e+08,2.465781469964e+08,6.420890092850e-01,9562,6801,6052,2761,2761,0,211,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300220,0,24,1573426
221,2.465781468023e+08,2.465781469795e+08,1.772141754627e-01,9573,6821,6023,2752,2752,0,213,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300221,0,24,1573426
222,2.465781464342e+08,2.465781469981e+08,5.638584196568e-01,9563,6787,6100,2776,2776,0,211,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300222,0,24,1573426
223,2.465781467100e+08,2.465781469784e+08,2.684030532837e-01,9562,6936,6230,2626,2626,0,209,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300223,0,24,1573426
224,2.465781467914e+08,2.465781469996e+08,2.082212269306e-01,9570,6868,6236,2702,2702,0,210,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300224,0,24,1573426
225,2.465781465227e+08,2.465781469785e+08,4.557866454124e-01,9543,6784,6014,2759,2759,0,209,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300225,0,24,1573426
226,2.465781460603e+08,2.465781469730e+08,9.127034544945e-01,9569,6777,6047,2792,2792,0,212,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300226,0,24,1573426
227,2.465781464717e+08,2.465781469873e+08,5.155227184296e-01,9544,6802,6165,2742,2742,0,212,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300227,0,24,1573426
228,2.465781460215e+08,2.465781469691e+08,9.475385248661e-01,9544,6732,6146,2812,2812,0,208,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300228,0,24,1573426
229,2.465781463373e+08,2.465781469641e+08,6.267661154270e-01,9559,6747,6159,2812,2812,0,211,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300229,0,24,1573426
230,2.465781467465e+08,2.465781469771e+08,2.306152880192e-01,9563,6828,6072,2735,2735,0,210,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300230,0,24,1573426
231,2.465781467171e+08,2.465781469988e+08,2.816334962845e-01,9572,6752,6106,2820,2820,0,213,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300231,0,24,1573426
232,2.465781463722e+08,2.465781469861e+08,6.138559579849e-01,9559,6797,6201,2762,2762,0,215,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300232,0,24,1573426
233,2.465781465133e+08,2.465781469522e+08,4.388375282288e-01,9565,6699,6133,2866,2866,0,211,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300233,0,24,1573426
234,2.465781466463e+08,2.465781469907e+08,3.443423509598e-01,9570,6740,5988,2830,2830,0,213,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300234,0,24,1573426
235,2.465781464088e+08,2.465781469879e+08,5.791392922401e-01,9567,6832,6202,2735,2735,0,215,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300235,0,24,1573426
236,2.465781464593e+08,2.465781469806e+08,5.212642848492e-01,9531,6743,6211,2788,2788,0,216,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300236,0,8,1573426
237,2.465781462325e+08,2.465781469830e+08,7.504792213440e-01,9545,6796,6001,2749,2749,0,208,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300237,0,24,1573426
238,2.465781462085e+08,2.465781469874e+08,7.788895070553e-01,9534,6757,6080,2777,2777,0,211,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300238,0,24,1573426
239,2.465781462720e+08,2.465781469885e+08,7.165108919144e-01,9573,6791,6236,2782,2782,0,211,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300239,0,24,1573426
240,2.465781464464e+08,2.465781469781e+08,5.317109823227e-01,9512,6687,6011,2825,2825,0,214,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300240,0,24,1573426
241,2.465781463228e+08,2.465781469590e+08,6.362048983574e-01,9573,6746,5872,2827,2827,0,213,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300241,0,24,1573426
242,2.465781464275e+08,2.465781469915e+08,5.639376342297e-01,9551,6760,6094,2791,2791,0,215,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300242,0,24,1573426
243,2.465781466512e+08,2.465781469863e+08,3.350929617882e-01,9542,6795,6019,2747,2747,0,214,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300243,0,24,1573426
244,2.465781464898e+08,2.465781469607e+08,4.708990454674e-01,9532,6718,5873,2814,2814,0,216,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300244,0,16,1573426
245,2.465781462505e+08,2.465781469504e+08,6.999440491199e-01,9565,6696,6042,2869,2869,0,213,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300245,0,24,1573426
246,2.465781465934e+08,2.465781469739e+08,3.805418610573e-01,9529,6768,6135,2761,2761,0,211,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300246,0,24,1573426
247,2.465781462889e+08,2.465781469502e+08,6.613370180130e-01,9529,6799,6250,2730,2730,0,213,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300247,0,24,1573426
248,2.465781463514e+08,2.465781469889e+08,6.375121772289e-01,9576,6890,6325,2686,2686,0,210,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300248,0,16,1573426
249,2.465781465167e+08,2.465781469937e+08,4.770008325577e-01,9560,6821,5933,2739,2739,0,210,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300249,0,24,1573426
250,2.465781467861e+08,2.465781469777e+08,1.915999054909e-01,9535,6753,6175,2782,2782,0,216,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300250,0,24,1573426
251,2.465781461696e+08,2.465781469851e+08,8.155083060265e-01,9571,6854,6243,2717,2717,0,211,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300251,0,24,1573426
252,2.465781464908e+08,2.465781469791e+08,4.883365631104e-01,6427,4593,4038,1834,1834,0,141,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300252,0,24,1573426
253,2.465781465751e+08,2.465781469657e+08,3.905738294125e-01,9543,6774,6177,2769,2769,0,213,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300253,0,24,1573426
254,2.465781460626e+08,2.465781469899e+08,9.272776544094e-01,9537,6802,6223,2735,2735,0,211,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300254,0,24,1573426
255,2.465781463130e+08,2.465781469320e+08,6.189438998699e-01,9531,6749,5998,2782,2782,0,215,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300255,0,24,1573426
256,2.465781461855e+08,2.465781469369e+08,7.514345645905e-01,9542,6864,6067,2678,2678,0,207,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300256,0,24,1573426
257,2.465781462213e+08,2.465781469751e+08,7.538619637489e-01,9571,6822,6212,2749,2749,0,214,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300257,0,24,1573426
258,2.465781463999e+08,2.465781469798e+08,5.798713564873e-01,9562,6794,6246,2768,2768,0,211,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300258,0,24,1573426
259,2.465781467714e+08,2.465781469759e+08,2.044907212257e-01,9546,6833,6284,2713,2713,0,217,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300259,0,24,1573426
260,2.465781467915e+08,2.465781469822e+08,1.907458603382e-01,9579,6893,6120,2686,2686,0,211,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300260,0,16,1573426
261,2.465781464023e+08,2.465781469952e+08,5.928906202316e-01,9534,6764,6043,2770,2770,0,210,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300261,0,24,1573426
262,2.465781463558e+08,2.465781469985e+08,6.427135467529e-01,9549,6786,6212,2763,2763,0,210,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300262,0,24,1573426
263,2.465781460942e+08,2.465781469632e+08,8.690200150013e-01,9561,6782,5873,2779,2779,0,215,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300263,0,24,1573426
264,2.465781465674e+08,2.465781469996e+08,4.321238100529e-01,9558,6799,6244,2759,2759,0,210,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300264,0,24,1573426
265,2.465781469351e+08,2.465781469848e+08,4.968622326851e-02,9550,6755,6133,2795,2795,0,214,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300265,0,24,1573426
266,2.465781469221e+08,2.465781469968e+08,7.465288043022e-02,9540,6789,5964,2751,2751,0,215,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300266,0,24,1573426
267,2.465781468426e+08,2.465781469653e+08,1.226621270180e-01,9534,6654,6053,2880,2880,0,214,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300267,0,16,1573426
268,2.465781461457e+08,2.465781469585e+08,8.128804564476e-01,9543,6738,6113,2805,2805,0,214,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300268,0,24,1573426
269,2.465781469093e+08,2.465781469666e+08,5.728965997696e-02,9566,6861,6258,2705,2705,0,217,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300269,0,24,1573426
270,2.465781463910e+08,2.465781469600e+08,5.690506398678e-01,9547,6795,5981,2752,2752,0,210,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300270,0,24,1573426
271,2.465781461200e+08,2.465781469865e+08,8.664686381817e-01,9544,6854,6205,2690,2690,0,216,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300271,0,24,1573426
272,2.465781469135e+08,2.465781469943e+08,8.075505495071e-02,9556,6809,6110,2747,2747,0,212,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300272,0,24,1573426
273,2.465781467988e+08,2.465781469900e+08,1.912723779678e-01,9543,6816,6097,2727,2727,0,214,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300273,0,24,1573426
274,2.465781460030e+08,2.465781469954e+08,9.923432171345e-01,9569,6833,6068,2736,2736,0,213,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300274,0,16,1573426
275,2.465781464235e+08,2.465781469605e+08,5.369239151478e-01,9536,6839,6362,2697,2697,0,214,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300275,0,24,1573426
276,2.465781469726e+08,2.465781469740e+08,1.396417617798e-03,9521,6773,5688,2748,2748,0,215,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300276,0,16,1573426
277,2.465781463772e+08,2.465781469980e+08,6.208063066006e-01,9540,6831,5994,2709,2709,0,214,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300277,0,24,1573426
278,2.465781462461e+08,2.465781469963e+08,7.501854002476e-01,3866,2752,1810,1114,1114,0,87,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300278,0,24,1573426
280,2.465781461348e+08,2.465781469284e+08,7.936260104179e-01,9539,6815,6217,2724,2724,0,214,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300280,0,24,1573426
