#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
741,3.791116150631e+08,3.791122919978e+08,6.769346655607e+02,21292,18918,11653,2374,2374,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700741,0,786432,0
746,3.791125880185e+08,3.791127409628e+08,1.529443284273e+02,4804,4226,2280,578,578,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700746,0,786432,0
747,3.791127530175e+08,3.791128709467e+08,1.179291820526e+02,3755,3343,1948,412,412,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700747,0,786432,0
748,3.791128820399e+08,3.791131749238e+08,2.928839300871e+02,9195,8176,5056,1019,1019,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700748,0,786432,0
752,3.791133810335e+08,3.791134779885e+08,9.695493358374e+01,3059,2698,1427,361,361,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700752,1,786432,0
757,3.791136950926e+08,3.791138329508e+08,1.378581361175e+02,4345,3866,1985,479,479,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700757,0,786432,0
759,3.791139400161e+08,3.791143698125e+08,4.297964111567e+02,13703,12146,7685,1557,1557,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700759,0,786432,0
760,3.791143820398e+08,3.791144839738e+08,1.019339310527e+02,3275,2908,1395,367,367,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700760,0,786432,0
764,3.791146640306e+08,3.791147669922e+08,1.029615991712e+02,3241,2857,1447,384,384,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700764,0,786432,0
765,3.791147790211e+08,3.791148779415e+08,9.892046999931e+01,3120,2767,1371,353,353,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700765,0,786432,0
766,3.791148900634e+08,3.791149829063e+08,9.284292113781e+01,3013,2659,1327,354,354,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700766,0,786432,0
767,3.791149950207e+08,3.791152519492e+08,2.569285442233e+02,8067,7148,4183,919,919,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700767,0,786432,0
768,3.791152640210e+08,3.791155079955e+08,2.439745548368e+02,7719,6875,4041,844,844,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700768,0,786432,0
770,3.791155600434e+08,3.791156739383e+08,1.138949629068e+02,3606,3223,1468,383,383,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700770,1,786432,0
773,3.791158050356e+08,3.791162859538e+08,4.809182075262e+02,15185,13488,8358,1697,1697,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700773,0,786432,0
774,3.791162980444e+08,3.791164339518e+08,1.359074144959e+02,4333,3840,2051,493,493,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700774,0,786432,0
779,3.791165620401e+08,3.791166849780e+08,1.229378695488e+02,3972,3487,1993,485,485,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700779,0,786432,0
781,3.791167210165e+08,3.791168539669e+08,1.329503456950e+02,4247,3743,2047,504,504,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700781,0,786432,0
786,3.791170440514e+08,3.791172179740e+08,1.739226372242e+02,5556,4903,2896,653,653,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700786,0,786432,0
787,3.791172300717e+08,3.791173569501e+08,1.268784142733e+02,4111,3614,1991,497,497,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700787,0,786432,0
790,3.791175160332e+08,3.791178639194e+08,3.478862225413e+02,11081,9777,6240,1304,1304,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700790,0,786432,0
791,3.791178760375e+08,3.791180379839e+08,1.619463528991e+02,5103,4552,2561,551,551,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700791,0,786432,0
796,3.791182910656e+08,3.791184009515e+08,1.098859122396e+02,3487,3069,1657,418,418,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700796,0,786432,0
798,3.791184880300e+08,3.791186689991e+08,1.809690850377e+02,5822,5111,2919,711,711,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700798,0,786432,0
800,3.791187010184e+08,3.791187979674e+08,9.694902420044e+01,3183,2828,1577,355,355,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700800,0,786432,0
802,3.791188350455e+08,3.791189259475e+08,9.090199565887e+01,2964,2603,1491,361,361,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700802,0,786432,0
807,3.791191370285e+08,3.791192699910e+08,1.329625399113e+02,4298,3792,2122,506,506,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700807,0,786432,0
810,3.791193480987e+08,3.791196289930e+08,2.808943759799e+02,9020,7960,4882,1060,1060,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700810,0,786432,0
2,3.791197010418e+08,3.791199759750e+08,2.749332178235e+02,8902,7861,4897,1041,1041,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700002,0,786432,0
7,3.791200760224e+08,3.791201759916e+08,9.996919167042e+01,3213,2802,1500,411,411,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700007,0,786432,0
8,3.791201880163e+08,3.791204009714e+08,2.129551393390e+02,6938,6118,3720,820,820,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700008,0,786432,0
15,3.791207471273e+08,3.791209289747e+08,1.818474532366e+02,5991,5246,3110,745,745,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700015,0,786432,0
17,3.791209800202e+08,3.791213019857e+08,3.219654809237e+02,10255,8984,5515,1271,1271,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700017,0,786432,0
18,3.791213140264e+08,3.791214209739e+08,1.069475038648e+02,3480,3069,1692,411,411,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700018,0,786432,0
20,3.791214630437e+08,3.791215879978e+08,1.249541137815e+02,4077,3580,1957,497,497,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700020,0,786432,0
25,3.791218230233e+08,3.791220309898e+08,2.079664906263e+02,6742,5947,3399,795,795,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700025,0,786432,0
30,3.791223041215e+08,3.791224799463e+08,1.758247536421e+02,5692,5004,2914,688,688,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700030,0,786432,0
32,3.791225700233e+08,3.791226759784e+08,1.059550704956e+02,3433,2987,1379,446,446,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700032,0,786432,0
33,3.791226880273e+08,3.791228249519e+08,1.369246369004e+02,4515,3992,2201,523,523,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700033,0,786432,0
35,3.791228760910e+08,3.791230439940e+08,1.679029548764e+02,5395,4718,2666,677,677,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700035,0,786432,0
44,3.791235561344e+08,3.791236659885e+08,1.098540802598e+02,3558,3152,1701,406,406,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438800044,0,786432,0
45,3.791236780246e+08,3.791238549410e+08,1.769163516760e+02,5618,4984,3043,634,634,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438800045,0,786432,0
48,3.791240040230e+08,3.791244049738e+08,4.009507700801e+02,12111,10776,6881,1335,1335,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438800048,0,786432,0
49,3.791244170213e+08,3.791246139982e+08,1.969769046307e+02,6108,5442,3218,666,666,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438800049,0,786432,0
50,3.791246260554e+08,3.791247629878e+08,1.369324034452e+02,4311,3860,2246,451,451,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438800050,1,786432,0
52,3.791248240225e+08,3.791250749657e+08,2.509432274699e+02,7778,6917,4028,861,861,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438800052,0,786432,0
53,3.791250870849e+08,3.791252889986e+08,2.019137814045e+02,6318,5600,3376,718,718,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438800053,1,786432,0
54,3.791253010228e+08,3.791256079970e+08,3.069741430283e+02,9526,8456,5549,1070,1070,0,8,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438800054,0,786432,0
58,3.791257510988e+08,3.791258759177e+08,1.248189120889e+02,3925,3452,2157,473,473,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438800058,1,786432,0
59,3.791258881393e+08,3.791260049819e+08,1.168425939679e+02,3674,3261,2090,413,413,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438800059,1,786432,0
60,3.791260170562e+08,3.791265179951e+08,5.009388961196e+02,15668,13881,8680,1787,1787,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438800060,0,786432,0
63,3.791266620278e+08,3.791267989124e+08,1.368845737576e+02,4180,3672,1912,508,508,0,2,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438800063,1,786432,0
65,3.791268520793e+08,3.791269549274e+08,1.028480760455e+02,3264,2870,1739,394,394,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438800065,0,786432,0
66,3.791269670361e+08,3.791272099412e+08,2.429051203728e+02,7685,6771,4012,914,914,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438800066,0,786432,0
67,3.791272210180e+08,3.791273439285e+08,1.229105059505e+02,3756,3348,1880,408,408,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438800067,0,786432,0
69,3.791274150731e+08,3.791275739445e+08,1.588713955879e+02,5122,4524,2477,598,598,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438800069,0,786432,0
72,3.791276660455e+08,3.791278269785e+08,1.609329951406e+02,4967,4392,2600,575,575,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438800072,0,786432,0
73,3.791278380965e+08,3.791279449617e+08,1.068652067184e+02,3304,2925,1921,379,379,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438800073,0,786432,0
77,3.791280860605e+08,3.791282089923e+08,1.229317638874e+02,3816,3395,2348,421,421,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.943548e+00,33438800077,0,786432,0
81,3.791283390337e+08,3.791287539818e+08,4.149480534196e+02,12955,11445,7513,1510,1510,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438800081,0,786432,0
82,3.791287650326e+08,3.791295419649e+08,7.769322652817e+02,24480,21570,14361,2910,2910,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438800082,0,786432,0
84,3.791296300933e+08,3.791300449956e+08,4.149023401737e+02,12785,11294,7389,1491,1491,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438800084,0,786432,0
86,3.791301020193e+08,3.791302289613e+08,1.269420565367e+02,4017,3519,1934,498,498,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438800086,0,786432,0
87,3.791302410234e+08,3.791303879610e+08,1.469376053214e+02,4603,4063,2360,540,540,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438800087,0,786432,0
89,3.791304200303e+08,3.791310589802e+08,6.389498990774e+02,20156,17881,11850,2275,2275,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438800089,0,786432,0
90,3.791310700569e+08,3.791313379619e+08,2.679050122499e+02,8217,7300,4613,917,917,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438800090,0,786432,0
91,3.791313500581e+08,3.791314549737e+08,1.049155988693e+02,3284,2898,1716,386,386,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438800091,0,786432,0
93,3.791314960378e+08,3.791316569808e+08,1.609429573417e+02,4923,4413,2524,510,510,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438800093,0,786432,0
94,3.791316691304e+08,3.791317668518e+08,9.772139358521e+01,3014,2662,1364,352,352,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438800094,1,786432,0
96,3.791318320264e+08,3.791319729545e+08,1.409280893207e+02,4366,3891,2312,475,475,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438800096,0,786432,0
98,3.791320420263e+08,3.791322339509e+08,1.919246441126e+02,6051,5350,3213,701,701,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438800098,0,786432,0
99,3.791322460567e+08,3.791324339636e+08,1.879069259763e+02,5915,5209,3144,706,706,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438800099,0,786432,0
100,3.791324460384e+08,3.791326739735e+08,2.279351429343e+02,7190,6365,3933,825,825,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438800100,0,786432,0
101,3.791326860209e+08,3.791329459871e+08,2.599662752151e+02,8339,7395,4549,944,944,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438800101,0,786432,0
103,3.791330110175e+08,3.791332289566e+08,2.179391610026e+02,6846,6090,3528,756,756,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438800103,0,786432,0
107,3.791333530177e+08,3.791335029743e+08,1.499565557837e+02,4841,4297,2432,544,544,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438800107,1,786432,0
108,3.791335150310e+08,3.791337159520e+08,2.009209999442e+02,6366,5652,3484,714,714,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438800108,0,786432,0
109,3.791337280263e+08,3.791338999314e+08,1.719050900936e+02,5584,4950,2883,634,634,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438800109,0,786432,0
110,3.791339120309e+08,3.791340599195e+08,1.478886216879e+02,4544,4027,2364,517,517,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438800110,0,786432,0
111,3.791340720438e+08,3.791343449508e+08,2.729070413709e+02,8700,7707,4608,993,993,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438800111,0,786432,0
113,3.791344200408e+08,3.791345269607e+08,1.069199309945e+02,3523,3100,1281,423,423,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438800113,0,786432,0
115,3.791345610578e+08,3.791346689746e+08,1.079167773128e+02,3509,3082,1418,427,427,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438800115,0,786432,0
119,3.791347630459e+08,3.791351019870e+08,3.389410588741e+02,11063,9751,6304,1312,1312,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438800119,0,786432,0
120,3.791351140244e+08,3.791352119204e+08,9.789602470398e+01,3052,2683,1337,369,369,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438800120,0,786432,0
122,3.791352850396e+08,3.791356129664e+08,3.279268027544e+02,10650,9417,5603,1233,1233,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438800122,0,786432,0
123,3.791356250373e+08,3.791357149931e+08,8.995579642057e+01,3004,2613,1312,391,391,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438800123,0,786432,0
124,3.791357270214e+08,3.791359729775e+08,2.459561189413e+02,7997,7059,4384,938,938,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438800124,0,786432,0
125,3.791359850506e+08,3.791361059779e+08,1.209273084402e+02,3975,3453,2052,522,522,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438800125,0,786432,0
126,3.791361180733e+08,3.791362479992e+08,1.299258785248e+02,4223,3712,2053,511,511,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438800126,1,786432,0
131,3.791363500345e+08,3.791366049687e+08,2.549341979027e+02,8514,7452,4677,1062,1062,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438800131,0,786432,0
133,3.791366530366e+08,3.791367449611e+08,9.192455106974e+01,2922,2585,1361,337,337,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438800133,0,786432,0
134,3.791367570263e+08,3.791368519983e+08,9.497200620174e+01,3097,2699,1488,398,398,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438800134,0,786432,0
135,3.791368640243e+08,3.791369939971e+08,1.299728946090e+02,4213,3651,2082,562,562,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438800135,0,786432,0
136,3.791370060201e+08,3.791371719556e+08,1.659355757833e+02,5340,4664,2597,676,676,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438800136,0,786432,0
137,3.791371830260e+08,3.791374729848e+08,2.899588178992e+02,9385,8234,5102,1151,1151,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438800137,0,786432,0
138,3.791374840588e+08,3.791379479937e+08,4.639349116087e+02,15420,13600,8722,1820,1820,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438800138,0,786432,0
139,3.791379601100e+08,3.791381499497e+08,1.898397345543e+02,6176,5438,3102,738,738,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438800139,0,786432,0
140,3.791381630213e+08,3.791384129653e+08,2.499439974427e+02,8134,7145,4450,989,989,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438800140,0,786432,0
145,3.791386420361e+08,3.791389779728e+08,3.359366244078e+02,11079,9676,5686,1403,1403,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438800145,0,786432,0
148,3.791391280181e+08,3.791392209759e+08,9.295776534081e+01,3057,2662,1572,395,395,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438800148,0,786432,0
149,3.791392330631e+08,3.791395789941e+08,3.459309801459e+02,11589,10088,6220,1501,1501,0,1,e,R,2019,1,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438800149,0,786432,0
