#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.823153510000e+08,2.823154120000e+08,4.877049e+01,8.941567e-01,4.513115e+01,8.601482e-01,9.253781e-01,4.817804e-03,2.450000e+01,2.350000e+01,9.740000e+02,15326700058
2.823154120000e+08,2.823154730000e+08,4.531147e+01,8.618649e-01,4.214754e+01,8.312300e-01,9.301736e-01,4.847555e-03,2.450000e+01,2.350000e+01,9.740000e+02,15326700058
2.823154730000e+08,2.823155340000e+08,4.688525e+01,8.767044e-01,4.352459e+01,8.446999e-01,9.283217e-01,4.823477e-03,2.450000e+01,2.350000e+01,9.740000e+02,15326700058
2.823155340000e+08,2.823155950000e+08,4.639344e+01,8.720942e-01,4.270492e+01,8.367082e-01,9.204947e-01,5.085288e-03,2.450000e+01,2.350000e+01,9.740000e+02,15326700058
2.823156340000e+08,2.823156950000e+08,4.509836e+01,8.598357e-01,4.162295e+01,8.260409e-01,9.229371e-01,5.084678e-03,2.470000e+01,2.370000e+01,9.740000e+02,15326700059
2.823156950000e+08,2.823157560000e+08,4.588525e+01,8.673045e-01,4.209836e+01,8.307449e-01,9.174705e-01,5.201147e-03,2.470000e+01,2.370000e+01,9.740000e+02,15326700059
2.823157560000e+08,2.823158170000e+08,4.745901e+01,8.820525e-01,4.377049e+01,8.470827e-01,9.222798e-01,4.975928e-03,2.470000e+01,2.370000e+01,9.740000e+02,15326700059
2.823158170000e+08,2.823158780000e+08,4.631147e+01,8.713235e-01,4.300000e+01,8.395940e-01,9.284956e-01,4.847827e-03,2.470000e+01,2.370000e+01,9.740000e+02,15326700059
2.823158780000e+08,2.823159390000e+08,4.831147e+01,8.899390e-01,4.439344e+01,8.530893e-01,9.189005e-01,5.028670e-03,2.470000e+01,2.370000e+01,9.740000e+02,15326700059
2.823159390000e+08,2.823160000000e+08,4.718033e+01,8.794590e-01,4.313115e+01,8.408734e-01,9.141765e-01,5.221228e-03,2.470000e+01,2.370000e+01,9.740000e+02,15326700059
2.823160000000e+08,2.823160610000e+08,4.762295e+01,8.835746e-01,4.396721e+01,8.489841e-01,9.232358e-01,4.939269e-03,2.470000e+01,2.370000e+01,9.740000e+02,15326700059
2.823160610000e+08,2.823161220000e+08,4.763934e+01,8.837267e-01,4.372131e+01,8.466067e-01,9.177564e-01,5.096441e-03,2.470000e+01,2.370000e+01,9.740000e+02,15326700059
2.823161220000e+08,2.823161830000e+08,4.613115e+01,8.696254e-01,4.254099e+01,8.351007e-01,9.221748e-01,5.050154e-03,2.470000e+01,2.370000e+01,9.740000e+02,15326700059
2.823161830000e+08,2.823162440000e+08,4.673771e+01,8.753239e-01,4.275410e+01,8.371899e-01,9.147667e-01,5.229512e-03,2.470000e+01,2.370000e+01,9.740000e+02,15326700059
2.823162440000e+08,2.823163050000e+08,4.801639e+01,8.872170e-01,4.429508e+01,8.521437e-01,9.224991e-01,4.940565e-03,2.470000e+01,2.370000e+01,9.740000e+02,15326700059
2.823163050000e+08,2.823163660000e+08,4.714754e+01,8.791533e-01,4.326229e+01,8.421507e-01,9.175939e-01,5.127557e-03,2.470000e+01,2.370000e+01,9.740000e+02,15326700059
2.823163660000e+08,2.823164270000e+08,4.683607e+01,8.762445e-01,4.316393e+01,8.411929e-01,9.215961e-01,5.029029e-03,2.470000e+01,2.370000e+01,9.740000e+02,15326700059
2.823164270000e+08,2.823164880000e+08,4.650820e+01,8.731720e-01,4.300000e+01,8.395940e-01,9.245682e-01,4.958121e-03,2.470000e+01,2.370000e+01,9.740000e+02,15326700059
2.823164880000e+08,2.823165490000e+08,4.726229e+01,8.802226e-01,4.347541e+01,8.442225e-01,9.198751e-01,5.056217e-03,2.470000e+01,2.370000e+01,9.740000e+02,15326700059
2.823165490000e+08,2.823166100000e+08,4.818033e+01,8.887302e-01,4.444262e+01,8.535617e-01,9.224226e-01,4.934383e-03,2.470000e+01,2.370000e+01,9.740000e+02,15326700059
2.823166370000e+08,2.823166980000e+08,4.675410e+01,8.754774e-01,4.319672e+01,8.415123e-01,9.239131e-01,4.964733e-03,2.470000e+01,2.370000e+01,9.740000e+02,15326700060
2.823166980000e+08,2.823167590000e+08,4.609836e+01,8.693163e-01,4.265574e+01,8.362263e-01,9.253200e-01,4.957245e-03,2.470000e+01,2.370000e+01,9.740000e+02,15326700060
2.823167590000e+08,2.823168200000e+08,4.762295e+01,8.835746e-01,4.391803e+01,8.485091e-01,9.222031e-01,4.969598e-03,2.470000e+01,2.370000e+01,9.740000e+02,15326700060
2.823168200000e+08,2.823168810000e+08,4.709836e+01,8.786947e-01,4.345901e+01,8.440633e-01,9.227288e-01,4.981705e-03,2.470000e+01,2.370000e+01,9.740000e+02,15326700060
2.823168810000e+08,2.823169420000e+08,4.703279e+01,8.780827e-01,4.381967e+01,8.475584e-01,9.316835e-01,4.710116e-03,2.470000e+01,2.370000e+01,9.740000e+02,15326700060
2.823169420000e+08,2.823170030000e+08,4.773771e+01,8.846385e-01,4.359016e+01,8.453359e-01,9.131181e-01,5.219542e-03,2.470000e+01,2.370000e+01,9.740000e+02,15326700060
2.823170030000e+08,2.823170640000e+08,4.629508e+01,8.711691e-01,4.218033e+01,8.315532e-01,9.111190e-01,5.355003e-03,2.470000e+01,2.370000e+01,9.740000e+02,15326700060
2.823170640000e+08,2.823171250000e+08,4.691803e+01,8.770109e-01,4.340984e+01,8.435856e-01,9.252271e-01,4.916561e-03,2.470000e+01,2.370000e+01,9.740000e+02,15326700060
2.823171250000e+08,2.823171860000e+08,4.598361e+01,8.682336e-01,4.250820e+01,8.347788e-01,9.244207e-01,4.990797e-03,2.470000e+01,2.370000e+01,9.740000e+02,15326700060
2.823171860000e+08,2.823172470000e+08,4.688525e+01,8.767044e-01,4.321312e+01,8.416720e-01,9.216783e-01,5.023978e-03,2.470000e+01,2.370000e+01,9.740000e+02,15326700060
2.823172470000e+08,2.823173080000e+08,4.550820e+01,8.637338e-01,4.214754e+01,8.312300e-01,9.261528e-01,4.963622e-03,2.470000e+01,2.370000e+01,9.740000e+02,15326700060
2.823173080000e+08,2.823173690000e+08,4.583607e+01,8.668396e-01,4.236066e+01,8.333288e-01,9.241774e-01,5.006202e-03,2.470000e+01,2.370000e+01,9.740000e+02,15326700060
2.823173690000e+08,2.823174300000e+08,4.747541e+01,8.822048e-01,4.406557e+01,8.499332e-01,9.281768e-01,4.797869e-03,2.470000e+01,2.370000e+01,9.740000e+02,15326700060
2.823174300000e+08,2.823174910000e+08,4.647541e+01,8.728642e-01,4.280328e+01,8.376712e-01,9.209877e-01,5.066381e-03,2.470000e+01,2.370000e+01,9.740000e+02,15326700060
2.823174910000e+08,2.823175520000e+08,4.775410e+01,8.847904e-01,4.401639e+01,8.494588e-01,9.217302e-01,4.976556e-03,2.470000e+01,2.370000e+01,9.740000e+02,15326700060
2.823175520000e+08,2.823176130000e+08,4.781967e+01,8.853977e-01,4.393443e+01,8.486674e-01,9.187521e-01,5.058677e-03,2.470000e+01,2.370000e+01,9.740000e+02,15326700060
2.823176430000e+08,2.823177040000e+08,4.783607e+01,8.855494e-01,4.344262e+01,8.439041e-01,9.081563e-01,5.346411e-03,2.490000e+01,2.390000e+01,9.730000e+02,15326700061
2.823177040000e+08,2.823177650000e+08,4.659016e+01,8.739412e-01,4.216393e+01,8.313916e-01,9.049965e-01,5.500236e-03,2.490000e+01,2.390000e+01,9.730000e+02,15326700061
2.823177650000e+08,2.823178260000e+08,4.585246e+01,8.669946e-01,4.165574e+01,8.263661e-01,9.084734e-01,5.452348e-03,2.490000e+01,2.390000e+01,9.730000e+02,15326700061
2.823178260000e+08,2.823178870000e+08,4.557377e+01,8.643558e-01,4.188525e+01,8.286395e-01,9.190648e-01,5.172726e-03,2.490000e+01,2.390000e+01,9.730000e+02,15326700061
2.823178870000e+08,2.823179480000e+08,4.568853e+01,8.654433e-01,4.126229e+01,8.224543e-01,9.031217e-01,5.602966e-03,2.490000e+01,2.390000e+01,9.730000e+02,15326700061
2.823179480000e+08,2.823180090000e+08,4.590164e+01,8.674595e-01,4.200000e+01,8.297738e-01,9.150000e-01,5.270368e-03,2.490000e+01,2.390000e+01,9.730000e+02,15326700061
2.823180090000e+08,2.823180700000e+08,4.736066e+01,8.811380e-01,4.327869e+01,8.423104e-01,9.138110e-01,5.221319e-03,2.490000e+01,2.390000e+01,9.730000e+02,15326700061
2.823181070000e+08,2.823181680000e+08,4.770492e+01,8.843347e-01,4.359016e+01,8.453359e-01,9.137457e-01,5.204231e-03,2.490000e+01,2.390000e+01,9.730000e+02,15326700062
2.823181680000e+08,2.823182290000e+08,4.598361e+01,8.682336e-01,4.193443e+01,8.291258e-01,9.119430e-01,5.350563e-03,2.490000e+01,2.390000e+01,9.730000e+02,15326700062
2.823182290000e+08,2.823182900000e+08,4.542623e+01,8.629556e-01,4.191803e+01,8.289638e-01,9.227716e-01,5.071278e-03,2.490000e+01,2.390000e+01,9.730000e+02,15326700062
2.823182900000e+08,2.823183510000e+08,4.727869e+01,8.803751e-01,4.313115e+01,8.408734e-01,9.122746e-01,5.267783e-03,2.490000e+01,2.390000e+01,9.730000e+02,15326700062
2.823183510000e+08,2.823184120000e+08,4.526229e+01,8.613970e-01,4.137705e+01,8.235971e-01,9.141616e-01,5.331129e-03,2.490000e+01,2.390000e+01,9.730000e+02,15326700062
2.823184120000e+08,2.823184730000e+08,4.783607e+01,8.855494e-01,4.393443e+01,8.486674e-01,9.184373e-01,5.066731e-03,2.490000e+01,2.390000e+01,9.730000e+02,15326700062
2.823184730000e+08,2.823185340000e+08,4.744262e+01,8.819002e-01,4.363934e+01,8.458127e-01,9.198341e-01,5.047778e-03,2.490000e+01,2.390000e+01,9.730000e+02,15326700062
2.823185340000e+08,2.823185950000e+08,4.747541e+01,8.822048e-01,4.377049e+01,8.470827e-01,9.219613e-01,4.984390e-03,2.490000e+01,2.390000e+01,9.730000e+02,15326700062
2.823185950000e+08,2.823186560000e+08,4.627869e+01,8.710150e-01,4.232787e+01,8.330063e-01,9.146298e-01,5.259208e-03,2.490000e+01,2.390000e+01,9.730000e+02,15326700062
2.823186560000e+08,2.823187170000e+08,4.729508e+01,8.805278e-01,4.352459e+01,8.446999e-01,9.202773e-01,5.042866e-03,2.490000e+01,2.390000e+01,9.730000e+02,15326700062
2.823187170000e+08,2.823187780000e+08,4.629508e+01,8.711691e-01,4.232787e+01,8.330063e-01,9.143059e-01,5.267309e-03,2.490000e+01,2.390000e+01,9.730000e+02,15326700062
2.823187780000e+08,2.823188390000e+08,4.657377e+01,8.737874e-01,4.295082e+01,8.391137e-01,9.222105e-01,5.025044e-03,2.490000e+01,2.390000e+01,9.730000e+02,15326700062
2.823188390000e+08,2.823189000000e+08,4.577049e+01,8.662193e-01,4.226229e+01,8.323608e-01,9.233524e-01,5.034719e-03,2.490000e+01,2.390000e+01,9.730000e+02,15326700062
2.823189000000e+08,2.823189610000e+08,4.688525e+01,8.767044e-01,4.285246e+01,8.381523e-01,9.139860e-01,5.242896e-03,2.490000e+01,2.390000e+01,9.730000e+02,15326700062
2.823189610000e+08,2.823190220000e+08,4.493443e+01,8.582715e-01,4.085246e+01,8.183596e-01,9.091572e-01,5.489214e-03,2.490000e+01,2.390000e+01,9.730000e+02,15326700062
2.823190220000e+08,2.823190830000e+08,4.419672e+01,8.511971e-01,4.088525e+01,8.186879e-01,9.250742e-01,5.070423e-03,2.490000e+01,2.390000e+01,9.730000e+02,15326700062
2.823191210000e+08,2.823191820000e+08,4.637705e+01,8.719401e-01,4.260656e+01,8.357441e-01,9.186992e-01,5.138278e-03,2.500000e+01,2.390000e+01,9.730000e+02,15326700063
2.823191820000e+08,2.823192430000e+08,4.695082e+01,8.773172e-01,4.301639e+01,8.397540e-01,9.162011e-01,5.177594e-03,2.500000e+01,2.390000e+01,9.730000e+02,15326700063
2.823192430000e+08,2.823193040000e+08,4.659016e+01,8.739412e-01,4.291803e+01,8.387934e-01,9.211823e-01,5.054436e-03,2.500000e+01,2.390000e+01,9.730000e+02,15326700063
2.823193040000e+08,2.823193650000e+08,4.539344e+01,8.626441e-01,4.191803e+01,8.289638e-01,9.234381e-01,5.052994e-03,2.500000e+01,2.390000e+01,9.730000e+02,15326700063
2.823193650000e+08,2.823194260000e+08,4.724590e+01,8.800699e-01,4.372131e+01,8.466067e-01,9.253990e-01,4.894292e-03,2.500000e+01,2.390000e+01,9.730000e+02,15326700063
2.823194260000e+08,2.823194870000e+08,4.660656e+01,8.740949e-01,4.298361e+01,8.394339e-01,9.222652e-01,5.021658e-03,2.500000e+01,2.390000e+01,9.730000e+02,15326700063
2.823194870000e+08,2.823195480000e+08,4.603279e+01,8.686978e-01,4.286885e+01,8.383126e-01,9.312678e-01,4.774401e-03,2.500000e+01,2.390000e+01,9.730000e+02,15326700063
2.823195480000e+08,2.823196090000e+08,4.637705e+01,8.719401e-01,4.265574e+01,8.362263e-01,9.197596e-01,5.107604e-03,2.500000e+01,2.390000e+01,9.730000e+02,15326700063
2.823196090000e+08,2.823196700000e+08,4.637705e+01,8.719401e-01,4.267213e+01,8.363869e-01,9.201131e-01,5.097321e-03,2.500000e+01,2.390000e+01,9.730000e+02,15326700063
2.823196700000e+08,2.823197310000e+08,4.552459e+01,8.638893e-01,4.181967e+01,8.279905e-01,9.186172e-01,5.188546e-03,2.500000e+01,2.390000e+01,9.730000e+02,15326700063
2.823197310000e+08,2.823197920000e+08,4.539344e+01,8.626441e-01,4.165574e+01,8.263661e-01,9.176598e-01,5.223785e-03,2.500000e+01,2.390000e+01,9.730000e+02,15326700063
2.823197920000e+08,2.823198530000e+08,4.803279e+01,8.873684e-01,4.401639e+01,8.494588e-01,9.163823e-01,5.113918e-03,2.500000e+01,2.390000e+01,9.730000e+02,15326700063
2.823198530000e+08,2.823199140000e+08,4.652459e+01,8.733259e-01,4.272131e+01,8.368688e-01,9.182523e-01,5.142954e-03,2.500000e+01,2.390000e+01,9.730000e+02,15326700063
2.823199140000e+08,2.823199750000e+08,4.701639e+01,8.779297e-01,4.344262e+01,8.439041e-01,9.239888e-01,4.948602e-03,2.500000e+01,2.390000e+01,9.730000e+02,15326700063
2.823199750000e+08,2.823200360000e+08,4.614754e+01,8.697799e-01,4.249180e+01,8.346179e-01,9.207816e-01,5.090404e-03,2.500000e+01,2.390000e+01,9.730000e+02,15326700063
2.823200360000e+08,2.823200970000e+08,4.678688e+01,8.757843e-01,4.306557e+01,8.402339e-01,9.204625e-01,5.064797e-03,2.500000e+01,2.390000e+01,9.730000e+02,15326700063
2.823201340000e+08,2.823201950000e+08,4.747541e+01,8.822048e-01,4.359016e+01,8.453359e-01,9.181630e-01,5.093724e-03,2.500000e+01,2.400000e+01,9.730000e+02,15326700064
2.823201950000e+08,2.823202560000e+08,4.793443e+01,8.864594e-01,4.370492e+01,8.464479e-01,9.117647e-01,5.245344e-03,2.500000e+01,2.400000e+01,9.730000e+02,15326700064
2.823202560000e+08,2.823203170000e+08,4.693443e+01,8.771641e-01,4.296721e+01,8.392738e-01,9.154733e-01,5.198873e-03,2.500000e+01,2.400000e+01,9.730000e+02,15326700064
2.823203170000e+08,2.823203780000e+08,4.736066e+01,8.811380e-01,4.313115e+01,8.408734e-01,9.106957e-01,5.305777e-03,2.500000e+01,2.400000e+01,9.730000e+02,15326700064
2.823203780000e+08,2.823204390000e+08,4.609836e+01,8.693163e-01,4.263934e+01,8.360656e-01,9.249644e-01,4.968079e-03,2.500000e+01,2.400000e+01,9.730000e+02,15326700064
2.823204390000e+08,2.823205000000e+08,4.644262e+01,8.725563e-01,4.252459e+01,8.349398e-01,9.156371e-01,5.221726e-03,2.500000e+01,2.400000e+01,9.730000e+02,15326700064
2.823205000000e+08,2.823205610000e+08,4.654099e+01,8.734798e-01,4.232787e+01,8.330063e-01,9.094751e-01,5.385136e-03,2.500000e+01,2.400000e+01,9.730000e+02,15326700064
2.823205610000e+08,2.823206220000e+08,4.772131e+01,8.844866e-01,4.375410e+01,8.469240e-01,9.168671e-01,5.117038e-03,2.500000e+01,2.400000e+01,9.730000e+02,15326700064
2.823206220000e+08,2.823206830000e+08,4.654099e+01,8.734798e-01,4.298361e+01,8.394339e-01,9.235646e-01,4.986527e-03,2.500000e+01,2.400000e+01,9.730000e+02,15326700064
2.823206830000e+08,2.823207440000e+08,4.508197e+01,8.596793e-01,4.147541e+01,8.245755e-01,9.200000e-01,5.173358e-03,2.500000e+01,2.400000e+01,9.730000e+02,15326700064
2.823207440000e+08,2.823208050000e+08,4.706557e+01,8.783888e-01,4.308197e+01,8.403938e-01,9.153605e-01,5.194766e-03,2.500000e+01,2.400000e+01,9.730000e+02,15326700064
2.823208050000e+08,2.823208660000e+08,4.672131e+01,8.751704e-01,4.245901e+01,8.342958e-01,9.087719e-01,5.393482e-03,2.500000e+01,2.400000e+01,9.730000e+02,15326700064
2.823208660000e+08,2.823209270000e+08,4.696721e+01,8.774704e-01,4.273771e+01,8.370293e-01,9.099476e-01,5.348025e-03,2.500000e+01,2.400000e+01,9.730000e+02,15326700064
2.823209770000e+08,2.823210380000e+08,4.565574e+01,8.651327e-01,4.240984e+01,8.338125e-01,9.289048e-01,4.869597e-03,2.500000e+01,2.400000e+01,9.730000e+02,15326700065
2.823210380000e+08,2.823210990000e+08,4.678688e+01,8.757843e-01,4.306557e+01,8.402339e-01,9.204625e-01,5.064797e-03,2.500000e+01,2.400000e+01,9.730000e+02,15326700065
2.823210990000e+08,2.823211600000e+08,4.711475e+01,8.788475e-01,4.373771e+01,8.467653e-01,9.283229e-01,4.811675e-03,2.500000e+01,2.400000e+01,9.730000e+02,15326700065
2.823211600000e+08,2.823212210000e+08,4.627869e+01,8.710150e-01,4.245901e+01,8.342958e-01,9.174637e-01,5.179185e-03,2.500000e+01,2.400000e+01,9.730000e+02,15326700065
2.823212210000e+08,2.823212820000e+08,4.804918e+01,8.875198e-01,4.457377e+01,8.548202e-01,9.276698e-01,4.784634e-03,2.500000e+01,2.400000e+01,9.730000e+02,15326700065
2.823212820000e+08,2.823213430000e+08,4.537705e+01,8.624883e-01,4.152459e+01,8.250642e-01,9.151012e-01,5.297883e-03,2.500000e+01,2.400000e+01,9.730000e+02,15326700065
2.823213430000e+08,2.823214040000e+08,4.552459e+01,8.638893e-01,4.208197e+01,8.305831e-01,9.243788e-01,5.017170e-03,2.500000e+01,2.400000e+01,9.730000e+02,15326700065
2.823214040000e+08,2.823214650000e+08,4.621312e+01,8.703977e-01,4.229508e+01,8.326836e-01,9.152182e-01,5.246458e-03,2.500000e+01,2.400000e+01,9.730000e+02,15326700065
2.823214650000e+08,2.823215260000e+08,4.562295e+01,8.648221e-01,4.216393e+01,8.313916e-01,9.241825e-01,5.017726e-03,2.500000e+01,2.400000e+01,9.730000e+02,15326700065
2.823215260000e+08,2.823215870000e+08,4.665574e+01,8.745560e-01,4.262295e+01,8.359048e-01,9.135629e-01,5.267468e-03,2.500000e+01,2.400000e+01,9.730000e+02,15326700065
2.823215870000e+08,2.823216480000e+08,4.578688e+01,8.663745e-01,4.226229e+01,8.323608e-01,9.230219e-01,5.043758e-03,2.500000e+01,2.400000e+01,9.730000e+02,15326700065
2.823216480000e+08,2.823217090000e+08,4.567213e+01,8.652881e-01,4.208197e+01,8.305831e-01,9.213927e-01,5.098745e-03,2.500000e+01,2.400000e+01,9.730000e+02,15326700065
2.823217090000e+08,2.823217700000e+08,4.726229e+01,8.802226e-01,4.350820e+01,8.445408e-01,9.205688e-01,5.036181e-03,2.500000e+01,2.400000e+01,9.730000e+02,15326700065
2.823217700000e+08,2.823218310000e+08,4.608197e+01,8.691617e-01,4.267213e+01,8.363869e-01,9.260050e-01,4.937162e-03,2.500000e+01,2.400000e+01,9.730000e+02,15326700065
2.823218310000e+08,2.823218920000e+08,4.531147e+01,8.618649e-01,4.177049e+01,8.275036e-01,9.218524e-01,5.105279e-03,2.500000e+01,2.400000e+01,9.730000e+02,15326700065
2.823218920000e+08,2.823219530000e+08,4.490164e+01,8.579583e-01,4.152459e+01,8.250642e-01,9.247901e-01,5.039217e-03,2.500000e+01,2.400000e+01,9.730000e+02,15326700065
2.823219950000e+08,2.823220560000e+08,4.634426e+01,8.716318e-01,4.262295e+01,8.359048e-01,9.197029e-01,5.111058e-03,2.510000e+01,2.400000e+01,9.730000e+02,15326700066
2.823220560000e+08,2.823221170000e+08,4.518033e+01,8.606167e-01,4.150820e+01,8.249013e-01,9.187228e-01,5.205195e-03,2.510000e+01,2.400000e+01,9.730000e+02,15326700066
2.823221170000e+08,2.823221780000e+08,4.626229e+01,8.708607e-01,4.257377e+01,8.354225e-01,9.202693e-01,5.099079e-03,2.510000e+01,2.400000e+01,9.730000e+02,15326700066
2.823221780000e+08,2.823222390000e+08,4.672131e+01,8.751704e-01,4.318033e+01,8.413526e-01,9.242105e-01,4.957553e-03,2.510000e+01,2.400000e+01,9.730000e+02,15326700066
2.823222390000e+08,2.823223000000e+08,4.455738e+01,8.546630e-01,4.057377e+01,8.155634e-01,9.105960e-01,5.472888e-03,2.510000e+01,2.400000e+01,9.730000e+02,15326700066
2.823223000000e+08,2.823223610000e+08,4.588525e+01,8.673045e-01,4.213115e+01,8.310683e-01,9.181851e-01,5.180599e-03,2.510000e+01,2.400000e+01,9.730000e+02,15326700066
2.823223610000e+08,2.823224220000e+08,4.657377e+01,8.737874e-01,4.316393e+01,8.411929e-01,9.267864e-01,4.887088e-03,2.510000e+01,2.400000e+01,9.730000e+02,15326700066
2.823224220000e+08,2.823224830000e+08,4.431147e+01,8.523014e-01,4.127869e+01,8.226177e-01,9.315575e-01,4.856737e-03,2.510000e+01,2.400000e+01,9.730000e+02,15326700066
2.823224830000e+08,2.823225440000e+08,4.585246e+01,8.669946e-01,4.214754e+01,8.312300e-01,9.191992e-01,5.153075e-03,2.510000e+01,2.400000e+01,9.730000e+02,15326700066
2.823225440000e+08,2.823226050000e+08,4.491803e+01,8.581149e-01,4.152459e+01,8.250642e-01,9.244525e-01,5.048670e-03,2.510000e+01,2.400000e+01,9.730000e+02,15326700066
2.823226050000e+08,2.823226660000e+08,4.586885e+01,8.671496e-01,4.180328e+01,8.278283e-01,9.113653e-01,5.373093e-03,2.510000e+01,2.400000e+01,9.730000e+02,15326700066
2.823226660000e+08,2.823227270000e+08,4.729508e+01,8.805278e-01,4.347541e+01,8.442225e-01,9.192374e-01,5.072779e-03,2.510000e+01,2.400000e+01,9.730000e+02,15326700066
2.823227270000e+08,2.823227880000e+08,4.418033e+01,8.510392e-01,4.042623e+01,8.140793e-01,9.150279e-01,5.371259e-03,2.510000e+01,2.400000e+01,9.730000e+02,15326700066
2.823227880000e+08,2.823228490000e+08,4.600000e+01,8.683884e-01,4.245901e+01,8.342958e-01,9.230221e-01,5.032054e-03,2.510000e+01,2.400000e+01,9.730000e+02,15326700066
2.823228490000e+08,2.823229100000e+08,4.504918e+01,8.593668e-01,4.134426e+01,8.232707e-01,9.177583e-01,5.240850e-03,2.510000e+01,2.400000e+01,9.730000e+02,15326700066
2.823229100000e+08,2.823229710000e+08,4.518033e+01,8.606167e-01,4.198361e+01,8.296118e-01,9.292453e-01,4.884310e-03,2.510000e+01,2.400000e+01,9.730000e+02,15326700066
2.823230200000e+08,2.823230810000e+08,4.457377e+01,8.548202e-01,4.144262e+01,8.242495e-01,9.297536e-01,4.901075e-03,2.510000e+01,2.400000e+01,9.730000e+02,15326700067
2.823230810000e+08,2.823231420000e+08,4.508197e+01,8.596793e-01,4.163934e+01,8.262035e-01,9.236364e-01,5.064393e-03,2.510000e+01,2.400000e+01,9.730000e+02,15326700067
2.823231420000e+08,2.823232030000e+08,4.511475e+01,8.599919e-01,4.129508e+01,8.227810e-01,9.153343e-01,5.306638e-03,2.510000e+01,2.400000e+01,9.730000e+02,15326700067
2.823232030000e+08,2.823232640000e+08,4.701639e+01,8.779297e-01,4.316393e+01,8.411929e-01,9.180614e-01,5.121422e-03,2.510000e+01,2.400000e+01,9.730000e+02,15326700067
2.823232640000e+08,2.823233250000e+08,4.549180e+01,8.635782e-01,4.114754e+01,8.213098e-01,9.045045e-01,5.579116e-03,2.510000e+01,2.400000e+01,9.730000e+02,15326700067
2.823233250000e+08,2.823233860000e+08,4.509836e+01,8.598357e-01,4.132787e+01,8.231075e-01,9.163941e-01,5.277332e-03,2.510000e+01,2.400000e+01,9.730000e+02,15326700067
2.823233860000e+08,2.823234470000e+08,4.606557e+01,8.690071e-01,4.236066e+01,8.333288e-01,9.195729e-01,5.130279e-03,2.510000e+01,2.400000e+01,9.730000e+02,15326700067
2.823234470000e+08,2.823235080000e+08,4.427869e+01,8.519860e-01,3.998361e+01,8.096104e-01,9.029989e-01,5.694685e-03,2.510000e+01,2.400000e+01,9.730000e+02,15326700067
2.823235080000e+08,2.823235690000e+08,4.542623e+01,8.629556e-01,4.170492e+01,8.268538e-01,9.180801e-01,5.209749e-03,2.510000e+01,2.400000e+01,9.730000e+02,15326700067
2.823235690000e+08,2.823236300000e+08,4.472131e+01,8.562338e-01,4.075410e+01,8.173738e-01,9.112903e-01,5.443668e-03,2.510000e+01,2.400000e+01,9.730000e+02,15326700067
2.823236300000e+08,2.823236910000e+08,4.595082e+01,8.679240e-01,4.237705e+01,8.334901e-01,9.222262e-01,5.058525e-03,2.510000e+01,2.400000e+01,9.730000e+02,15326700067
2.823236910000e+08,2.823237520000e+08,4.645901e+01,8.727102e-01,4.249180e+01,8.346179e-01,9.146083e-01,5.249591e-03,2.510000e+01,2.400000e+01,9.730000e+02,15326700067
2.823237520000e+08,2.823238130000e+08,4.680328e+01,8.759377e-01,4.326229e+01,8.421507e-01,9.243432e-01,4.949228e-03,2.510000e+01,2.400000e+01,9.730000e+02,15326700067
2.823238130000e+08,2.823238740000e+08,4.645901e+01,8.727102e-01,4.265574e+01,8.362263e-01,9.181369e-01,5.149889e-03,2.510000e+01,2.400000e+01,9.730000e+02,15326700067
2.823238740000e+08,2.823239350000e+08,4.696721e+01,8.774704e-01,4.286885e+01,8.383126e-01,9.127400e-01,5.272527e-03,2.510000e+01,2.400000e+01,9.730000e+02,15326700067
2.823239350000e+08,2.823239960000e+08,4.511475e+01,8.599919e-01,4.119672e+01,8.218005e-01,9.131541e-01,5.368124e-03,2.510000e+01,2.400000e+01,9.730000e+02,15326700067
2.823240500000e+08,2.823241110000e+08,4.439344e+01,8.530893e-01,4.060656e+01,8.158929e-01,9.146972e-01,5.367797e-03,2.510000e+01,2.400000e+01,9.730000e+02,15326700068
2.823241110000e+08,2.823241720000e+08,4.578688e+01,8.663745e-01,4.224590e+01,8.321993e-01,9.226638e-01,5.054494e-03,2.510000e+01,2.400000e+01,9.730000e+02,15326700068
2.823241720000e+08,2.823242330000e+08,4.514754e+01,8.603044e-01,4.163934e+01,8.262035e-01,9.222949e-01,5.101264e-03,2.510000e+01,2.400000e+01,9.730000e+02,15326700068
2.823242330000e+08,2.823242940000e+08,4.559016e+01,8.645113e-01,4.203279e+01,8.300976e-01,9.219705e-01,5.086130e-03,2.510000e+01,2.400000e+01,9.730000e+02,15326700068
2.823242940000e+08,2.823243550000e+08,4.547541e+01,8.634226e-01,4.113115e+01,8.211462e-01,9.044701e-01,5.581020e-03,2.510000e+01,2.400000e+01,9.730000e+02,15326700068
2.823243550000e+08,2.823244160000e+08,4.495082e+01,8.584280e-01,4.095082e+01,8.193442e-01,9.110138e-01,5.437384e-03,2.510000e+01,2.400000e+01,9.730000e+02,15326700068
2.823244160000e+08,2.823244770000e+08,4.588525e+01,8.673045e-01,4.211475e+01,8.309066e-01,9.178278e-01,5.190888e-03,2.510000e+01,2.400000e+01,9.730000e+02,15326700068
