#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
52,3.531513730080e+08,3.531521059951e+08,7.329871056676e+02,48488,26657,16502,21831,21831,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.811989e-01,22408700052,0,0,0
53,3.531521100449e+08,3.531529389985e+08,8.289535790682e+02,48302,28607,18886,19695,19695,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700053,0,0,0
54,3.531529430094e+08,3.531537699990e+08,8.269895407557e+02,48339,28470,18687,19869,19869,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.463763e+00,22408700054,0,0,0
55,3.531537740232e+08,3.531545969820e+08,8.229587829113e+02,48305,28386,18616,19919,19919,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.089804e-01,22408700055,0,0,0
56,3.531546010764e+08,3.531554319979e+08,8.309214927554e+02,48282,28787,19028,19495,19495,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700056,0,0,0
57,3.531554360301e+08,3.531562529780e+08,8.169478260279e+02,48299,28466,18869,19833,19833,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.394866e+00,22408700057,0,0,0
58,3.531562580157e+08,3.531570329984e+08,7.749827679396e+02,48426,27719,17946,20707,20707,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.725515e+00,22408700058,0,0,0
59,3.531570370221e+08,3.531578079886e+08,7.709665255547e+02,48451,27634,17678,20817,20817,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.990932e+00,22408700059,0,0,0
60,3.531578120164e+08,3.531585849702e+08,7.729538236856e+02,48433,27595,17742,20838,20838,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700060,0,0,0
61,3.531585890567e+08,3.531593599982e+08,7.709414464235e+02,48416,27780,17903,20636,20636,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700061,0,0,0
62,3.531593640330e+08,3.531601309790e+08,7.669459919333e+02,48430,27680,17829,20750,20750,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.505209e+00,22408700062,0,0,0
63,3.531601350109e+08,3.531609609947e+08,8.259837695360e+02,48291,28816,19269,19475,19475,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700063,0,0,0
64,3.531609650130e+08,3.531618179719e+08,8.529589229822e+02,48247,29119,19941,19128,19128,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700064,0,0,0
65,3.531618220182e+08,3.531623339908e+08,5.119726399183e+02,48957,22468,11813,26489,26489,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700065,0,0,0
66,3.531623380320e+08,3.531627839764e+08,4.459443792105e+02,49099,20716,9816,28383,28383,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700066,0,0,0
67,3.531627880116e+08,3.531632459994e+08,4.579878090620e+02,49077,21296,10220,27781,27781,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700067,0,0,0
68,3.531632500113e+08,3.531636649957e+08,4.149844391346e+02,49102,20278,9114,28824,28824,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700068,0,0,0
69,3.531636690129e+08,3.531640619922e+08,3.929793142676e+02,49188,19790,8572,29398,29398,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700069,0,0,0
70,3.531640660116e+08,3.531644599978e+08,3.939861788154e+02,49125,19870,8681,29255,29255,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700070,0,0,0
72,3.531648820167e+08,3.531653009975e+08,4.189808015227e+02,49079,20588,9465,28491,28491,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700072,0,0,0
73,3.531653050153e+08,3.531657359652e+08,4.309498637319e+02,49105,20667,9830,28438,28438,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700073,0,0,0
74,3.531657400133e+08,3.531661719640e+08,4.319506291747e+02,49035,20741,9930,28294,28294,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700074,0,0,0
75,3.531661770121e+08,3.531666149903e+08,4.379782910943e+02,49004,20857,9882,28147,28147,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700075,0,0,0
76,3.531666200102e+08,3.531670409865e+08,4.209763782024e+02,49069,20620,9425,28449,28449,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700076,0,0,0
77,3.531670450131e+08,3.531674189850e+08,3.739718880057e+02,49224,19660,8614,29564,29564,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700077,0,0,0
78,3.531674230451e+08,3.531677999712e+08,3.769261463881e+02,49168,19416,8432,29752,29752,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.981482e+00,22408700078,0,0,0
79,3.531678040268e+08,3.531681769941e+08,3.729673215151e+02,49146,19545,8639,29601,29601,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700079,0,0,0
80,3.531681810100e+08,3.531685559971e+08,3.749871069193e+02,49215,19410,8402,29805,29805,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700080,0,0,0
82,3.531689400113e+08,3.531693259981e+08,3.859868081212e+02,49130,19804,8577,29326,29326,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700082,0,0,0
83,3.531693300388e+08,3.531697129919e+08,3.829531564713e+02,49209,19563,8323,29646,29646,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700083,0,0,0
84,3.531697170118e+08,3.531701029974e+08,3.859856622219e+02,49180,19946,8743,29234,29234,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700084,0,0,0
86,3.531704950118e+08,3.531708809818e+08,3.859699749351e+02,49098,19956,8699,29142,29142,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700086,0,0,0
87,3.531708860111e+08,3.531712669949e+08,3.809837281704e+02,49221,19687,8488,29534,29534,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700087,0,0,0
88,3.531712710179e+08,3.531716479939e+08,3.769760574698e+02,49133,19454,8466,29679,29679,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700088,0,0,0
89,3.531716530132e+08,3.531720309962e+08,3.779829798937e+02,49166,19612,8748,29554,29554,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700089,0,0,0
90,3.531720350112e+08,3.531724179994e+08,3.829881857038e+02,49208,19828,8677,29380,29380,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700090,0,0,0
91,3.531724220179e+08,3.531728039968e+08,3.819789603353e+02,49166,20020,8681,29146,29146,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700091,0,0,0
92,3.531728080113e+08,3.531732499945e+08,4.419832402468e+02,49025,20966,9820,28059,28059,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700092,0,0,0
93,3.531732550093e+08,3.531737579913e+08,5.029820028543e+02,48941,22599,11880,26342,26342,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700093,0,0,0
94,3.531737620336e+08,3.531742629889e+08,5.009553077817e+02,48901,22351,11686,26550,26550,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.665339e+00,22408700094,0,0,0
97,3.531752550542e+08,3.531757459841e+08,4.909299578071e+02,48969,22582,11593,26387,26387,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700097,0,0,0
99,3.531762420110e+08,3.531767289977e+08,4.869866511822e+02,48996,22119,11135,26877,26877,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700099,0,0,0
101,3.531772150131e+08,3.531776969899e+08,4.819768229127e+02,48984,21833,10728,27151,27151,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408700101,0,0,0
102,3.531777010127e+08,3.531781729900e+08,4.719772949815e+02,49023,21863,10738,27160,27160,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408700102,0,0,0
103,3.531781770109e+08,3.531786359471e+08,4.589361701608e+02,49067,21368,10397,27699,27699,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.202174e+00,22408700103,0,0,0
104,3.531786400336e+08,3.531790749965e+08,4.349629428983e+02,49090,21128,9748,27962,27962,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.903670e-01,22408700104,0,0,0
105,3.531790790186e+08,3.531795259937e+08,4.469751040339e+02,49068,21450,10273,27618,27618,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.593750e-01,22408700105,0,0,0
106,3.531795300190e+08,3.531799829947e+08,4.529757080078e+02,49090,21613,10406,27477,27477,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.096912e-01,22408700106,0,0,0
108,3.531804750173e+08,3.531809759954e+08,5.009781271219e+02,48999,22605,11433,26394,26394,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.344622e+00,22408700108,0,0,0
112,3.531824910118e+08,3.531829929783e+08,5.019664491415e+02,48877,22526,11225,26351,26351,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408700112,0,0,0
114,3.531835070152e+08,3.531840079995e+08,5.009842244983e+02,48980,22371,11312,26609,26609,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.898408e+00,22408700114,0,0,0
115,3.531840120115e+08,3.531845089844e+08,4.969728222489e+02,48928,22421,11342,26507,26507,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408700115,0,0,0
