#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
4570,3.409978030162e+08,3.409978099942e+08,6.978055238724e+00,4405,2897,8,1508,1508,0,12,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604570,1902750,557198,1579798
4571,3.409978210141e+08,3.409978279995e+08,6.985470592976e+00,4361,2909,9,1452,1452,0,22,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604571,5999550,1214850,8223664
4575,3.409978740148e+08,3.409978769950e+08,2.980143308640e+00,1960,1324,4,636,636,0,5,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604575,8195070,5736958,16777207
4577,3.409979000298e+08,3.409979029973e+08,2.967509627342e+00,1828,1232,7,596,596,0,7,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604577,8323150,1179994,14892149
4581,3.409979480140e+08,3.409979659996e+08,1.798563683033e+01,10766,7261,24,3505,3505,0,37,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604581,2622236,2304,74052
4583,3.409979880146e+08,3.409979949988e+08,6.984144866467e+00,3894,2638,14,1256,1256,0,15,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604583,2067358,393504,2604471
4586,3.409980300159e+08,3.409980359992e+08,5.983289718628e+00,3397,2320,9,1077,1077,0,13,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604586,4656122,4229288,14345236
4587,3.409980470232e+08,3.409980539952e+08,6.971978366375e+00,3847,2566,9,1281,1281,0,18,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604587,3672814,395448,13365687
4590,3.409980880140e+08,3.409980979997e+08,9.985651612282e+00,5630,3744,11,1886,1886,0,21,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.181818e+00,22394604590,5179946,821632,12294151
4591,3.409981090153e+08,3.409981169988e+08,7.983535170555e+00,4405,2960,14,1445,1445,0,18,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394604591,8129530,231584,9959936
4592,3.409981280139e+08,3.409981309974e+08,2.983491480350e+00,1716,1099,9,617,617,0,8,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394604592,7310330,6261176,16777206
4594,3.409981550149e+08,3.409981589987e+08,3.983730196953e+00,2268,1555,4,713,713,0,10,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394604594,8063998,362822,16773111
4596,3.409981820146e+08,3.409981889967e+08,6.982095301151e+00,3626,2458,7,1168,1168,0,9,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394604596,3213998,32994,5417842
4599,3.409982230152e+08,3.409982319969e+08,8.981686413288e+00,4416,3013,6,1403,1403,0,22,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394604599,8031226,297380,13299622
4600,3.409982430174e+08,3.409982479981e+08,4.980660915375e+00,2465,1625,2,840,840,0,6,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394604600,3804010,491792,6159970
4601,3.409982590155e+08,3.409982639988e+08,4.983319222927e+00,2505,1672,10,833,833,0,11,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394604601,8293336,6981650,7829926
4602,3.409982750155e+08,3.409982999986e+08,2.498304861784e+01,12129,8167,21,3962,3962,0,34,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604602,589992,131328,2101408
4604,3.409983230141e+08,3.409983429958e+08,1.998167920113e+01,9725,6623,21,3102,3102,0,35,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604604,2344,0,557312
4605,3.409983540153e+08,3.409983589995e+08,4.984283983707e+00,2446,1646,8,800,800,0,7,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604605,3083000,4360316,14483413
4608,3.409983920157e+08,3.409983999970e+08,7.981331110001e+00,3855,2616,11,1239,1239,0,14,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604608,3637758,264384,11761700
4610,3.409984250160e+08,3.409984299926e+08,4.976631879807e+00,2400,1630,8,770,770,0,9,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604610,8258474,594014,6935441
4611,3.409984410215e+08,3.409984469967e+08,5.975155234337e+00,2610,1745,3,865,865,0,11,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604611,8326138,4030850,8374231
4613,3.409984700187e+08,3.409984869949e+08,1.697623682022e+01,7462,5013,20,2449,2449,0,24,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604613,723880,32768,8300816
4617,3.409985370151e+08,3.409985469959e+08,9.980789601803e+00,4223,2871,14,1352,1352,0,17,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604617,3607548,2132428,3062772
4620,3.409985850143e+08,3.409985979979e+08,1.298364979029e+01,5726,3925,20,1801,1801,0,15,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604620,7276654,133120,5261092
4621,3.409986090142e+08,3.409986209988e+08,1.198462533951e+01,5162,3505,6,1657,1657,0,20,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604621,1376824,0,7346176
4622,3.409986320141e+08,3.409986409925e+08,8.978426277637e+00,3832,2563,8,1269,1269,0,19,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604622,6884060,1018128,7413120
4623,3.409986520146e+08,3.409986569960e+08,4.981363415718e+00,2090,1446,2,644,644,0,13,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604623,6160860,1016238,6617058
4624,3.409986680153e+08,3.409986789977e+08,1.098241251707e+01,4644,3162,8,1482,1482,0,11,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604624,1116620,148,12847424
4625,3.409986900155e+08,3.409987019966e+08,1.198113989830e+01,5263,3556,6,1707,1707,0,12,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604625,1477564,1114128,2847508
4626,3.409987140157e+08,3.409987269989e+08,1.298316627741e+01,6043,4132,8,1911,1911,0,16,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604626,7932744,33024,1854736
4628,3.409987500153e+08,3.409987639983e+08,1.398303186893e+01,6625,4492,13,2133,2133,0,27,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604628,3017518,32896,1828881
4630,3.409987880147e+08,3.409988159999e+08,2.798514014482e+01,14309,9544,35,4765,4765,0,51,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604630,330,32768,0
4631,3.409988270144e+08,3.409988339963e+08,6.981911301613e+00,3549,2375,9,1174,1174,0,9,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604631,1838060,196836,3618480
4632,3.409988450153e+08,3.409988539961e+08,8.980792641640e+00,4539,3041,19,1498,1498,0,19,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604632,3083132,2033688,2045939
4634,3.409988763978e+08,3.409988859972e+08,9.599366188049e+00,4956,3376,11,1580,1580,0,16,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604634,7867386,65672,1893062
4636,3.409989110162e+08,3.409989169951e+08,5.978904068470e+00,2941,1979,8,962,962,0,12,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604636,7736318,35304,2687794
4637,3.409989280161e+08,3.409989329994e+08,4.983383178711e+00,2347,1573,3,774,774,0,9,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604637,8096762,2591136,2850259
4640,3.409989670147e+08,3.409989769946e+08,9.979908287525e+00,4534,3075,11,1459,1459,0,9,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604640,1805210,657792,7339383
4642,3.409989990141e+08,3.409990079965e+08,8.982387244701e+00,4397,2950,10,1447,1447,0,7,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604642,6094904,4194304,51220
4645,3.409990443088e+08,3.409990579986e+08,1.368983483315e+01,7529,5061,23,2468,2468,0,28,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394604645,4327722,557060,593990
4646,3.409990690160e+08,3.409990759996e+08,6.983663201332e+00,3941,2642,11,1299,1299,0,12,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394604646,5865962,1083776,5208131
4647,3.409990870161e+08,3.409990929978e+08,5.981725335121e+00,3648,2515,7,1133,1133,0,16,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394604647,3967484,690656,4161203
4648,3.409991040663e+08,3.409991169999e+08,1.293364274502e+01,7044,4689,15,2355,2355,0,23,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394604648,4786668,34816,84484
4649,3.409991280139e+08,3.409991329976e+08,4.983674526215e+00,2755,1878,4,877,877,0,15,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394604649,7342364,33174,15581061
4651,3.409991570149e+08,3.409991669934e+08,9.978457629681e+00,5467,3678,14,1789,1789,0,25,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394604651,3801576,32768,13981827
4654,3.409992010280e+08,3.409992049937e+08,3.965737521648e+00,2123,1437,9,686,686,0,6,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394604654,4131322,1280448,12286967
4655,3.409992160182e+08,3.409992199957e+08,3.977476179600e+00,2163,1449,7,714,714,0,7,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604655,8356858,5867950,14646964
4656,3.409992320151e+08,3.409992369977e+08,4.982520043850e+00,2793,1920,6,873,873,0,13,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604656,1837822,459012,1306198
4657,3.409992480148e+08,3.409992549980e+08,6.983181655407e+00,3971,2678,5,1293,1293,0,8,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604657,1510382,1114168,2136055
4660,3.409992900145e+08,3.409992939952e+08,3.980779349804e+00,2362,1551,5,811,811,0,7,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394604660,8063864,1409420,15726085
4661,3.409993050271e+08,3.409993099949e+08,4.967815995216e+00,2973,1983,6,990,990,0,7,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394604661,7113576,100808,4194036
4662,3.409993220142e+08,3.409993249944e+08,2.980191409588e+00,1786,1189,9,597,597,0,5,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394604662,5114878,1673454,10813303
4665,3.409993620160e+08,3.409993759974e+08,1.398140233755e+01,7831,5263,17,2568,2568,0,29,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394604665,7342360,98304,108582
4666,3.409993870143e+08,3.409993899957e+08,2.981382966042e+00,1673,1120,3,553,553,0,8,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394604666,8356860,362982,3080119
4667,3.409994020274e+08,3.409994119986e+08,9.971191763878e+00,5904,3885,14,2019,2019,0,22,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394604667,6226090,256,8187808
4669,3.409994340155e+08,3.409994389984e+08,4.982885539532e+00,2805,1865,6,940,940,0,8,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394604669,5114878,35238,15082743
4670,3.409994500158e+08,3.409994579965e+08,7.980792641640e+00,4601,3051,9,1550,1550,0,13,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394604670,6228858,3312096,3993587
4672,3.409994800153e+08,3.409994839982e+08,3.982915103436e+00,2174,1450,6,724,724,0,4,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394604672,6687742,2984370,16514934
4675,3.409995180152e+08,3.409995240000e+08,5.984764575958e+00,3495,2353,15,1142,1142,0,7,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394604675,5082010,4884640,12320673
4676,3.409995350148e+08,3.409995479970e+08,1.298225826025e+01,7165,4788,18,2377,2377,0,19,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394604676,918142,32,8394455
4679,3.409995830152e+08,3.409995919985e+08,8.983307003975e+00,5520,3733,17,1787,1787,0,19,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394604679,7605114,461056,12235506
4680,3.409996030147e+08,3.409996099992e+08,6.984472811222e+00,3953,2618,11,1335,1335,0,13,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394604680,5276396,262290,7957989
4682,3.409996320143e+08,3.409996499979e+08,1.798358786106e+01,10112,6786,23,3326,3326,0,31,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394604682,4787016,0,264338
4687,3.409997080290e+08,3.409997229935e+08,1.496444523335e+01,8328,5527,24,2801,2801,0,28,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394604687,197384,0,10782533
4688,3.409997340152e+08,3.409997399989e+08,5.983696699142e+00,3401,2304,17,1097,1097,0,16,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394604688,5439804,624640,12217094
4689,3.409997510145e+08,3.409997589999e+08,7.985428452492e+00,4412,2925,12,1487,1487,0,21,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394604689,4393736,32772,16325
4690,3.409997700211e+08,3.409997739937e+08,3.972586274147e+00,2363,1593,7,770,770,0,8,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394604690,4033502,1804644,14545911
4691,3.409997850161e+08,3.409997899970e+08,4.980894982815e+00,2911,1988,5,923,923,0,11,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394604691,3247102,100676,9499443
4692,3.409998010158e+08,3.409998059999e+08,4.984144747257e+00,2672,1747,5,925,925,0,7,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394604692,6654890,1540560,16138083
4693,3.409998180139e+08,3.409998219973e+08,3.983379721642e+00,2187,1459,7,728,728,0,6,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394604693,8356860,6199542,16251895
4694,3.409998330191e+08,3.409998389983e+08,5.979151487350e+00,3149,2101,5,1048,1048,0,12,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394604694,8195022,3443136,5963750
4695,3.409998500159e+08,3.409998709951e+08,2.097923839092e+01,11517,7638,30,3879,3879,0,48,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394604695,168,16,12288
4696,3.409998820168e+08,3.409998879977e+08,5.980876207352e+00,3290,2223,11,1067,1067,0,13,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394604696,4131310,5179842,2087604
4699,3.409999230212e+08,3.409999269976e+08,3.976456701756e+00,2250,1461,2,789,789,0,5,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394604699,4033534,199032,16105447
4702,3.409999620154e+08,3.409999739988e+08,1.198334902525e+01,6806,4506,14,2300,2300,0,16,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394604702,2263064,166144,963312
4703,3.409999850143e+08,3.409999990000e+08,1.398565411568e+01,7985,5365,16,2620,2620,0,26,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394604703,67752,256,212002
4704,3.410000100149e+08,3.410000169991e+08,6.984204888344e+00,3722,2529,5,1193,1193,0,15,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394604704,4131742,1116426,3665092
4705,3.410000280146e+08,3.410000339991e+08,5.984510421753e+00,3188,2122,11,1066,1066,0,9,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394604705,6130686,5310816,10320855
4706,3.410000450280e+08,3.410000499965e+08,4.968413770199e+00,2787,1899,6,888,888,0,13,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394604706,7277560,624912,7053042
4707,3.410000610152e+08,3.410000659996e+08,4.984359741211e+00,2669,1807,8,862,862,0,10,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394604707,5966846,5147124,16774871
4710,3.410001040146e+08,3.410001239987e+08,1.998409450054e+01,9834,6655,22,3179,3179,0,36,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394604710,234,2080,1310759
4711,3.410001360138e+08,3.410001459953e+08,9.981519818306e+00,4900,3313,11,1587,1587,0,13,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394604711,2424842,133120,1082560
4713,3.410001700142e+08,3.410001749976e+08,4.983430981636e+00,2478,1639,6,839,839,0,12,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394604713,3902186,5472510,14794547
4716,3.410002110139e+08,3.410002339991e+08,2.298517578840e+01,11212,7592,33,3620,3620,0,31,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394604716,3276906,0,1581056
4717,3.410002450140e+08,3.410002499995e+08,4.985488176346e+00,2542,1732,6,810,810,0,14,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394604717,625662,362708,2096471
4719,3.410002720146e+08,3.410002879996e+08,1.598492467403e+01,7571,5151,16,2420,2420,0,19,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394604719,2248,32768,2119696
4721,3.410003130153e+08,3.410003189928e+08,5.977534592152e+00,3011,2022,3,989,989,0,7,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394604721,7080958,985384,12515828
4722,3.410003301802e+08,3.410003399969e+08,9.816677451134e+00,4867,3313,12,1554,1554,0,13,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394604722,7408510,6588624,1862115
4728,3.410004130143e+08,3.410004169999e+08,3.985679090023e+00,1985,1376,6,609,609,0,4,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394604728,6785928,8227136,16727364
4729,3.410004280144e+08,3.410004329963e+08,4.981952726841e+00,2519,1681,5,838,838,0,10,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394604729,3015658,557536,3831798
4730,3.410004440145e+08,3.410004479979e+08,3.983397543430e+00,2105,1443,8,662,662,0,7,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.400000e+00,22394604730,6916862,1673602,12582016
4731,3.410004590229e+08,3.410004699992e+08,1.097627788782e+01,5792,3882,7,1910,1910,0,27,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394604731,3148776,2048,13740256
4733,3.410004940152e+08,3.410004979968e+08,3.981564939022e+00,2049,1363,2,686,686,0,9,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394604733,8293372,6654430,16449527
4734,3.410005090138e+08,3.410005189995e+08,9.985651850700e+00,5378,3637,8,1741,1741,0,23,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394604734,5999038,657668,8314800
4738,3.410005680203e+08,3.410005749982e+08,6.977863907814e+00,3807,2555,8,1252,1252,0,16,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394604738,4719322,229504,3054549
4739,3.410005860154e+08,3.410005959981e+08,9.982762873173e+00,5525,3710,14,1815,1815,0,25,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394604739,5311466,4294720,16642290
