#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.410076000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604955
3.410076000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604956
3.410076000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604958
3.410076000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604962
3.410076000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604963
3.410076000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604964
3.410076000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604965
3.410076000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604967
3.410076000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604970
3.410076000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604972
3.410076000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604974
3.410076000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604975
3.410076000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604976
3.410076000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604977
3.410076000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604979
3.410082000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604988
3.410082000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604989
3.410082000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604992
3.410082000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604993
3.410082000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604994
3.410082000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604995
3.410082000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604996
3.410082000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604998
3.410082000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604999
3.410082000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394605003
3.410082000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394605004
3.410082000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394605005
3.410082000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394605006
3.410082000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394605008
3.410082000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394605009
3.410082000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394605010
3.410082000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394605012
3.410082000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394605013
3.410082000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394605014
3.410082000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394605016
3.410082000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394605017
3.410088000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394605020
3.410088000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394605022
3.410088000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394605023
3.410088000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394605024
3.410088000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394605026
3.410088000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394605029
3.410088000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394605031
3.410088000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394605032
