#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.712083020000e+08,3.712085250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,-nan,-nan,-nan,7429600002
3.712085250000e+08,3.712086630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,-nan,-nan,-nan,7429600002
3.712086630000e+08,3.712090250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,-nan,-nan,-nan,7429600002
3.712090250000e+08,3.712090910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,-nan,-nan,-nan,7429600002
3.712090910000e+08,3.712092020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,-nan,-nan,-nan,7429600002
3.712092020000e+08,3.712093550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,-nan,-nan,-nan,7429600002
3.712093550000e+08,3.712095280000e+08,5.780347e-03,5.780347e-03,5.780347e-03,5.780347e-03,0.000000e+00,0.000000e+00,5.780347e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,1.080000e+01,1.500000e+01,1.180000e+01,7429600002
3.712095280000e+08,3.712097780000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,-nan,-nan,-nan,7429600002
3.712097780000e+08,3.712101660000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,-nan,-nan,-nan,7429600002
3.712101660000e+08,3.712103810000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,-nan,-nan,-nan,7429600002
3.712103810000e+08,3.712105300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,-nan,-nan,-nan,7429600002
3.712105300000e+08,3.712106430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,-nan,-nan,-nan,7429600002
3.712106430000e+08,3.712108850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,-nan,-nan,-nan,7429600002
3.712108850000e+08,3.712110550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,-nan,-nan,-nan,7429600002
3.712110550000e+08,3.712113180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,-nan,-nan,-nan,7429600002
3.712113180000e+08,3.712115110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,-nan,-nan,-nan,7429600002
3.712115110000e+08,3.712116030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,-nan,-nan,-nan,7429600002
3.712116030000e+08,3.712119160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,-nan,-nan,-nan,7429600002
3.712119160000e+08,3.712120670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,-nan,-nan,-nan,7429600002
3.712120670000e+08,3.712123120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,-nan,-nan,-nan,7429600002
3.712123120000e+08,3.712123730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,-nan,-nan,-nan,7429600002
3.712123730000e+08,3.712125060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,-nan,-nan,-nan,7429600002
3.712125060000e+08,3.712125780000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,-nan,-nan,-nan,7429600002
3.712125780000e+08,3.712128790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,-nan,-nan,-nan,7429600002
3.712128790000e+08,3.712131050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,-nan,-nan,-nan,7429600002
3.712131050000e+08,3.712131810000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,-nan,-nan,-nan,7429600002
3.712131810000e+08,3.712133330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,-nan,-nan,-nan,7429600002
3.712133330000e+08,3.712135590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,-nan,-nan,-nan,7429600002
3.712135590000e+08,3.712136690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,-nan,-nan,-nan,7429600002
3.712136690000e+08,3.712137730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,-nan,-nan,-nan,7429600002
3.712137730000e+08,3.712138630000e+08,4.000000e+00,2.108185e-01,2.133333e+00,1.539601e-01,2.222222e-02,1.555556e-01,1.222222e-01,1.555556e-01,1.222222e-01,3.222222e-01,1.233333e+00,5.333334e-01,2.629369e-02,2.240000e+01,2.040000e+01,1.007000e+03,1.471927e+01,1.043229e+01,1.729479e+01,7429600002
3.712138630000e+08,3.712140720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,-nan,-nan,-nan,7429600002
3.712140720000e+08,3.712141420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,-nan,-nan,-nan,7429600002
3.712141420000e+08,3.712142640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,-nan,-nan,-nan,7429600002
3.712142640000e+08,3.712145480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,-nan,-nan,-nan,7429600002
3.712145480000e+08,3.712146550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,-nan,-nan,-nan,7429600002
3.712146550000e+08,3.712148320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,-nan,-nan,-nan,7429600002
3.712148320000e+08,3.712150390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,-nan,-nan,-nan,7429600002
3.712150390000e+08,3.712151390000e+08,1.550000e+00,1.244990e-01,4.300000e-01,6.557439e-02,0.000000e+00,1.000000e-02,1.000000e-02,3.000000e-02,7.000000e-02,9.000000e-02,2.200000e-01,2.774194e-01,3.596215e-02,2.240000e+01,2.040000e+01,1.007000e+03,8.109302e+00,9.323257e+00,2.486744e+01,7429600002
3.712151390000e+08,3.712152080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,-nan,-nan,-nan,7429600002
3.712152080000e+08,3.712152820000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,-nan,-nan,-nan,7429600002
3.712152820000e+08,3.712153520000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,-nan,-nan,-nan,7429600002
3.712153520000e+08,3.712154210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,-nan,-nan,-nan,7429600002
3.712154210000e+08,3.712156560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,-nan,-nan,-nan,7429600002
3.712156560000e+08,3.712159000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,-nan,-nan,-nan,7429600002
3.712159000000e+08,3.712159860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,-nan,-nan,-nan,7429600002
3.712159860000e+08,3.712160590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,-nan,-nan,-nan,7429600002
3.712160590000e+08,3.712161740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,-nan,-nan,-nan,7429600002
3.712161740000e+08,3.712163090000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,-nan,-nan,-nan,7429600002
3.712163090000e+08,3.712163920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,-nan,-nan,-nan,7429600002
3.712163920000e+08,3.712165560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,-nan,-nan,-nan,7429600002
3.712165560000e+08,3.712167680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,-nan,-nan,-nan,7429600002
3.712167680000e+08,3.712171660000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,-nan,-nan,-nan,7429600002
3.712171660000e+08,3.712173460000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,-nan,-nan,-nan,7429600002
3.712173460000e+08,3.712174430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,-nan,-nan,-nan,7429600002
3.712174430000e+08,3.712176500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,-nan,-nan,-nan,7429600002
3.712176500000e+08,3.712177850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,-nan,-nan,-nan,7429600002
3.712177850000e+08,3.712180050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,-nan,-nan,-nan,7429600002
3.712180050000e+08,3.712181980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,-nan,-nan,-nan,7429600002
3.712181980000e+08,3.712182970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,-nan,-nan,-nan,7429600002
3.712182970000e+08,3.712184910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,-nan,-nan,-nan,7429600002
3.712184910000e+08,3.712185900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,-nan,-nan,-nan,7429600002
3.712185900000e+08,3.712186710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,-nan,-nan,-nan,7429600002
3.712186710000e+08,3.712187760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.040000e+01,1.007000e+03,-nan,-nan,-nan,7429600002
3.712189010000e+08,3.712190390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,2.030000e+01,1.005000e+03,-nan,-nan,-nan,7429600003
3.712190390000e+08,3.712191110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,2.030000e+01,1.005000e+03,-nan,-nan,-nan,7429600003
3.712191110000e+08,3.712192070000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,2.030000e+01,1.005000e+03,-nan,-nan,-nan,7429600003
3.712192070000e+08,3.712192680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,2.030000e+01,1.005000e+03,-nan,-nan,-nan,7429600003
3.712192680000e+08,3.712193610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,2.030000e+01,1.005000e+03,-nan,-nan,-nan,7429600003
3.712193610000e+08,3.712194390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,2.030000e+01,1.005000e+03,-nan,-nan,-nan,7429600003
3.712194390000e+08,3.712195980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,2.030000e+01,1.005000e+03,-nan,-nan,-nan,7429600003
3.712195980000e+08,3.712198120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,2.030000e+01,1.005000e+03,-nan,-nan,-nan,7429600003
3.712198120000e+08,3.712199580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,2.030000e+01,1.005000e+03,-nan,-nan,-nan,7429600003
3.712199580000e+08,3.712200300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,2.030000e+01,1.005000e+03,-nan,-nan,-nan,7429600003
3.712200300000e+08,3.712201910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,2.030000e+01,1.005000e+03,-nan,-nan,-nan,7429600003
3.712201910000e+08,3.712203920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,2.030000e+01,1.005000e+03,-nan,-nan,-nan,7429600003
3.712203920000e+08,3.712205550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,2.030000e+01,1.005000e+03,-nan,-nan,-nan,7429600003
3.712205550000e+08,3.712207350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,2.030000e+01,1.005000e+03,-nan,-nan,-nan,7429600003
3.712207350000e+08,3.712208410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,2.030000e+01,1.005000e+03,-nan,-nan,-nan,7429600003
3.712208410000e+08,3.712209180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,2.030000e+01,1.005000e+03,-nan,-nan,-nan,7429600003
3.712209180000e+08,3.712210420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,2.030000e+01,1.005000e+03,-nan,-nan,-nan,7429600003
3.712210420000e+08,3.712211050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,2.030000e+01,1.005000e+03,-nan,-nan,-nan,7429600003
3.712211050000e+08,3.712212440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,2.030000e+01,1.005000e+03,-nan,-nan,-nan,7429600003
