#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
58,2.867712139079e+08,2.867719229911e+08,7.090831749439e+02,27008,25528,24019,1480,1480,0,104,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900058,0,0,0
59,2.867719568649e+08,2.867723510687e+08,3.942037605643e+02,15284,14443,13613,841,841,0,56,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900059,0,0,0
60,2.867723848878e+08,2.867725469255e+08,1.620376939774e+02,6590,6225,5675,365,365,0,21,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900060,0,0,0
61,2.867725809184e+08,2.867727659723e+08,1.850538802743e+02,7376,6968,6235,408,408,0,29,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900061,0,0,0
62,2.867727998429e+08,2.867730092042e+08,2.093612790108e+02,8496,8039,7358,457,457,0,29,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900062,0,0,0
64,2.867730558433e+08,2.867731950071e+08,1.391637636423e+02,5838,5523,4981,315,315,0,21,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900064,0,0,0
65,2.867732288261e+08,2.867735619794e+08,3.331533063054e+02,13084,12366,11642,718,718,0,56,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900065,0,0,0
66,2.867735948568e+08,2.867739629760e+08,3.681192144156e+02,14315,13525,12758,790,790,0,61,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900066,0,0,0
67,2.867740018718e+08,2.867748220030e+08,8.201312671900e+02,31196,29486,27947,1710,1710,0,122,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900067,0,0,0
69,2.867748688468e+08,2.867750669966e+08,1.981497934461e+02,8124,7690,7084,434,434,0,26,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900069,0,0,0
70,2.867751018112e+08,2.867752509975e+08,1.491863736510e+02,6193,5858,5034,335,335,0,26,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900070,0,0,0
71,2.867752848599e+08,2.867760440134e+08,7.591534508467e+02,29177,27590,26135,1587,1587,0,112,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900071,0,0,0
73,2.867760888784e+08,2.867762379556e+08,1.490772152543e+02,6013,5683,5051,330,330,0,22,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900073,0,0,0
74,2.867762718504e+08,2.867764719708e+08,2.001203292012e+02,7892,7455,6763,437,437,0,26,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900074,0,0,0
76,2.867765178423e+08,2.867768899829e+08,3.721406243443e+02,14694,13904,13134,790,790,0,57,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900076,0,0,0
77,2.867769248176e+08,2.867775079672e+08,5.831496953964e+02,22796,21566,20335,1230,1230,0,84,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900077,0,0,0
79,2.867775588649e+08,2.867777480025e+08,1.891375902891e+02,7638,7225,6724,413,413,0,26,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900079,0,0,0
80,2.867777818977e+08,2.867779419921e+08,1.600944388509e+02,6574,6220,5581,354,354,0,27,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900080,0,0,0
82,2.867779878581e+08,2.867781089926e+08,1.211345314384e+02,5034,4757,3948,277,277,0,22,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900082,0,0,0
83,2.867781428599e+08,2.867783539695e+08,2.111096834540e+02,8639,8176,7483,463,463,0,35,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900083,0,0,0
84,2.867783878542e+08,2.867785609613e+08,1.731071119308e+02,6965,6584,6038,381,381,0,28,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900084,0,0,0
85,2.867785949877e+08,2.867787849852e+08,1.899975004196e+02,7842,7424,6685,418,418,0,27,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900085,0,0,0
86,2.867788188941e+08,2.867789389990e+08,1.201048679352e+02,5036,4756,4260,280,280,0,20,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900086,0,0,0
87,2.867789719484e+08,2.867794279539e+08,4.560054049492e+02,17777,16812,15860,965,965,0,64,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900087,0,0,0
88,2.867794618745e+08,2.867797969779e+08,3.351033630371e+02,13288,12576,11725,712,712,0,54,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900088,0,0,0
89,2.867798308656e+08,2.867800419538e+08,2.110881366134e+02,8366,7903,7209,463,463,0,28,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900089,0,0,0
90,2.867800748341e+08,2.867803739916e+08,2.991575635672e+02,11843,11191,10426,652,652,0,55,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900090,0,0,0
91,2.867804078643e+08,2.867810219770e+08,6.141126434207e+02,23650,22363,21144,1287,1287,0,78,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900091,0,0,0
92,2.867810559097e+08,2.867812659980e+08,2.100883097053e+02,8451,7986,7401,465,465,0,26,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900092,0,0,0
93,2.867812998525e+08,2.867814499893e+08,1.501368719339e+02,6220,5885,5416,335,335,0,26,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900093,0,0,0
94,2.867814838586e+08,2.867820409870e+08,5.571283659339e+02,21471,20297,19190,1174,1174,0,85,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900094,0,0,0
96,2.867820868311e+08,2.867821890606e+08,1.022295147777e+02,4395,4159,3573,236,236,0,25,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900096,0,0,0
97,2.867822228562e+08,2.867824339056e+08,2.110493247509e+02,8275,7815,7080,460,460,0,31,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900097,0,0,0
99,2.867824799211e+08,2.867825829824e+08,1.030612335205e+02,4412,4173,3636,239,239,0,23,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900099,0,0,0
100,2.867826168463e+08,2.867828279845e+08,2.111382217407e+02,8455,7994,7315,461,461,0,28,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900100,0,0,0
102,2.867828738314e+08,2.867830670012e+08,1.931697887182e+02,7883,7459,6847,424,424,0,31,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900102,0,0,0
103,2.867831008301e+08,2.867832529758e+08,1.521456803679e+02,6248,5906,5225,342,342,0,29,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900103,0,0,0
104,2.867832869583e+08,2.867840479678e+08,7.610095660090e+02,29118,27521,26060,1597,1597,0,110,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900104,0,0,0
105,2.867840819533e+08,2.867842849957e+08,2.030424578786e+02,8104,7661,7053,443,443,0,31,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900105,0,0,0
106,2.867843188738e+08,2.867844489809e+08,1.301071589589e+02,5456,5161,4507,295,295,0,20,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900106,0,0,0
107,2.867844828181e+08,2.867845979665e+08,1.151483859420e+02,4875,4613,3954,262,262,0,22,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900107,0,0,0
108,2.867846318739e+08,2.867848429388e+08,2.110649119616e+02,8491,8031,7346,460,460,0,23,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900108,0,0,0
110,2.867848888248e+08,2.867850261026e+08,1.372777512670e+02,5702,5394,4843,308,308,0,23,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900110,0,0,0
111,2.867850598415e+08,2.867852709727e+08,2.111311310530e+02,8507,8045,7395,462,462,0,27,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900111,0,0,0
112,2.867853049699e+08,2.867861100085e+08,8.050386448503e+02,30854,29167,27666,1687,1687,0,108,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900112,0,0,0
113,2.867861428268e+08,2.867862749903e+08,1.321634398103e+02,5504,5203,4543,301,301,0,25,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900113,0,0,0
114,2.867863088755e+08,2.867864700430e+08,1.611674965024e+02,6675,6317,5697,358,358,0,27,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900114,0,0,0
115,2.867865038150e+08,2.867870300087e+08,5.261936495304e+02,20690,19576,18475,1114,1114,0,74,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900115,0,0,0
117,2.867870759124e+08,2.867871929624e+08,1.170500444174e+02,5095,4826,4158,269,269,0,22,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900117,0,0,0
119,2.867872390848e+08,2.867876219824e+08,3.828976252079e+02,14851,14035,13181,816,816,0,49,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900119,0,0,0
120,2.867876559338e+08,2.867878659928e+08,2.100589894652e+02,8373,7913,7324,460,460,0,31,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900120,0,0,0
121,2.867878998577e+08,2.867880150158e+08,1.151581022143e+02,4947,4675,4042,272,272,0,24,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900121,0,0,0
123,2.867880608428e+08,2.867882599314e+08,1.990886387825e+02,8014,7573,6784,441,441,0,26,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900123,0,0,0
124,2.867882929603e+08,2.867886520287e+08,3.590683963299e+02,14088,13329,12492,759,759,0,51,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900124,0,0,0
125,2.867886848535e+08,2.867893249090e+08,6.400554398894e+02,24736,23395,22187,1341,1341,0,80,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900125,0,0,0
126,2.867893578645e+08,2.867897179778e+08,3.601132780910e+02,13841,13081,12216,760,760,0,53,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900126,0,0,0
127,2.867897519015e+08,2.867899649199e+08,2.130183730721e+02,8489,8026,7016,463,463,0,26,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900127,0,0,0
128,2.867899988402e+08,2.867901429683e+08,1.441281248927e+02,5619,5320,4674,299,299,0,15,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900128,0,0,0
129,2.867901690711e+08,2.867903879224e+08,2.188512421846e+02,8673,8204,7587,469,469,0,26,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900129,0,0,0
130,2.867904218409e+08,2.867905759468e+08,1.541058626175e+02,6315,5964,5403,351,351,0,31,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900130,0,0,0
131,2.867906088766e+08,2.867907889636e+08,1.800870302320e+02,7402,6996,6325,406,406,0,26,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900131,0,0,0
132,2.867908228315e+08,2.867909439968e+08,1.211652892828e+02,5190,4916,4282,274,274,0,27,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900132,0,0,0
133,2.867909778695e+08,2.867911679796e+08,1.901100499630e+02,7655,7240,6544,415,415,0,30,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900133,0,0,0
135,2.867912138418e+08,2.867913719410e+08,1.580992071629e+02,6454,6099,5422,355,355,0,25,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900135,0,0,0
136,2.867914058396e+08,2.867916929915e+08,2.871518417597e+02,11348,10729,9949,619,619,0,54,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900136,0,0,0
138,2.867917389385e+08,2.867919229816e+08,1.840430500507e+02,7472,7063,6294,409,409,0,33,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900138,0,0,0
139,2.867919568493e+08,2.867921679519e+08,2.111025673151e+02,8552,8094,7255,458,458,0,29,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900139,0,0,0
141,2.867922138505e+08,2.867925710454e+08,3.571949172020e+02,14125,13352,12552,773,773,0,55,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900141,0,0,0
143,2.867926178562e+08,2.867928150735e+08,1.972172627449e+02,7904,7470,7016,434,434,0,29,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900143,0,0,0
145,2.867928618298e+08,2.867931939581e+08,3.321283317804e+02,13080,12370,11565,710,710,0,52,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900145,0,0,0
147,2.867932408553e+08,2.867933439947e+08,1.031394199133e+02,4347,4107,3416,240,240,0,23,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900147,0,0,0
148,2.867933778668e+08,2.867939929761e+08,6.151093294621e+02,24176,22875,21721,1301,1301,0,81,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900148,0,0,0
149,2.867940268895e+08,2.867943939665e+08,3.670769857764e+02,14477,13690,12860,787,787,0,55,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900149,0,0,0
150,2.867944288525e+08,2.867946399087e+08,2.110561944842e+02,8518,8054,7466,464,464,0,28,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900150,0,0,0
152,2.867946848187e+08,2.867947869846e+08,1.021659888029e+02,4351,4115,3623,236,236,0,19,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900152,0,0,0
154,2.867948328498e+08,2.867950128862e+08,1.800364099145e+02,7379,6983,6495,396,396,0,25,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900154,0,0,0
155,2.867950468462e+08,2.867951619363e+08,1.150901119709e+02,4969,4706,4144,263,263,0,22,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900155,0,0,0
156,2.867951958230e+08,2.867954169362e+08,2.211132724285e+02,8962,8478,7915,484,484,0,27,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900156,0,0,0
157,2.867954508408e+08,2.867955909700e+08,1.401291555762e+02,5817,5503,4947,314,314,0,21,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900157,0,0,0
158,2.867956248879e+08,2.867958349836e+08,2.100956915617e+02,8542,8080,7245,462,462,0,25,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900158,0,0,0
159,2.867958688724e+08,2.867960189742e+08,1.501017538309e+02,6189,5855,5150,334,334,0,21,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900159,0,0,0
161,2.867960658304e+08,2.867962359602e+08,1.701298153996e+02,7017,6642,5983,375,375,0,26,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900161,0,0,0
162,2.867962688376e+08,2.867964440267e+08,1.751890774369e+02,7180,6791,6083,389,389,0,26,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900162,0,0,0
164,2.867964908594e+08,2.867966679566e+08,1.770971665978e+02,7309,6913,6281,396,396,0,26,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900164,0,0,0
165,2.867967019224e+08,2.867968729666e+08,1.710442844629e+02,7036,6653,5919,383,383,0,27,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900165,0,0,0
166,2.867969068462e+08,2.867970610302e+08,1.541840369701e+02,6463,6116,5417,347,347,0,25,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900166,0,0,0
167,2.867970948328e+08,2.867973049684e+08,2.101355985403e+02,8439,7979,7379,460,460,0,32,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900167,0,0,0
168,2.867973388231e+08,2.867975430229e+08,2.041997551322e+02,8380,7929,7325,451,451,0,30,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900168,0,0,0
169,2.867975768621e+08,2.867981609985e+08,5.841364043951e+02,22974,21750,20386,1224,1224,0,89,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.173285e+00,8331900169,0,0,0
170,2.867981939265e+08,2.867983669879e+08,1.730613440871e+02,7087,6704,6163,383,383,0,26,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8331900170,0,0,0
171,2.867984008139e+08,2.867996459461e+08,1.245132224441e+03,47712,45139,42799,2573,2573,0,174,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8331900171,0,0,0
172,2.867996518600e+08,2.867997658840e+08,1.140240361094e+02,4869,4607,3892,262,262,0,23,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8331900172,0,0,0
173,2.867997988612e+08,2.868004829346e+08,6.840734438300e+02,26604,25166,23927,1438,1438,0,102,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900173,0,0,0
174,2.868005169917e+08,2.868006909716e+08,1.739798904657e+02,6976,6595,6018,381,381,0,22,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900174,0,0,0
175,2.868007248461e+08,2.868009150350e+08,1.901888543963e+02,7762,7342,6723,420,420,0,30,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900175,0,0,0
177,2.868009608703e+08,2.868011589975e+08,1.981272348762e+02,8163,7730,7158,433,433,0,28,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900177,0,0,0
178,2.868011928538e+08,2.868015380271e+08,3.451732966900e+02,13663,12926,11959,737,737,0,47,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900178,0,0,0
180,2.868015838352e+08,2.868017820220e+08,1.981868200302e+02,8033,7595,6994,438,438,0,27,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900180,0,0,0
182,2.868018278666e+08,2.868019390047e+08,1.111381496191e+02,4773,4521,3911,252,252,0,22,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900182,0,0,0
184,2.868019840065e+08,2.868021419361e+08,1.579295997620e+02,6654,6302,5727,352,352,0,27,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900184,0,0,0
185,2.868021758211e+08,2.868023079727e+08,1.321515530348e+02,5644,5342,4768,302,302,0,20,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900185,0,0,0
187,2.868023538597e+08,2.868025029677e+08,1.491080460548e+02,6144,5810,5152,334,334,0,22,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900187,0,0,0
