#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
248,3.239540800202e+08,3.239541789950e+08,9.897482573986e+01,13174,12245,2425,929,929,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900248,786432,1310720,0
249,3.239541890177e+08,3.239542789999e+08,8.998225867748e+01,11734,10893,2160,841,841,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900249,786432,1310720,0
251,3.239543120134e+08,3.239543549994e+08,4.298601686954e+01,5646,5226,1009,420,420,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900251,786432,1310720,0
252,3.239543650293e+08,3.239545289868e+08,1.639574990869e+02,21681,20144,4185,1537,1537,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900252,786432,1310720,0
253,3.239545390165e+08,3.239548169799e+08,2.779633854032e+02,37755,34971,7146,2784,2784,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900253,786432,1310720,0
254,3.239548260143e+08,3.239548679971e+08,4.198279458284e+01,5578,5163,931,415,415,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900254,786432,1310720,0
255,3.239548780234e+08,3.239550199964e+08,1.419730190039e+02,19346,17938,3678,1408,1408,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900255,786432,1310720,0
256,3.239550300137e+08,3.239551169592e+08,8.694548243284e+01,11953,11057,2169,896,896,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900256,786432,1310720,0
258,3.239551370151e+08,3.239553139889e+08,1.769738305211e+02,24212,22470,4646,1742,1742,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900258,786432,1310720,0
259,3.239553240193e+08,3.239554019980e+08,7.797869622707e+01,10580,9803,1880,777,777,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900259,786432,1310720,0
260,3.239554120197e+08,3.239554449985e+08,3.297875666618e+01,4512,4176,843,336,336,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900260,786432,1310720,0
261,3.239554540150e+08,3.239555079746e+08,5.395964062214e+01,7462,6931,1245,531,531,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900261,786432,1310720,0
262,3.239555180191e+08,3.239555869998e+08,6.898062217236e+01,9504,8812,1630,692,692,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900262,786432,1310720,0
263,3.239555970146e+08,3.239556289914e+08,3.197687047720e+01,4234,3924,997,310,310,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900263,786432,1310720,0
264,3.239556390329e+08,3.239559179996e+08,2.789666637182e+02,37231,34474,7211,2757,2757,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900264,786432,1310720,0
266,3.239559420280e+08,3.239559619968e+08,1.996888512373e+01,2669,2461,628,208,208,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900266,786432,1310720,0
267,3.239559720244e+08,3.239560299969e+08,5.797256410122e+01,7648,7085,1354,563,563,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900267,786432,1310720,0
269,3.239560650239e+08,3.239561429886e+08,7.796469092369e+01,10417,9665,1996,752,752,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900269,786432,1310720,0
270,3.239561530132e+08,3.239563109805e+08,1.579672584534e+02,21362,19834,3777,1528,1528,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900270,786432,1310720,0
271,3.239563210165e+08,3.239565609816e+08,2.399651798606e+02,33129,30825,6083,2304,2304,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900271,786432,1310720,0
272,3.239565710358e+08,3.239567219990e+08,1.509632812142e+02,20435,19029,3614,1406,1406,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900272,786432,1310720,0
273,3.239567320143e+08,3.239567529941e+08,2.097977370024e+01,2809,2597,694,212,212,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900273,786432,1310720,0
274,3.239567630130e+08,3.239567839978e+08,2.098472613096e+01,2763,2551,657,212,212,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900274,786432,1310720,0
275,3.239567940215e+08,3.239569649978e+08,1.709763226509e+02,22911,21315,4464,1596,1596,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900275,786432,1310720,0
276,3.239569740137e+08,3.239570299982e+08,5.598452252150e+01,7608,7065,1321,543,543,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900276,786432,1310720,0
277,3.239570390186e+08,3.239571219885e+08,8.296981918812e+01,11321,10531,1970,790,790,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900277,786432,1310720,0
278,3.239571320138e+08,3.239571699904e+08,3.797651469707e+01,4994,4651,761,343,343,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900278,786432,1310720,0
279,3.239571800217e+08,3.239572249948e+08,4.497304123640e+01,6013,5616,1022,397,397,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900279,786432,1310720,0
280,3.239572350132e+08,3.239573079958e+08,7.298256057501e+01,9908,9190,1633,718,718,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900280,786432,1310720,0
282,3.239573330145e+08,3.239573659918e+08,3.297733730078e+01,4534,4222,732,312,312,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900282,786432,1310720,0
284,3.239573920173e+08,3.239574559994e+08,6.398209375143e+01,8675,8068,1478,607,607,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900284,786432,1310720,0
285,3.239574660137e+08,3.239575429913e+08,7.697752797604e+01,10425,9675,1822,750,750,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900285,786432,1310720,0
286,3.239575530179e+08,3.239576069772e+08,5.395931738615e+01,7430,6893,1273,537,537,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900286,786432,1310720,0
287,3.239576170185e+08,3.239577009967e+08,8.397821217775e+01,11625,10806,2023,819,819,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900287,786432,1310720,0
288,3.239577110277e+08,3.239578349963e+08,1.239686250687e+02,16935,15692,3036,1243,1243,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900288,786432,1310720,0
289,3.239578450183e+08,3.239582039844e+08,3.589660761952e+02,49275,45689,8813,3586,3586,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900289,786432,1310720,0
290,3.239582070286e+08,3.239584669975e+08,2.599688604474e+02,35634,32966,6448,2668,2668,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900290,786432,1310720,0
291,3.239584770267e+08,3.239585859983e+08,1.089716370702e+02,14919,13800,2617,1119,1119,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900291,786432,1310720,0
292,3.239585960125e+08,3.239586729980e+08,7.698548626900e+01,10407,9658,1788,749,749,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900292,786432,1310720,0
293,3.239586830153e+08,3.239589669991e+08,2.839837785959e+02,38506,35769,7194,2737,2737,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900293,786432,1310720,0
294,3.239589760149e+08,3.239589969991e+08,2.098414403200e+01,2775,2574,595,201,201,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900294,786432,1310720,0
295,3.239590070216e+08,3.239591329971e+08,1.259755357504e+02,17033,15777,2920,1256,1256,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900295,786432,1310720,0
296,3.239591420171e+08,3.239591589951e+08,1.697800189257e+01,2292,2138,554,154,154,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900296,786432,1310720,0
297,3.239591690182e+08,3.239592319970e+08,6.297883659601e+01,8529,7917,1503,612,612,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900297,786432,1310720,0
298,3.239592420130e+08,3.239594379923e+08,1.959793447256e+02,26759,24832,4890,1927,1927,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900298,786432,1310720,0
300,3.239594630171e+08,3.239595629836e+08,9.996650409698e+01,13634,12656,2363,978,978,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900300,786432,1310720,0
301,3.239595730152e+08,3.239596669969e+08,9.398163634539e+01,12991,12068,2243,923,923,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900301,786432,1310720,0
303,3.239596920130e+08,3.239598320000e+08,1.399870041013e+02,19184,17883,3367,1301,1301,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900303,786432,1310720,0
304,3.239598420198e+08,3.239598929977e+08,5.097781276703e+01,6893,6392,1160,501,501,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900304,786432,1310720,0
305,3.239599030134e+08,3.239601759940e+08,2.729806578755e+02,37427,34633,6972,2794,2794,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900305,786432,1310720,0
306,3.239601850180e+08,3.239602319933e+08,4.697538465261e+01,6323,5860,1094,463,463,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900306,786432,1310720,0
307,3.239602420197e+08,3.239602959777e+08,5.395802485943e+01,7296,6736,1253,560,560,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900307,786432,1310720,0
308,3.239603060133e+08,3.239603239863e+08,1.797307199240e+01,2469,2256,524,213,213,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900308,786432,1310720,0
309,3.239603340224e+08,3.239604179984e+08,8.397599792480e+01,11460,10597,1992,863,863,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900309,786432,1310720,0
311,3.239604530316e+08,3.239605449980e+08,9.196633237600e+01,12409,11474,2168,935,935,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900311,786432,1310720,0
312,3.239605550372e+08,3.239607669921e+08,2.119549455047e+02,27419,25435,5277,1984,1984,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900312,786432,1310720,0
313,3.239607770355e+08,3.239608639980e+08,8.696252495050e+01,10553,9765,2026,788,788,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900313,786432,1310720,0
314,3.239608730196e+08,3.239609649922e+08,9.197262686491e+01,11160,10261,2300,899,899,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900314,786432,1310720,0
315,3.239609750142e+08,3.239611929980e+08,2.179838070869e+02,26523,24523,6011,2000,2000,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900315,786432,1310720,0
316,3.239612030141e+08,3.239612339822e+08,3.096806907654e+01,3756,3481,912,275,275,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900316,786432,1310720,0
317,3.239612440165e+08,3.239613349766e+08,9.096001416445e+01,11313,10504,2317,809,809,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900317,786432,1310720,0
318,3.239613450152e+08,3.239614209932e+08,7.597801893950e+01,9667,8937,1849,730,730,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900318,786432,1310720,0
319,3.239614310147e+08,3.239617949868e+08,3.639721192718e+02,49134,45571,9181,3563,3563,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900319,786432,1310720,0
320,3.239617980171e+08,3.239618599710e+08,6.195389282703e+01,8452,7833,1330,619,619,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900320,786432,1310720,0
321,3.239618690137e+08,3.239619229958e+08,5.398215103149e+01,7405,6840,1252,565,565,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900321,786432,1310720,0
322,3.239619330156e+08,3.239619799736e+08,4.695792460442e+01,6401,5922,1111,479,479,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900322,786432,1310720,0
323,3.239619900127e+08,3.239620319981e+08,4.198537719250e+01,5766,5299,979,467,467,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900323,786432,1310720,0
324,3.239620420216e+08,3.239621469987e+08,1.049771328568e+02,14440,13354,2781,1086,1086,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900324,786432,1310720,0
325,3.239621570139e+08,3.239623529852e+08,1.959713675380e+02,26833,24906,4961,1927,1927,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900325,786432,1310720,0
327,3.239623730146e+08,3.239625089865e+08,1.359719064832e+02,18610,17224,3398,1386,1386,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900327,786432,1310720,0
328,3.239625190195e+08,3.239625539962e+08,3.497666800022e+01,4904,4551,885,353,353,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900328,786432,1310720,0
329,3.239625640193e+08,3.239626479950e+08,8.397566729784e+01,11664,10815,2134,849,849,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900329,786432,1310720,0
330,3.239626580171e+08,3.239627139999e+08,5.598285973072e+01,7577,6986,1208,591,591,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900330,786432,1310720,0
331,3.239627240263e+08,3.239627639996e+08,3.997325789928e+01,5482,5043,849,439,439,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900331,786432,1310720,0
333,3.239627980126e+08,3.239629059886e+08,1.079759429693e+02,14582,13437,2432,1145,1145,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900333,786432,1310720,0
334,3.239629160204e+08,3.239629989974e+08,8.297702324390e+01,11196,10247,1950,949,949,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900334,786432,1310720,0
335,3.239630090154e+08,3.239630829999e+08,7.398451477289e+01,10112,9263,1860,849,849,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900335,786432,1310720,0
336,3.239630930132e+08,3.239634019778e+08,3.089645865560e+02,41848,38218,8103,3630,3630,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900336,786432,1310720,0
338,3.239634260383e+08,3.239636839963e+08,2.579579569697e+02,34894,31601,6654,3293,3293,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900338,786432,1310720,0
339,3.239636940130e+08,3.239637139974e+08,1.998441517353e+01,2652,2392,604,260,260,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900339,786432,1310720,0
340,3.239637230156e+08,3.239638429985e+08,1.199828678370e+02,16416,14896,3163,1520,1520,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900340,786432,1310720,0
342,3.239638750133e+08,3.239639869836e+08,1.119703350067e+02,15237,13727,2843,1510,1510,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900342,786432,1310720,0
343,3.239639970216e+08,3.239640989971e+08,1.019754713774e+02,13954,12570,2515,1384,1384,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900343,786432,1310720,0
344,3.239641090147e+08,3.239641259973e+08,1.698268544674e+01,2334,2093,544,241,241,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900344,786432,1310720,0
345,3.239641360182e+08,3.239642259944e+08,8.997625124454e+01,12383,11181,2246,1202,1202,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900345,786432,1310720,0
346,3.239642360264e+08,3.239642859892e+08,4.996283012629e+01,6798,6154,1159,644,644,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900346,786432,1310720,0
347,3.239642961784e+08,3.239644449817e+08,1.488033067584e+02,20775,18791,3792,1984,1984,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900347,786432,1310720,0
349,3.239644650152e+08,3.239645649938e+08,9.997863191366e+01,13610,12279,2515,1331,1331,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900349,786432,1310720,0
350,3.239645750219e+08,3.239645959941e+08,2.097220140696e+01,2861,2574,615,287,287,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900350,786432,1310720,0
352,3.239646180140e+08,3.239646819921e+08,6.397811007500e+01,8729,7886,1608,843,843,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900352,786432,1310720,0
353,3.239646920131e+08,3.239647759951e+08,8.398197454214e+01,11493,10372,2113,1121,1121,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900353,786432,1310720,0
354,3.239647860152e+08,3.239648959896e+08,1.099744506478e+02,15227,13673,2749,1554,1554,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900354,786432,1310720,0
355,3.239649060167e+08,3.239649919833e+08,8.596657347679e+01,11910,10740,2082,1170,1170,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900355,786432,1310720,0
356,3.239650020129e+08,3.239651109948e+08,1.089819304943e+02,14696,13232,2912,1464,1464,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900356,786432,1310720,0
357,3.239651210311e+08,3.239651699982e+08,4.896712130308e+01,6720,6029,1029,691,691,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900357,786432,1310720,0
358,3.239651800339e+08,3.239653719990e+08,1.919651116729e+02,26133,23565,5033,2568,2568,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900358,786432,1310720,0
359,3.239653810146e+08,3.239654189936e+08,3.797905021906e+01,5231,4731,831,500,500,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900359,786432,1310720,0
360,3.239654290169e+08,3.239657439941e+08,3.149771951437e+02,43433,39002,8361,4431,4431,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900360,786432,1310720,0
361,3.239657530417e+08,3.239658239898e+08,7.094808506966e+01,9754,8731,1700,1023,1023,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900361,786432,1310720,0
