#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
217,3.907800564936e+08,3.907806193296e+08,5.628359645605e+02,18210,17091,9570,1119,1119,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200217,0,8404992,0
218,3.907806301619e+08,3.907808473241e+08,2.171622083187e+02,7140,6701,3734,439,439,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200218,0,8404992,0
219,3.907808579247e+08,3.907810863300e+08,2.284053286314e+02,7453,6969,3546,484,484,0,3,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200219,0,8404992,0
220,3.907810975707e+08,3.907819122767e+08,8.147060573101e+02,26639,24998,14596,1641,1641,0,3,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200220,0,8404992,0
221,3.907819233359e+08,3.907821432603e+08,2.199243354201e+02,7036,6593,3555,443,443,0,1,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200221,0,8404992,0
222,3.907821549783e+08,3.907826022354e+08,4.472571221590e+02,14481,13589,7602,892,892,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200222,0,8404992,0
223,3.907826137631e+08,3.907830732838e+08,4.595206396580e+02,14852,13954,7749,898,898,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200223,0,8404992,0
225,3.907830943780e+08,3.907832992868e+08,2.049087415934e+02,6566,6135,3063,431,431,0,1,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200225,0,8404992,0
226,3.907833107208e+08,3.907842982971e+08,9.875762907267e+02,32156,30153,17148,2003,2003,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200226,0,8404992,0
227,3.907843090135e+08,3.907847532824e+08,4.442688266039e+02,14182,13284,7645,898,898,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200227,0,8404992,0
228,3.907847641724e+08,3.907850902782e+08,3.261057586074e+02,10443,9800,5467,643,643,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200228,0,8404992,0
230,3.907851113834e+08,3.907853192999e+08,2.079164987206e+02,6822,6407,3531,415,415,0,1,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200230,0,8404992,0
231,3.907853300526e+08,3.907854352817e+08,1.052290884256e+02,3356,3120,1237,236,236,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200231,0,8404992,0
232,3.907854464936e+08,3.907855432192e+08,9.672567844391e+01,3162,2957,1396,205,205,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200232,0,8404992,0
