#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
414,2.968484610191e+08,2.968485839860e+08,1.229668647647e+02,9795,6218,5490,3577,3577,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500414,0,0,1280
415,2.968485950232e+08,2.968487489937e+08,1.539705216289e+02,11984,7774,6926,4210,4210,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500415,0,0,1280
416,2.968487600124e+08,2.968488369787e+08,7.696635484695e+01,5994,3943,3109,2051,2051,0,3,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500416,0,0,1280
417,2.968488540132e+08,2.968491799779e+08,3.259646154046e+02,25029,16390,14886,8639,8639,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500417,0,0,256
418,2.968491910133e+08,2.968496509864e+08,4.599731132388e+02,36631,23469,21357,13162,13162,0,5,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500418,0,0,1280
419,2.968496620195e+08,2.968497069918e+08,4.497221672535e+01,3613,2243,1998,1370,1370,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500419,0,0,1280
420,2.968497180187e+08,2.968497709882e+08,5.296953362226e+01,4310,2766,2470,1544,1544,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500420,0,0,1280
421,2.968497820169e+08,2.968499459710e+08,1.639541152716e+02,12894,8314,7382,4580,4580,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500421,0,0,1280
422,2.968499570186e+08,2.968500559939e+08,9.897525441647e+01,8094,5117,4379,2977,2977,0,3,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500422,0,0,1280
424,2.968500990336e+08,2.968503569676e+08,2.579339357615e+02,20329,12940,11580,7389,7389,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500424,0,0,1280
425,2.968503680148e+08,2.968505849783e+08,2.169635350704e+02,17091,11140,9761,5951,5951,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500425,0,0,1280
428,2.968506790142e+08,2.968508209388e+08,1.419246725440e+02,11157,7147,6096,4010,4010,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500428,0,0,1280
430,2.968508860378e+08,2.968512139893e+08,3.279515603185e+02,26256,16563,15038,9693,9693,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500430,0,0,1280
431,2.968512250185e+08,2.968512709921e+08,4.597366249561e+01,3715,2326,2068,1389,1389,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500431,0,0,1280
432,2.968512880234e+08,2.968513409890e+08,5.296563589573e+01,4355,2809,2488,1546,1546,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500432,0,0,1280
433,2.968513520173e+08,2.968514339972e+08,8.197986799479e+01,6608,4094,3222,2514,2514,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500433,0,0,1280
434,2.968514450237e+08,2.968516829897e+08,2.379659350514e+02,19216,12018,10836,7198,7198,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500434,0,0,1280
435,2.968516940273e+08,2.968518319643e+08,1.379369961023e+02,10941,6881,5891,4060,4060,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500435,0,0,1280
436,2.968518430127e+08,2.968519419912e+08,9.897849935293e+01,7807,4967,4348,2840,2840,0,5,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500436,0,0,1280
437,2.968519530194e+08,2.968520959935e+08,1.429740452170e+02,11113,7092,6200,4021,4021,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500437,0,0,1280
438,2.968521070269e+08,2.968521669968e+08,5.996995794773e+01,4788,3123,2774,1665,1665,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500438,0,0,1280
439,2.968521780129e+08,2.968523489998e+08,1.709868952632e+02,13397,8642,7439,4755,4755,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500439,0,0,1280
441,2.968524000232e+08,2.968525179958e+08,1.179726273417e+02,9277,5880,5090,3397,3397,0,6,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500441,0,0,1280
442,2.968525290223e+08,2.968525969921e+08,6.796987807751e+01,5190,3432,2775,1758,1758,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500442,0,0,1280
443,2.968526080194e+08,2.968526649958e+08,5.697646498680e+01,4366,2830,2510,1536,1536,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500443,0,0,1280
444,2.968526760169e+08,2.968529669875e+08,2.909705528021e+02,22784,14821,13508,7963,7963,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500444,0,0,1280
446,2.968529990317e+08,2.968531859975e+08,1.869658144712e+02,14488,9319,8279,5169,5169,0,5,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500446,0,0,1280
447,2.968531970232e+08,2.968534139976e+08,2.169744238257e+02,16801,10984,9797,5817,5817,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500447,0,0,1280
448,2.968534250137e+08,2.968535699322e+08,1.449184799194e+02,11317,7328,6420,3989,3989,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500448,0,0,1280
449,2.968535810167e+08,2.968537059947e+08,1.249779518843e+02,9928,6221,5112,3707,3707,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500449,0,0,1280
450,2.968537230280e+08,2.968542549996e+08,5.319715816379e+02,41211,26726,24592,14485,14485,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500450,0,0,1280
453,2.968543320149e+08,2.968544459971e+08,1.139821342230e+02,8983,5798,4942,3185,3185,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500453,0,0,256
454,2.968544570222e+08,2.968547709951e+08,3.139728877544e+02,24550,15913,14217,8637,8637,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500454,0,0,1280
455,2.968547820272e+08,2.968549249950e+08,1.429677569270e+02,11171,7148,6164,4023,4023,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500455,0,0,1280
456,2.968549410138e+08,2.968550409852e+08,9.997145897150e+01,8012,5119,4222,2893,2893,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500456,0,0,1280
458,2.968550900262e+08,2.968552179876e+08,1.279613347054e+02,10191,6412,5469,3779,3779,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500458,0,0,1280
459,2.968552290280e+08,2.968552769971e+08,4.796903675795e+01,3796,2401,2101,1395,1395,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500459,0,0,1280
460,2.968552880508e+08,2.968554459915e+08,1.579407199025e+02,12626,7866,6590,4760,4760,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500460,0,0,1280
461,2.968554570224e+08,2.968555339895e+08,7.696708571911e+01,6420,4093,3248,2327,2327,0,7,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500461,0,0,1280
464,2.968556060237e+08,2.968558839752e+08,2.779514720440e+02,21859,14074,12724,7785,7785,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500464,0,0,1280
465,2.968558950286e+08,2.968561409974e+08,2.459687851667e+02,18980,12300,11119,6680,6680,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500465,0,0,1280
466,2.968561570198e+08,2.968562739982e+08,1.169783747196e+02,8990,5818,4792,3172,3172,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500466,0,0,1280
467,2.968562850252e+08,2.968567479989e+08,4.629737303257e+02,35507,23398,21553,12109,12109,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500467,0,0,1280
469,2.968568200290e+08,2.968570789860e+08,2.589569480419e+02,19871,13284,12049,6587,6587,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500469,0,0,1280
470,2.968570900222e+08,2.968573579909e+08,2.679686777592e+02,20735,13562,12265,7173,7173,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500470,0,0,1280
471,2.968573740144e+08,2.968574159994e+08,4.198503178358e+01,3400,2169,1916,1231,1231,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500471,0,0,1280
473,2.968574430173e+08,2.968580669926e+08,6.239752312899e+02,47254,31339,28934,15915,15915,0,6,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500473,0,0,1280
474,2.968580790216e+08,2.968588629927e+08,7.839711320996e+02,58648,39928,36735,18720,18720,0,5,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500474,0,0,1280
476,2.968588960355e+08,2.968590149738e+08,1.189383166432e+02,9759,6082,4875,3677,3677,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500476,0,0,1280
479,2.968590900129e+08,2.968591539899e+08,6.397697472572e+01,5107,3238,2880,1869,1869,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500479,0,0,1280
482,2.968592400199e+08,2.968593279976e+08,8.797769111395e+01,7373,4547,3770,2826,2826,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500482,0,0,1280
483,2.968593390282e+08,2.968597619907e+08,4.229625034332e+02,36405,21613,19697,14792,14792,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500483,0,0,1280
485,2.968598040162e+08,2.968599969981e+08,1.929819405675e+02,16589,9548,8551,7041,7041,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500485,0,0,1280
486,2.968600080279e+08,2.968601389906e+08,1.309627108574e+02,11634,6634,5678,5000,5000,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500486,0,0,1280
487,2.968601500363e+08,2.968602919954e+08,1.419591456056e+02,12979,7236,6324,5743,5743,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500487,0,0,1280
488,2.968603040159e+08,2.968603969928e+08,9.297696483135e+01,8096,4532,3716,3564,3564,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500488,0,0,1280
489,2.968604120160e+08,2.968604849824e+08,7.296641039848e+01,6429,3663,2912,2766,2766,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500489,0,0,1280
490,2.968604960206e+08,2.968605589753e+08,6.295468091965e+01,5491,3139,2762,2352,2352,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500490,0,0,1280
493,2.968606340158e+08,2.968607369849e+08,1.029691657424e+02,9000,5031,3958,3969,3969,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500493,0,0,1280
495,2.968607840155e+08,2.968608939888e+08,1.099733150601e+02,10164,5525,4795,4639,4639,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500495,0,0,1280
496,2.968609050189e+08,2.968609429969e+08,3.797799813747e+01,3487,1939,1735,1548,1548,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500496,0,0,1280
497,2.968609540284e+08,2.968610069893e+08,5.296094065905e+01,4911,2700,2376,2211,2211,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500497,0,0,1280
498,2.968610230367e+08,2.968610859795e+08,6.294283419847e+01,5533,3132,2759,2401,2401,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500498,0,0,1280
502,2.968612180150e+08,2.968612829815e+08,6.496646547318e+01,5751,3256,2865,2495,2495,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500502,0,0,1280
504,2.968613050129e+08,2.968615479868e+08,2.429738866687e+02,19387,12127,11052,7260,7260,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500504,0,0,1280
505,2.968615590277e+08,2.968622249927e+08,6.659650530219e+02,49109,33742,30995,15367,15367,0,7,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500505,0,0,1280
506,2.968622420148e+08,2.968625189819e+08,2.769671150446e+02,20263,14132,12748,6131,6131,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500506,0,0,1280
507,2.968625300155e+08,2.968627139954e+08,1.839798835516e+02,13313,9164,8102,4149,4149,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500507,0,0,1280
508,2.968627250224e+08,2.968627909959e+08,6.597349792719e+01,4906,3383,2997,1523,1523,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500508,0,0,1280
509,2.968628020388e+08,2.968630759938e+08,2.739550004601e+02,20193,13739,12562,6454,6454,0,6,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500509,0,0,256
511,2.968631050212e+08,2.968632459690e+08,1.409477961659e+02,10655,7125,6459,3530,3530,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500511,0,0,1280
1,2.968632580161e+08,2.968636609998e+08,4.029836676121e+02,30682,20214,18491,10468,10468,0,5,e,F,2016,5,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500001,0,0,1280
2,2.968636720191e+08,2.968638729931e+08,2.009739440084e+02,15463,10279,9090,5184,5184,0,1,e,F,2016,5,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500002,0,0,1280
3,2.968638840128e+08,2.968640500122e+08,1.659993997812e+02,12826,8691,7360,4135,4135,0,11,e,F,2016,5,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500003,0,0,1280
4,2.968640660194e+08,2.968642439773e+08,1.779578730464e+02,13050,9079,7932,3971,3971,0,1,e,F,2016,5,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500004,0,0,1280
6,2.968642820182e+08,2.968644389904e+08,1.569722951651e+02,11285,8036,7056,3249,3249,0,1,e,F,2016,5,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500006,0,0,1280
7,2.968644500315e+08,2.968648419825e+08,3.919509336948e+02,28149,20149,18352,8000,8000,0,5,e,F,2016,5,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500007,0,0,1280
8,2.968648540259e+08,2.968651409870e+08,2.869610853195e+02,20642,14604,13251,6038,6038,0,1,e,F,2016,5,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500008,0,0,1280
9,2.968651520216e+08,2.968654459934e+08,2.939718180299e+02,21702,15279,14031,6423,6423,0,5,e,F,2016,5,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500009,0,0,1280
10,2.968654570289e+08,2.968655039795e+08,4.695054131746e+01,3499,2453,2161,1046,1046,0,1,e,F,2016,5,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500010,0,0,1280
11,2.968655150193e+08,2.968656669829e+08,1.519635547400e+02,10476,7774,6928,2702,2702,0,1,e,F,2016,5,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500011,0,0,1280
12,2.968656780199e+08,2.968658749839e+08,1.969640086889e+02,13013,10047,9101,2966,2966,0,1,e,F,2016,5,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500012,0,0,1280
13,2.968658910328e+08,2.968660369701e+08,1.459372069240e+02,9552,7451,6670,2101,2101,0,1,e,F,2016,5,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500013,0,0,1280
14,2.968660480274e+08,2.968666309951e+08,5.829676635861e+02,38488,29957,27518,8531,8531,0,5,e,F,2016,5,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500014,0,0,1280
15,2.968666420409e+08,2.968669159952e+08,2.739543442130e+02,18161,14223,13056,3938,3938,0,1,e,F,2016,5,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500015,0,0,1280
16,2.968669270259e+08,2.968670009932e+08,7.396731597185e+01,4980,3887,3215,1093,1093,0,1,e,F,2016,5,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500016,0,0,1280
17,2.968670120239e+08,2.968674989920e+08,4.869680345654e+02,32019,25079,23021,6940,6940,0,6,e,F,2016,5,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500017,0,0,1280
18,2.968675100248e+08,2.968686059929e+08,1.095968062639e+03,72182,56641,52455,15541,15541,0,10,e,F,2016,5,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500018,0,0,1280
19,2.968686180128e+08,2.968690669981e+08,4.489852926135e+02,30013,23448,21684,6565,6565,0,5,e,F,2016,5,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500019,0,0,1280
20,2.968690780185e+08,2.968691839933e+08,1.059747550488e+02,7071,5468,4549,1603,1603,0,1,e,F,2016,5,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500020,0,0,1280
21,2.968691960484e+08,2.968694069936e+08,2.109451943040e+02,13866,10826,9741,3040,3040,0,1,e,F,2016,5,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500021,0,0,1280
22,2.968694190143e+08,2.968695719990e+08,1.529847202897e+02,10031,7813,6920,2218,2218,0,5,e,F,2016,5,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500022,0,0,1280
23,2.968695830930e+08,2.968696759658e+08,9.287279164791e+01,6210,4742,3883,1468,1468,0,1,e,F,2016,5,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500023,0,0,1280
24,2.968696870394e+08,2.968697659950e+08,7.895551735163e+01,5385,4147,3465,1238,1238,0,1,e,F,2016,5,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500024,0,0,1280
25,2.968697770166e+08,2.968702629741e+08,4.859575073123e+02,32800,25329,23382,7471,7471,0,5,e,F,2016,5,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500025,0,0,1280
26,2.968702740266e+08,2.968717989966e+08,1.524970029294e+03,102584,79698,73625,22886,22886,0,10,e,F,2016,5,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500026,0,0,1280
27,2.968718100157e+08,2.968725609789e+08,7.509632533789e+02,50192,38883,36140,11309,11309,0,6,e,F,2016,5,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343600027,0,0,1280
28,2.968725750857e+08,2.968728069898e+08,2.319041547775e+02,15839,12313,11073,3526,3526,0,1,e,F,2016,5,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343600028,0,0,1280
29,2.968728180135e+08,2.968738639957e+08,1.045982184291e+03,70000,54196,50083,15804,15804,0,9,e,F,2016,5,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343600029,0,0,1280
30,2.968738750143e+08,2.968748009527e+08,9.259383962750e+02,61677,48382,44758,13295,13295,0,6,e,F,2016,5,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343600030,0,0,1280
