#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
296,3.095198730129e+08,3.095199239993e+08,5.098639798164e+01,7661,0,0,7661,7661,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200296,0,10881534,16769022
297,3.095199360304e+08,3.095199869820e+08,5.095158344507e+01,7661,0,0,7661,7661,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200297,0,14389741,16777214
298,3.095199990185e+08,3.095200939987e+08,9.498019790649e+01,14315,0,0,14315,14315,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200298,0,11534779,13103982
302,3.095201800110e+08,3.095202489970e+08,6.898600989580e+01,10209,0,0,10209,10209,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200302,0,16056614,16777214
304,3.095202870193e+08,3.095204279928e+08,1.409734590650e+02,20125,0,0,20125,20125,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200304,0,8390796,16777166
305,3.095204390148e+08,3.095204649756e+08,2.596080505848e+01,3564,0,0,3564,3564,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200305,0,16617982,16776702
309,3.095205320208e+08,3.095206479837e+08,1.159629830718e+02,16432,0,0,16432,16432,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200309,0,10617258,15456558
312,3.095207060182e+08,3.095207429967e+08,3.697847354412e+01,5242,0,0,5242,5242,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200312,0,16620031,16711678
314,3.095207770130e+08,3.095208069949e+08,2.998189270496e+01,4267,0,0,4267,4267,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200314,0,16751103,16777198
315,3.095208180177e+08,3.095208899918e+08,7.197411030531e+01,10180,0,0,10180,10180,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200315,0,16423324,16477678
316,3.095209020091e+08,3.095209199972e+08,1.798818790913e+01,2500,0,0,2500,2500,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200316,0,15700479,16711678
317,3.095209320150e+08,3.095209539878e+08,2.197283911705e+01,3040,0,0,3040,3040,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200317,0,13867519,16777214
318,3.095209660206e+08,3.095210129969e+08,4.697629231215e+01,6453,0,0,6453,6453,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200318,0,16587260,16625534
320,3.095210440157e+08,3.095210739976e+08,2.998189592361e+01,3868,0,0,3868,3868,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200320,0,16714239,16777198
321,3.095210860316e+08,3.095211089886e+08,2.295703470707e+01,2996,0,0,2996,2996,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200321,0,14489854,16777214
322,3.095211210127e+08,3.095212009939e+08,7.998117834330e+01,10752,0,0,10752,10752,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200322,0,12392682,16773070
323,3.095212120419e+08,3.095212749997e+08,6.295779305696e+01,8280,0,0,8280,8280,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200323,0,10289662,15728126
324,3.095212870108e+08,3.095213969974e+08,1.099866255522e+02,14782,0,0,14782,14782,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200324,0,11800767,16117740
326,3.095214250150e+08,3.095214449824e+08,1.996736586094e+01,2642,0,0,2642,2642,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200326,0,16652767,16252926
328,3.095214760217e+08,3.095216939802e+08,2.179585490823e+02,27777,0,0,27777,27777,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200328,0,10486253,16776678
329,3.095217060247e+08,3.095218709862e+08,1.649614731073e+02,20544,0,0,20544,20544,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200329,0,14157907,10941692
330,3.095218830162e+08,3.095219369760e+08,5.395981585979e+01,6479,0,0,6479,6479,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200330,0,15304751,16777214
331,3.095219480094e+08,3.095219859779e+08,3.796847903728e+01,4337,0,0,4337,4337,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200331,0,16226815,16777214
332,3.095219980449e+08,3.095220449925e+08,4.694760501385e+01,5458,0,0,5458,5458,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200332,0,16751071,16777214
335,3.095220940096e+08,3.095222119813e+08,1.179716878533e+02,14368,0,0,14368,14368,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200335,0,12587255,16711422
336,3.095222240344e+08,3.095223779866e+08,1.539521474242e+02,17870,0,0,17870,17870,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200336,0,12718589,14613998
337,3.095223900098e+08,3.095224119976e+08,2.198778951168e+01,2552,0,0,2552,2552,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200337,0,16685567,16777214
338,3.095224230136e+08,3.095224739901e+08,5.097645032406e+01,5831,0,0,5831,5831,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200338,0,15604015,15728638
339,3.095224860144e+08,3.095225449941e+08,5.897962909937e+01,6761,0,0,6761,6761,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200339,0,16648703,16449510
340,3.095225570148e+08,3.095226009977e+08,4.398292392492e+01,4984,0,0,4984,4984,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200340,0,16685567,8388606
341,3.095226130247e+08,3.095226439925e+08,3.096770709753e+01,3522,0,0,3522,3522,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200341,0,16685567,16777214
343,3.095226740460e+08,3.095227429996e+08,6.895358300209e+01,7766,0,0,7766,7766,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200343,0,15669687,16777214
344,3.095227540118e+08,3.095228399727e+08,8.596084624529e+01,9901,0,0,9901,9901,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200344,0,15538681,16777086
346,3.095228730118e+08,3.095229269903e+08,5.397856909037e+01,6422,0,0,6422,6422,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200346,0,12388831,16514046
347,3.095229390258e+08,3.095229809997e+08,4.197394990921e+01,5117,0,0,5117,5117,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200347,0,15766014,16773118
348,3.095229930321e+08,3.095230929949e+08,9.996283304691e+01,9994,0,0,9994,9994,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200348,0,15667518,15728638
351,3.095231570214e+08,3.095231969848e+08,3.996340185404e+01,3764,0,0,3764,3764,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200351,0,16357887,16777214
352,3.095232080103e+08,3.095232869761e+08,7.896578305960e+01,7421,0,0,7421,7421,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200352,0,16582712,16252414
355,3.095233390155e+08,3.095234209879e+08,8.197241193056e+01,7941,0,0,7941,7941,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200355,0,15634895,16777214
356,3.095234330400e+08,3.095234719991e+08,3.895913505554e+01,3770,0,0,3770,3770,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200356,0,16750847,16777214
357,3.095234840089e+08,3.095235339956e+08,4.998674631119e+01,5040,0,0,5040,5040,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200357,0,16226815,16776670
358,3.095235460145e+08,3.095235749997e+08,2.898517996073e+01,3015,0,0,3015,3015,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200358,0,16751039,16777214
360,3.095236160134e+08,3.095237369937e+08,1.209802915454e+02,12604,0,0,12604,12604,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200360,0,14356607,16777214
361,3.095237490094e+08,3.095238009947e+08,5.198528194427e+01,4388,0,0,4388,4388,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200361,0,16489471,15728638
364,3.095238470287e+08,3.095238909783e+08,4.394962024689e+01,2753,0,0,2753,2753,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200364,0,16749566,16777214
366,3.095239140106e+08,3.095240619879e+08,1.479772250652e+02,5778,171,10,5607,5607,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200366,0,14815260,0
367,3.095240740169e+08,3.095243469748e+08,2.729579238296e+02,10038,348,23,9690,9690,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200367,0,8388640,0
368,3.095243590593e+08,3.095245399222e+08,1.808628535867e+02,6953,2725,1542,4228,4228,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200368,0,8388608,0
369,3.095245510324e+08,3.095248339910e+08,2.829585658908e+02,10675,7325,4798,3350,3350,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200369,0,8388608,0
373,3.095249561114e+08,3.095250809713e+08,1.248598135710e+02,4835,2213,1264,2622,2622,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200373,0,8388608,0
378,3.095253760147e+08,3.095254949902e+08,1.189754334688e+02,4436,157,4,4279,4279,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200378,0,8391300,0
380,3.095255510245e+08,3.095256329640e+08,8.193951141834e+01,3139,96,4,3043,3043,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200380,0,14456911,0
382,3.095256800141e+08,3.095258109644e+08,1.309502134323e+02,4840,116,7,4724,4724,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200382,0,14747739,0
388,3.095260760715e+08,3.095262719722e+08,1.959006453156e+02,7339,213,12,7126,7126,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200388,0,12650576,0
390,3.095262980467e+08,3.095264029382e+08,1.048915324807e+02,3925,85,7,3840,3840,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200390,0,14681023,0
392,3.095264390674e+08,3.095265069764e+08,6.790895730257e+01,2593,76,4,2517,2517,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200392,0,16521343,0
395,3.095265880176e+08,3.095267179955e+08,1.299778583050e+02,4873,139,3,4734,4734,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200395,0,8683583,0
396,3.095267300599e+08,3.095268329814e+08,1.029215710163e+02,3838,105,4,3733,3733,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200396,0,15634581,0
400,3.095269710322e+08,3.095270949814e+08,1.239492002726e+02,4726,114,6,4612,4612,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200400,0,10492307,0
403,3.095271680182e+08,3.095272929926e+08,1.249743938446e+02,5101,177,12,4924,4924,0,2,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200403,0,11079692,0
405,3.095273260100e+08,3.095274059918e+08,7.998179674149e+01,3286,107,8,3179,3179,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200405,0,10781343,0
409,3.095275490750e+08,3.095276259741e+08,7.689908528328e+01,3277,185,14,3092,3092,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200409,0,11665441,0
411,3.095276670335e+08,3.095277719989e+08,1.049654273987e+02,4763,107,7,4656,4656,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200411,0,14649347,0
416,3.095278980114e+08,3.095280139916e+08,1.159801782966e+02,5320,137,8,5183,5183,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200416,0,12683596,0
423,3.095283000207e+08,3.095283649732e+08,6.495249819756e+01,2983,29,3,2954,2954,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200423,0,16488887,32768
433,3.095286810193e+08,3.095287429801e+08,6.196075546741e+01,3014,34,0,2980,2980,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200433,0,16686078,131072
443,3.095290390122e+08,3.095291099757e+08,7.096350586414e+01,3496,39,2,3457,3457,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200443,0,12392750,32768
451,3.095293260131e+08,3.095294399956e+08,1.139824479222e+02,5616,71,5,5545,5545,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200451,0,16325629,0
453,3.095294740138e+08,3.095295519758e+08,7.796201145649e+01,3729,75,3,3654,3654,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200453,0,15600607,0
455,3.095295990095e+08,3.095297469757e+08,1.479661967158e+02,6754,155,10,6599,6599,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200455,0,16384130,0
460,3.095298410215e+08,3.095299049801e+08,6.395859098434e+01,2893,62,1,2831,2831,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200460,0,16260095,0
495,3.095308380178e+08,3.095309609795e+08,1.229616566896e+02,5097,145,15,4952,4952,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200495,0,9701379,0
509,3.095314050105e+08,3.095314939827e+08,8.897223424911e+01,3740,115,6,3625,3625,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200509,0,11829971,0
512,3.095315900610e+08,3.095316879544e+08,9.789335405827e+01,3940,104,11,3836,3836,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200512,0,11666067,0
633,3.095351120104e+08,3.095351990000e+08,8.698960870504e+01,3517,70,6,3447,3447,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200633,0,8395519,0
688,3.095370210219e+08,3.095370879885e+08,6.696653985977e+01,2688,68,5,2620,2620,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200688,0,12327097,0
710,3.095376390703e+08,3.095377249853e+08,8.591500216722e+01,3682,88,2,3594,3594,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200710,0,16521855,0
776,3.095393590196e+08,3.095394190000e+08,5.998037189245e+01,2758,379,39,2379,2379,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200776,0,12582916,0
791,3.095398190474e+08,3.095398849998e+08,6.595235145092e+01,2981,283,30,2698,2698,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200791,0,15204355,0
795,3.095399760154e+08,3.095400369932e+08,6.097779554129e+01,2909,665,140,2244,2244,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200795,0,8388608,0
797,3.095400620691e+08,3.095401359979e+08,7.392877936363e+01,3533,1046,256,2487,2487,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200797,0,8388608,0
807,3.095403980296e+08,3.095404589717e+08,6.094207900763e+01,2833,642,147,2191,2191,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200807,0,8388608,0
813,3.095406420122e+08,3.095407029981e+08,6.098595154285e+01,2940,655,103,2285,2285,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200813,0,8388608,0
820,3.095408880775e+08,3.095409569932e+08,6.891576576233e+01,3255,1919,1038,1336,1336,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200820,0,8388608,0
842,3.095416550085e+08,3.095417329682e+08,7.795969146490e+01,3661,2091,1443,1570,1570,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200842,0,8388608,0
843,3.095417450132e+08,3.095418349884e+08,8.997511547804e+01,4291,2452,1732,1839,1839,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200843,0,8388608,0
845,3.095418980148e+08,3.095420239952e+08,1.259804055095e+02,6169,3316,2357,2853,2853,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200845,0,8388608,0
847,3.095420580211e+08,3.095421279537e+08,6.993258577585e+01,3322,1793,1316,1529,1529,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200847,0,8388608,0
848,3.095421400113e+08,3.095422859830e+08,1.459716686606e+02,7087,3763,2797,3324,3324,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200848,0,8388608,0
850,3.095423140432e+08,3.095424599966e+08,1.459534034729e+02,7111,3871,2851,3240,3240,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200850,0,8388608,0
851,3.095424720127e+08,3.095425829823e+08,1.109696494937e+02,5350,2833,2143,2517,2517,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200851,0,8388608,0
852,3.095425950100e+08,3.095426959589e+08,1.009488890171e+02,4692,2566,1905,2126,2126,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200852,0,8388608,0
866,3.095431200369e+08,3.095432039978e+08,8.396089190245e+01,4023,2114,1557,1909,1909,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200866,0,8388608,0
867,3.095432160293e+08,3.095433089989e+08,9.296963107586e+01,4535,2403,1846,2132,2132,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200867,0,8388608,0
870,3.095434390492e+08,3.095435049640e+08,6.591488617659e+01,2961,1622,1247,1339,1339,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200870,0,8388608,0
876,3.095436840435e+08,3.095437699698e+08,8.592621296644e+01,3897,2143,1636,1754,1754,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200876,0,8388608,0
880,3.095438430655e+08,3.095439389741e+08,9.590864372253e+01,4445,2428,1852,2017,2017,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200880,0,8388608,0
881,3.095439510110e+08,3.095440519962e+08,1.009852195382e+02,4636,2590,2006,2046,2046,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200881,0,8388608,0
890,3.095443700329e+08,3.095444998993e+08,1.298663648367e+02,6014,3565,2527,2449,2449,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200890,0,8388608,0
