#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.142324980000e+08,3.142325590000e+08,7.040984e+01,1.074365e+00,5.400000e+01,9.408751e-01,7.669383e-01,6.451104e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600139
3.142325590000e+08,3.142326200000e+08,6.916393e+01,1.064817e+00,5.159016e+01,9.196414e-01,7.459114e-01,6.702418e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600139
3.142326200000e+08,3.142326810000e+08,7.068852e+01,1.076489e+00,5.449180e+01,9.451498e-01,7.708720e-01,6.400160e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600139
3.142326980000e+08,3.142327590000e+08,7.183607e+01,1.085191e+00,5.439344e+01,9.442965e-01,7.571885e-01,6.477396e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600140
3.142327590000e+08,3.142328200000e+08,7.106557e+01,1.079356e+00,5.373771e+01,9.385872e-01,7.561707e-01,6.521663e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600140
3.142328200000e+08,3.142328810000e+08,7.116393e+01,1.080103e+00,5.367213e+01,9.380144e-01,7.542041e-01,6.534869e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600140
3.142328810000e+08,3.142329420000e+08,6.913115e+01,1.064564e+00,5.239344e+01,9.267734e-01,7.578847e-01,6.596459e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600140
3.142329420000e+08,3.142330030000e+08,7.126230e+01,1.080849e+00,5.383607e+01,9.394458e-01,7.554635e-01,6.519041e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600140
3.142330030000e+08,3.142330640000e+08,7.052459e+01,1.075240e+00,5.337705e+01,9.354323e-01,7.568573e-01,6.540372e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600140
3.142330640000e+08,3.142331250000e+08,7.003278e+01,1.071484e+00,5.232787e+01,9.261932e-01,7.471910e-01,6.649614e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600140
3.142331250000e+08,3.142331860000e+08,7.031148e+01,1.073614e+00,5.226229e+01,9.256127e-01,7.432968e-01,6.669891e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600140
3.142332030000e+08,3.142332640000e+08,6.944262e+01,1.066960e+00,5.219672e+01,9.250319e-01,7.516525e-01,6.638356e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600001
3.142332640000e+08,3.142333250000e+08,6.783607e+01,1.054546e+00,5.067213e+01,9.114224e-01,7.469792e-01,6.758294e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600001
3.142333250000e+08,3.142333860000e+08,7.193443e+01,1.085934e+00,5.442623e+01,9.445810e-01,7.566090e-01,6.478205e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600001
3.142333860000e+08,3.142334470000e+08,6.872131e+01,1.061404e+00,5.140984e+01,9.180328e-01,7.480916e-01,6.704835e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600001
3.142334470000e+08,3.142335080000e+08,7.206557e+01,1.086924e+00,5.460656e+01,9.461445e-01,7.577343e-01,6.462129e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600001
3.142335080000e+08,3.142335690000e+08,7.109836e+01,1.079605e+00,5.336066e+01,9.352887e-01,7.505188e-01,6.570599e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600001
3.142335690000e+08,3.142336300000e+08,6.944262e+01,1.066960e+00,5.190164e+01,9.224134e-01,7.474032e-01,6.675955e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600001
3.142336300000e+08,3.142336910000e+08,7.093443e+01,1.078360e+00,5.416393e+01,9.423022e-01,7.635775e-01,6.459182e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600001
3.142336910000e+08,3.142337520000e+08,7.083607e+01,1.077612e+00,5.322951e+01,9.341385e-01,7.514464e-01,6.574563e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600001
3.142337520000e+08,3.142338130000e+08,7.142623e+01,1.082091e+00,5.390164e+01,9.400178e-01,7.546477e-01,6.518887e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600001
3.142338290000e+08,3.142338900000e+08,7.219672e+01,1.087912e+00,5.513115e+01,9.506783e-01,7.636240e-01,6.402032e-03,2.490000e+01,0.000000e+00,9.720000e+02,15363600002
3.142338900000e+08,3.142339510000e+08,6.834426e+01,1.058488e+00,5.186885e+01,9.221220e-01,7.589350e-01,6.624505e-03,2.490000e+01,0.000000e+00,9.720000e+02,15363600002
3.142339510000e+08,3.142340120000e+08,7.065574e+01,1.076239e+00,5.424590e+01,9.430149e-01,7.677494e-01,6.432051e-03,2.490000e+01,0.000000e+00,9.720000e+02,15363600002
3.142340120000e+08,3.142340730000e+08,6.904918e+01,1.063933e+00,5.232787e+01,9.261932e-01,7.578347e-01,6.600837e-03,2.490000e+01,0.000000e+00,9.720000e+02,15363600002
3.142340730000e+08,3.142341340000e+08,7.093443e+01,1.078360e+00,5.419672e+01,9.425873e-01,7.640398e-01,6.454817e-03,2.490000e+01,0.000000e+00,9.720000e+02,15363600002
3.142341340000e+08,3.142341950000e+08,6.945901e+01,1.067086e+00,5.236066e+01,9.264833e-01,7.538353e-01,6.617926e-03,2.490000e+01,0.000000e+00,9.720000e+02,15363600002
3.142341950000e+08,3.142342560000e+08,7.026230e+01,1.073239e+00,5.386885e+01,9.397318e-01,7.666822e-01,6.460343e-03,2.490000e+01,0.000000e+00,9.720000e+02,15363600002
3.142342560000e+08,3.142343170000e+08,6.911475e+01,1.064438e+00,5.219672e+01,9.250319e-01,7.552182e-01,6.621792e-03,2.490000e+01,0.000000e+00,9.720000e+02,15363600002
3.142343170000e+08,3.142343780000e+08,6.962295e+01,1.068344e+00,5.188525e+01,9.222677e-01,7.452319e-01,6.686165e-03,2.490000e+01,0.000000e+00,9.720000e+02,15363600002
3.142343780000e+08,3.142344390000e+08,6.926230e+01,1.065574e+00,5.254099e+01,9.280774e-01,7.585799e-01,6.583760e-03,2.490000e+01,0.000000e+00,9.720000e+02,15363600002
3.142344580000e+08,3.142345190000e+08,6.927869e+01,1.065700e+00,5.240984e+01,9.269183e-01,7.565073e-01,6.602141e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600003
3.142345190000e+08,3.142345800000e+08,7.106557e+01,1.079356e+00,5.411475e+01,9.418743e-01,7.614763e-01,6.472907e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600003
3.142345800000e+08,3.142346410000e+08,6.967213e+01,1.068722e+00,5.396721e+01,9.405894e-01,7.745882e-01,6.409576e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600003
3.142346410000e+08,3.142347020000e+08,6.936066e+01,1.066330e+00,5.129508e+01,9.170076e-01,7.395415e-01,6.747285e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600003
3.142347020000e+08,3.142347630000e+08,6.852459e+01,1.059884e+00,5.249180e+01,9.276429e-01,7.660287e-01,6.548106e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600003
3.142347630000e+08,3.142348240000e+08,7.190164e+01,1.085687e+00,5.463934e+01,9.464285e-01,7.599179e-01,6.449542e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600003
3.142348240000e+08,3.142348850000e+08,6.973770e+01,1.069224e+00,5.313115e+01,9.332751e-01,7.618712e-01,6.530524e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600003
3.142348850000e+08,3.142349460000e+08,7.036066e+01,1.073990e+00,5.408197e+01,9.415889e-01,7.686393e-01,6.436892e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600003
3.142349460000e+08,3.142350070000e+08,7.170492e+01,1.084200e+00,5.522951e+01,9.515260e-01,7.702332e-01,6.360853e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600003
3.142350070000e+08,3.142350680000e+08,6.977049e+01,1.069476e+00,5.322951e+01,9.341385e-01,7.629229e-01,6.519049e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600003
3.142350830000e+08,3.142351440000e+08,7.055738e+01,1.075490e+00,5.334426e+01,9.351450e-01,7.560409e-01,6.546287e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600004
3.142351440000e+08,3.142352050000e+08,6.824590e+01,1.057727e+00,5.129508e+01,9.170076e-01,7.516214e-01,6.696586e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600004
3.142352930000e+08,3.142353540000e+08,7.086885e+01,1.077861e+00,5.360656e+01,9.374412e-01,7.564192e-01,6.528452e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600006
3.142353540000e+08,3.142354150000e+08,7.001640e+01,1.071359e+00,5.370492e+01,9.383008e-01,7.670335e-01,6.468285e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600006
3.142354150000e+08,3.142354760000e+08,6.927869e+01,1.065700e+00,5.193443e+01,9.227048e-01,7.496451e-01,6.664095e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600006
3.142354760000e+08,3.142355370000e+08,6.891803e+01,1.062922e+00,5.268853e+01,9.293795e-01,7.645100e-01,6.544048e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600006
3.142355370000e+08,3.142355980000e+08,7.098360e+01,1.078733e+00,5.363934e+01,9.377278e-01,7.556582e-01,6.530067e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600006
3.142355980000e+08,3.142356590000e+08,6.839344e+01,1.058869e+00,5.075410e+01,9.121592e-01,7.420901e-01,6.773142e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600006
3.142356590000e+08,3.142357200000e+08,6.875410e+01,1.061657e+00,5.213115e+01,9.244506e-01,7.582260e-01,6.611346e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600006
3.142357200000e+08,3.142357810000e+08,6.872131e+01,1.061404e+00,5.152459e+01,9.190568e-01,7.497615e-01,6.690029e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600006
3.142357810000e+08,3.142358420000e+08,7.155738e+01,1.083084e+00,5.424590e+01,9.430149e-01,7.580756e-01,6.481925e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600006
3.142358420000e+08,3.142359030000e+08,7.073770e+01,1.076863e+00,5.349180e+01,9.364373e-01,7.561993e-01,6.536499e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600006
3.142359220000e+08,3.142359830000e+08,7.013115e+01,1.072237e+00,5.286885e+01,9.309685e-01,7.538570e-01,6.585942e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600007
3.142359830000e+08,3.142360440000e+08,6.950819e+01,1.067464e+00,5.208197e+01,9.240145e-01,7.492924e-01,6.656202e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600007
3.142360440000e+08,3.142361050000e+08,6.993443e+01,1.070732e+00,5.311475e+01,9.331311e-01,7.594936e-01,6.543573e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600007
3.142361050000e+08,3.142361660000e+08,7.088525e+01,1.077986e+00,5.375410e+01,9.387304e-01,7.583256e-01,6.510290e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600007
3.142361660000e+08,3.142362270000e+08,6.990164e+01,1.070480e+00,5.322951e+01,9.341385e-01,7.614915e-01,6.526432e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600007
3.142362270000e+08,3.142362880000e+08,7.052459e+01,1.075240e+00,5.365574e+01,9.378712e-01,7.608089e-01,6.503918e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600007
3.142362880000e+08,3.142363490000e+08,7.126230e+01,1.080849e+00,5.403279e+01,9.411607e-01,7.582241e-01,6.493974e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600007
3.142363490000e+08,3.142364100000e+08,7.121311e+01,1.080476e+00,5.363934e+01,9.377278e-01,7.532228e-01,6.541379e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600007
3.142364100000e+08,3.142364710000e+08,7.149181e+01,1.082588e+00,5.483607e+01,9.481307e-01,7.670259e-01,6.401265e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600007
3.142364710000e+08,3.142365320000e+08,6.913115e+01,1.064564e+00,5.306557e+01,9.326990e-01,7.676073e-01,6.503976e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600007
3.142365470000e+08,3.142366080000e+08,7.121311e+01,1.080476e+00,5.386885e+01,9.397318e-01,7.564456e-01,6.512412e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600008
3.142366080000e+08,3.142366690000e+08,7.122951e+01,1.080600e+00,5.467213e+01,9.467124e-01,7.675489e-01,6.408021e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600008
3.142366690000e+08,3.142367300000e+08,7.001640e+01,1.071359e+00,5.326229e+01,9.344262e-01,7.607118e-01,6.528388e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600008
3.142367300000e+08,3.142367910000e+08,6.967213e+01,1.068722e+00,5.216393e+01,9.247413e-01,7.487059e-01,6.653533e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600008
3.142367910000e+08,3.142368520000e+08,6.983607e+01,1.069978e+00,5.191803e+01,9.225591e-01,7.434272e-01,6.691442e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600008
3.142368520000e+08,3.142369130000e+08,6.929508e+01,1.065826e+00,5.203279e+01,9.235781e-01,7.508872e-01,6.652261e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600008
3.142369130000e+08,3.142369740000e+08,7.137705e+01,1.081719e+00,5.398361e+01,9.407322e-01,7.563160e-01,6.506103e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600008
3.142369740000e+08,3.142370350000e+08,7.229508e+01,1.088653e+00,5.445901e+01,9.448655e-01,7.532880e-01,6.491669e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600008
3.142370350000e+08,3.142370960000e+08,7.250819e+01,1.090256e+00,5.498361e+01,9.494054e-01,7.583088e-01,6.437170e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600008
3.142370960000e+08,3.142371570000e+08,6.988525e+01,1.070355e+00,5.270492e+01,9.295241e-01,7.541637e-01,6.594747e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600008
3.142371680000e+08,3.142372290000e+08,6.998360e+01,1.071108e+00,5.331147e+01,9.348575e-01,7.617709e-01,6.519984e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363700009
3.142372290000e+08,3.142372900000e+08,7.080328e+01,1.077362e+00,5.340984e+01,9.357195e-01,7.543413e-01,6.550258e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363700009
3.142372900000e+08,3.142373510000e+08,6.803278e+01,1.056074e+00,5.129508e+01,9.170076e-01,7.539759e-01,6.685648e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363700009
3.142373510000e+08,3.142374120000e+08,6.980328e+01,1.069727e+00,5.352459e+01,9.367242e-01,7.667919e-01,6.480488e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363700009
3.142374120000e+08,3.142374730000e+08,6.906557e+01,1.064059e+00,5.222951e+01,9.253224e-01,7.562307e-01,6.614864e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363700009
3.142374730000e+08,3.142375340000e+08,6.962295e+01,1.068344e+00,5.259016e+01,9.285116e-01,7.553567e-01,6.596318e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363700009
3.142375340000e+08,3.142375950000e+08,7.042623e+01,1.074490e+00,5.363934e+01,9.377278e-01,7.616388e-01,6.500701e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363700009
3.142375950000e+08,3.142376560000e+08,7.037705e+01,1.074115e+00,5.290164e+01,9.312572e-01,7.516888e-01,6.593815e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363700009
3.142376560000e+08,3.142377170000e+08,6.950819e+01,1.067464e+00,5.303279e+01,9.324108e-01,7.629717e-01,6.530875e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363700009
3.142377170000e+08,3.142377780000e+08,7.039344e+01,1.074240e+00,5.249180e+01,9.276429e-01,7.456917e-01,6.645519e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363700009
3.142377950000e+08,3.142378560000e+08,7.139344e+01,1.081843e+00,5.363934e+01,9.377278e-01,7.513203e-01,6.549960e-03,2.490000e+01,0.000000e+00,9.720000e+02,15363700010
3.142378560000e+08,3.142379170000e+08,6.872131e+01,1.061404e+00,5.250820e+01,9.277878e-01,7.640744e-01,6.557596e-03,2.490000e+01,0.000000e+00,9.720000e+02,15363700010
3.142379170000e+08,3.142379780000e+08,7.149181e+01,1.082588e+00,5.409836e+01,9.417316e-01,7.567072e-01,6.497339e-03,2.490000e+01,0.000000e+00,9.720000e+02,15363700010
3.142379780000e+08,3.142380390000e+08,7.168852e+01,1.084076e+00,5.440984e+01,9.444388e-01,7.589755e-01,6.467773e-03,2.490000e+01,0.000000e+00,9.720000e+02,15363700010
3.142380390000e+08,3.142381000000e+08,7.113115e+01,1.079854e+00,5.491803e+01,9.488391e-01,7.720673e-01,6.368484e-03,2.490000e+01,0.000000e+00,9.720000e+02,15363700010
3.142381000000e+08,3.142381610000e+08,7.267213e+01,1.091488e+00,5.503279e+01,9.498299e-01,7.572750e-01,6.439249e-03,2.490000e+01,0.000000e+00,9.720000e+02,15363700010
3.142381610000e+08,3.142382220000e+08,7.144262e+01,1.082216e+00,5.490164e+01,9.486974e-01,7.684718e-01,6.389580e-03,2.490000e+01,0.000000e+00,9.720000e+02,15363700010
3.142382220000e+08,3.142382830000e+08,7.177049e+01,1.084696e+00,5.416393e+01,9.423022e-01,7.546825e-01,6.502922e-03,2.490000e+01,0.000000e+00,9.720000e+02,15363700010
3.142382830000e+08,3.142383440000e+08,7.047541e+01,1.074865e+00,5.301639e+01,9.322667e-01,7.522680e-01,6.584058e-03,2.490000e+01,0.000000e+00,9.720000e+02,15363700010
3.142383440000e+08,3.142384050000e+08,6.868852e+01,1.061151e+00,5.245901e+01,9.273531e-01,7.637231e-01,6.562534e-03,2.490000e+01,0.000000e+00,9.720000e+02,15363700010
3.142384160000e+08,3.142384770000e+08,7.145901e+01,1.082340e+00,5.495082e+01,9.491223e-01,7.689837e-01,6.383905e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363700011
3.142384770000e+08,3.142385380000e+08,7.070492e+01,1.076614e+00,5.368853e+01,9.381576e-01,7.593322e-01,6.509313e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363700011
3.142385380000e+08,3.142385990000e+08,6.940984e+01,1.066708e+00,5.283607e+01,9.306799e-01,7.612187e-01,6.552083e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363700011
3.142385990000e+08,3.142386600000e+08,7.175410e+01,1.084572e+00,5.386885e+01,9.397318e-01,7.507425e-01,6.538549e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363700011
3.142386600000e+08,3.142387210000e+08,7.098360e+01,1.078733e+00,5.421312e+01,9.427299e-01,7.637413e-01,6.455399e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363700011
3.142387210000e+08,3.142387820000e+08,7.262295e+01,1.091119e+00,5.454099e+01,9.455763e-01,7.510158e-01,6.496936e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363700011
3.142387820000e+08,3.142388430000e+08,7.211475e+01,1.087294e+00,5.508197e+01,9.502542e-01,7.638100e-01,6.403928e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363700011
3.142388430000e+08,3.142389040000e+08,6.993443e+01,1.070732e+00,5.311475e+01,9.331311e-01,7.594936e-01,6.543573e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363700011
3.142389040000e+08,3.142389650000e+08,7.091803e+01,1.078235e+00,5.362295e+01,9.375845e-01,7.561257e-01,6.528851e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363700011
3.142389650000e+08,3.142390260000e+08,7.075410e+01,1.076988e+00,5.349180e+01,9.364373e-01,7.560241e-01,6.537332e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363700011
3.142390350000e+08,3.142390960000e+08,7.132787e+01,1.081346e+00,5.381967e+01,9.393028e-01,7.545392e-01,6.524353e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363700012
3.142390960000e+08,3.142391570000e+08,7.090164e+01,1.078110e+00,5.342623e+01,9.358631e-01,7.535260e-01,6.553022e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363700012
3.142391570000e+08,3.142392180000e+08,7.103278e+01,1.079107e+00,5.378688e+01,9.390166e-01,7.572121e-01,6.513703e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363700012
3.142392180000e+08,3.142392790000e+08,7.118033e+01,1.080227e+00,5.262295e+01,9.288010e-01,7.392907e-01,6.662558e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363700012
3.142392790000e+08,3.142393400000e+08,7.173770e+01,1.084448e+00,5.540984e+01,9.530782e-01,7.723949e-01,6.338289e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363700012
3.142393400000e+08,3.142394010000e+08,7.067213e+01,1.076364e+00,5.352459e+01,9.367242e-01,7.573649e-01,6.528906e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363700012
3.142394010000e+08,3.142394620000e+08,6.911475e+01,1.064438e+00,5.219672e+01,9.250319e-01,7.552182e-01,6.621792e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363700012
3.142394620000e+08,3.142395230000e+08,7.009836e+01,1.071986e+00,5.324590e+01,9.342824e-01,7.595884e-01,6.535036e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363700012
3.142395230000e+08,3.142395840000e+08,7.218033e+01,1.087789e+00,5.450820e+01,9.452920e-01,7.551669e-01,6.480107e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363700012
3.142395840000e+08,3.142396450000e+08,7.014754e+01,1.072362e+00,5.377049e+01,9.388735e-01,7.665342e-01,6.467051e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363700012
3.142396550000e+08,3.142397160000e+08,7.126230e+01,1.080849e+00,5.401639e+01,9.410179e-01,7.579940e-01,6.496076e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363700013
3.142397160000e+08,3.142397770000e+08,7.108197e+01,1.079481e+00,5.352459e+01,9.367242e-01,7.529982e-01,6.549413e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363700013
3.142397770000e+08,3.142398380000e+08,7.160656e+01,1.083456e+00,5.357377e+01,9.371545e-01,7.481685e-01,6.567702e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363700013
3.142398380000e+08,3.142398990000e+08,7.009836e+01,1.071986e+00,5.362295e+01,9.375845e-01,7.649673e-01,6.484354e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363700013
3.142398990000e+08,3.142399600000e+08,7.124590e+01,1.080725e+00,5.378688e+01,9.390166e-01,7.549471e-01,6.524442e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363700013
3.142399600000e+08,3.142400210000e+08,7.083607e+01,1.077612e+00,5.303279e+01,9.324108e-01,7.486693e-01,6.598963e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363700013
3.142400210000e+08,3.142400820000e+08,6.990164e+01,1.070480e+00,5.303279e+01,9.324108e-01,7.586773e-01,6.552681e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363700013
3.142400820000e+08,3.142401430000e+08,7.165574e+01,1.083829e+00,5.419672e+01,9.425873e-01,7.563487e-01,6.493144e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363700013
3.142401430000e+08,3.142402040000e+08,7.027869e+01,1.073364e+00,5.196721e+01,9.229960e-01,7.394449e-01,6.703876e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363700013
3.142402040000e+08,3.142402650000e+08,7.088525e+01,1.077986e+00,5.313115e+01,9.332751e-01,7.495375e-01,6.589087e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363700013
3.142402750000e+08,3.142403360000e+08,7.081967e+01,1.077487e+00,5.400000e+01,9.408751e-01,7.625000e-01,6.474554e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363700014
3.142403360000e+08,3.142403970000e+08,7.273770e+01,1.091980e+00,5.565574e+01,9.551906e-01,7.651566e-01,6.363845e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363700014
3.142403970000e+08,3.142404580000e+08,6.972131e+01,1.069099e+00,5.201639e+01,9.234326e-01,7.460616e-01,6.674271e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363700014
3.142404580000e+08,3.142405190000e+08,6.988525e+01,1.070355e+00,5.326229e+01,9.344262e-01,7.621393e-01,6.521100e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363700014
3.142405190000e+08,3.142405800000e+08,6.988525e+01,1.070355e+00,5.245901e+01,9.273531e-01,7.506451e-01,6.626262e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363700014
3.142405800000e+08,3.142406410000e+08,7.062295e+01,1.075989e+00,5.352459e+01,9.367242e-01,7.578923e-01,6.526348e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363700014
3.142406410000e+08,3.142407020000e+08,7.009836e+01,1.071986e+00,5.306557e+01,9.326990e-01,7.570159e-01,6.558773e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363700014
3.142407020000e+08,3.142407630000e+08,7.054099e+01,1.075365e+00,5.370492e+01,9.383008e-01,7.613293e-01,6.498306e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363700014
3.142407630000e+08,3.142408240000e+08,7.027869e+01,1.073364e+00,5.329508e+01,9.347138e-01,7.583392e-01,6.538199e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363700014
3.142408240000e+08,3.142408850000e+08,7.180328e+01,1.084944e+00,5.436066e+01,9.440118e-01,7.570776e-01,6.479879e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363700014
3.142408970000e+08,3.142409580000e+08,7.080328e+01,1.077362e+00,5.398361e+01,9.407322e-01,7.624450e-01,6.475819e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363700015
3.142409580000e+08,3.142410190000e+08,7.126230e+01,1.080849e+00,5.437705e+01,9.441541e-01,7.630550e-01,6.449216e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363700015
3.142410190000e+08,3.142410800000e+08,7.096722e+01,1.078609e+00,5.414754e+01,9.421595e-01,7.629938e-01,6.463185e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363700015
3.142410800000e+08,3.142411410000e+08,6.937705e+01,1.066456e+00,5.204918e+01,9.237236e-01,7.502363e-01,6.654124e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363700015
3.142411410000e+08,3.142412020000e+08,7.093443e+01,1.078360e+00,5.344262e+01,9.360067e-01,7.534088e-01,6.552555e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363700015
3.142412020000e+08,3.142412630000e+08,7.295082e+01,1.093579e+00,5.504918e+01,9.499714e-01,7.546067e-01,6.450772e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363700015
3.142412630000e+08,3.142413240000e+08,7.008197e+01,1.071860e+00,5.286885e+01,9.309685e-01,7.543859e-01,6.583477e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363700015
3.142413240000e+08,3.142413850000e+08,7.039344e+01,1.074240e+00,5.350820e+01,9.365808e-01,7.601304e-01,6.516293e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363700015
3.142413850000e+08,3.142414460000e+08,6.924590e+01,1.065448e+00,5.206557e+01,9.238690e-01,7.518939e-01,6.645613e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363700015
3.142414460000e+08,3.142415070000e+08,7.373770e+01,1.099461e+00,5.591803e+01,9.574388e-01,7.583370e-01,6.383024e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363700015
