#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
55,2.974039021617e+08,2.974044989970e+08,5.968352437019e+02,27869,26573,24682,1296,1296,0,196,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200055,4194304,0,0
56,2.974046862243e+08,2.974056969928e+08,1.010768551409e+03,47367,45340,42524,2027,2027,0,330,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200056,4194304,0,0
57,2.974060010800e+08,2.974062900000e+08,2.889200452566e+02,13359,12739,11752,620,620,0,100,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200057,4194304,0,0
58,2.974063830268e+08,2.974073919031e+08,1.008876318574e+03,47353,45205,42293,2148,2148,0,346,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200058,4194304,0,0
59,2.974077100794e+08,2.974086278861e+08,9.178066705465e+02,42785,40976,38442,1809,1809,0,308,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200059,4194304,0,0
60,2.974089120159e+08,2.974099640000e+08,1.051984106183e+03,47326,45308,42275,2018,2018,0,315,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200060,4194304,0,0
61,2.974102400644e+08,2.974106420000e+08,4.019355982542e+02,19340,18467,17061,873,873,0,144,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200061,4194304,0,0
62,2.974107861946e+08,2.974109919965e+08,2.058018331528e+02,9670,9214,8362,456,456,0,71,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200062,4194304,0,0
63,2.974110690332e+08,2.974116950000e+08,6.259667953253e+02,29845,28461,26626,1384,1384,0,224,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200063,4194304,0,0
64,2.974119100373e+08,2.974124449583e+08,5.349209719300e+02,26670,25427,23784,1243,1243,0,228,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200064,4194304,0,0
65,2.974126661155e+08,2.974128450000e+08,1.788845463991e+02,8927,8514,7726,413,413,0,74,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200065,4194304,0,0
66,2.974129270359e+08,2.974130000000e+08,7.296413236856e+01,3607,3442,2817,165,165,0,29,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200066,4194304,0,0
68,2.974130770138e+08,2.974133460000e+08,2.689862336516e+02,12296,11721,10876,575,575,0,92,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200068,4194304,0,0
69,2.974134350553e+08,2.974144260000e+08,9.909446808696e+02,47337,45205,42374,2132,2132,0,367,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200069,4194304,0,0
70,2.974147700468e+08,2.974152379897e+08,4.679429286718e+02,22535,21499,20064,1036,1036,0,179,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200070,4194304,0,0
71,2.974154120295e+08,2.974157980000e+08,3.859705232382e+02,18529,17659,16518,870,870,0,139,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200071,4194304,0,0
72,2.974159421346e+08,2.974163980000e+08,4.558653796315e+02,21787,20737,19385,1050,1050,0,175,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200072,4194304,0,0
73,2.974165641730e+08,2.974167989701e+08,2.347970398068e+02,11046,10509,9513,537,537,0,87,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200073,4194304,0,0
74,2.974168860344e+08,2.974170839342e+08,1.978998101354e+02,9541,9094,8382,447,447,0,76,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200074,4194304,0,0
75,2.974171650194e+08,2.974172709619e+08,1.059424127936e+02,5300,5046,4384,254,254,0,41,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200075,4194304,0,0
76,2.974173190282e+08,2.974182830000e+08,9.639718354344e+02,47342,45199,42168,2143,2143,0,378,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200076,4194304,0,0
77,2.974186440714e+08,2.974187899835e+08,1.459120523334e+02,7311,6952,6109,359,359,0,65,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200077,4194304,0,0
78,2.974188620226e+08,2.974189769762e+08,1.149535530806e+02,5154,4941,4329,213,213,0,39,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200078,4194304,0,0
80,2.974191160210e+08,2.974195319948e+08,4.159737596512e+02,20781,19814,18564,967,967,0,183,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200080,4194304,0,0
82,2.974197690410e+08,2.974200689828e+08,2.999418501854e+02,14779,14128,13147,651,651,0,121,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200082,4194304,0,0
83,2.974201891229e+08,2.974203490000e+08,1.598771288991e+02,7816,7455,6874,361,361,0,66,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200083,4194304,0,0
84,2.974204240539e+08,2.974209500000e+08,5.259461303353e+02,25522,24344,22693,1178,1178,0,207,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200084,4194304,0,0
86,2.974211810674e+08,2.974221690000e+08,9.879326441884e+02,47336,45183,42370,2153,2153,0,368,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200086,4194304,0,0
87,2.974225080219e+08,2.974226860000e+08,1.779780938029e+02,8794,8402,7692,392,392,0,71,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200087,4194304,0,0
88,2.974227620359e+08,2.974230420000e+08,2.799641463757e+02,13036,12417,11327,619,619,0,99,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200088,4194304,0,0
89,2.974231380183e+08,2.974240009925e+08,8.629742638469e+02,40921,39116,36595,1805,1805,0,315,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200089,4194304,0,0
90,2.974243030489e+08,2.974252848851e+08,9.818362938166e+02,47336,45209,42359,2127,2127,0,379,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200090,4194304,0,0
91,2.974256960285e+08,2.974264159786e+08,7.199500899315e+02,34312,32765,30663,1547,1547,0,262,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200091,4194304,0,0
92,2.974266760219e+08,2.974276420000e+08,9.659780107737e+02,47350,45190,42203,2160,2160,0,371,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200092,4194304,0,0
94,2.974280680287e+08,2.974283170000e+08,2.489713221788e+02,11673,11146,10159,527,527,0,92,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200094,4194304,0,0
96,2.974284870195e+08,2.974291909952e+08,7.039757362604e+02,33390,31884,29789,1506,1506,0,248,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200096,4194304,0,0
97,2.974294290284e+08,2.974304050000e+08,9.759715677500e+02,47364,45214,42247,2150,2150,0,361,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200097,4194304,0,0
98,2.974307420414e+08,2.974316270000e+08,8.849586426616e+02,41317,39485,36971,1832,1832,0,292,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200098,4194304,0,0
99,2.974319140512e+08,2.974327089789e+08,7.949276594520e+02,37780,36076,33666,1704,1704,0,287,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200099,4194304,0,0
100,2.974329780391e+08,2.974337989604e+08,8.209212982059e+02,38547,36811,34425,1736,1736,0,280,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200100,4194304,0,0
101,2.974340630371e+08,2.974345060000e+08,4.429629330039e+02,21411,20444,19127,967,967,0,163,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200101,4194304,0,0
102,2.974346650200e+08,2.974356529947e+08,9.879746791124e+02,47375,45244,42418,2131,2131,0,357,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200102,4194304,0,0
103,2.974360250235e+08,2.974366949709e+08,6.699473606944e+02,31531,30146,28173,1385,1385,0,236,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200103,4194304,0,0
106,2.974369890359e+08,2.974379909362e+08,1.001900363564e+03,47322,45216,42298,2106,2106,0,353,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200106,4194304,0,0
107,2.974383230339e+08,2.974386798796e+08,3.568457627892e+02,16696,15945,14784,751,751,0,122,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200107,4194304,0,0
108,2.974388000252e+08,2.974389889977e+08,1.889725216627e+02,8639,8262,7279,377,377,0,60,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200108,4194304,0,0
109,2.974390540380e+08,2.974392460000e+08,1.919619961977e+02,9133,8730,7887,403,403,0,70,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200109,4194304,0,0
110,2.974393210195e+08,2.974399590000e+08,6.379804767370e+02,30456,29144,27249,1312,1312,0,224,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200110,4194304,0,0
111,2.974401780136e+08,2.974411800000e+08,1.001986350715e+03,45955,43878,40749,2077,2077,0,320,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200111,4194304,0,0
112,2.974414780154e+08,2.974420969813e+08,6.189659385085e+02,30677,29230,27287,1447,1447,0,250,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200112,4194304,0,0
113,2.974423400286e+08,2.974426879687e+08,3.479400651455e+02,17384,16539,15369,845,845,0,144,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200113,4194304,0,0
115,2.974428760562e+08,2.974437740000e+08,8.979437716007e+02,42591,40658,38081,1933,1933,0,320,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200115,4194304,0,0
117,2.974440851122e+08,2.974450490000e+08,9.638877696395e+02,47360,45170,42291,2190,2190,0,379,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200117,4194304,0,0
118,2.974454070935e+08,2.974457968539e+08,3.897604310513e+02,18681,17830,16516,851,851,0,144,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200118,4194304,0,0
119,2.974459400376e+08,2.974460539796e+08,1.139420350194e+02,5555,5296,4290,259,259,0,46,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200119,4194304,0,0
121,2.974462010494e+08,2.974465730000e+08,3.719506103396e+02,17793,16976,15730,817,817,0,142,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200121,4194304,0,0
122,2.974467090855e+08,2.974468979716e+08,1.888861181140e+02,9307,8896,8026,411,411,0,74,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200122,4194304,0,0
123,2.974469800326e+08,2.974471230000e+08,1.429674249291e+02,6810,6506,5897,304,304,0,53,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200123,4194304,0,0
124,2.974471830150e+08,2.974474640000e+08,2.809850316048e+02,12894,12328,11382,566,566,0,97,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200124,4194304,0,0
125,2.974475590221e+08,2.974479690000e+08,4.099778584838e+02,19906,18968,17651,938,938,0,163,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200125,4194304,0,0
126,2.974481290144e+08,2.974490470000e+08,9.179856365919e+02,44471,42452,39778,2019,2019,0,337,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200126,4194304,0,0
127,2.974493730561e+08,2.974503869774e+08,1.013921333134e+03,47336,45216,42389,2120,2120,0,340,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200127,4194304,0,0
129,2.974507640214e+08,2.974512649932e+08,5.009718072414e+02,22797,21769,20313,1028,1028,0,167,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200129,4194304,0,0
130,2.974514150462e+08,2.974515890000e+08,1.739537742734e+02,7881,7514,6640,367,367,0,59,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200130,4194304,0,0
131,2.974516460282e+08,2.974519069840e+08,2.609557346702e+02,12845,12221,11349,624,624,0,99,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200131,4194304,0,0
132,2.974520110803e+08,2.974523959482e+08,3.848678673506e+02,17887,17087,15919,800,800,0,134,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200132,4194304,0,0
134,2.974526060216e+08,2.974530500000e+08,4.439784449935e+02,20248,19345,18049,903,903,0,147,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200134,4194304,0,0
136,2.974532490602e+08,2.974533500000e+08,1.009398154616e+02,4660,4449,3666,211,211,0,34,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200136,4194304,0,0
137,2.974533920165e+08,2.974536010000e+08,2.089835215211e+02,10331,9870,8988,461,461,0,81,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200137,4194304,0,0
140,2.974537240513e+08,2.974538470000e+08,1.229487340450e+02,6182,5897,5228,285,285,0,56,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200140,4194304,0,0
141,2.974539080149e+08,2.974548969138e+08,9.888989155889e+02,47348,45185,42313,2163,2163,0,359,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200141,4194304,0,0
143,2.974552990888e+08,2.974558489950e+08,5.499062001109e+02,25740,24589,23002,1151,1151,0,199,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200143,4194304,0,0
145,2.974560690544e+08,2.974562119916e+08,1.429372032285e+02,6719,6392,5685,327,327,0,54,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200145,4194304,0,0
146,2.974562700994e+08,2.974565580000e+08,2.879006165266e+02,13226,12637,11692,589,589,0,98,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200146,4194304,0,0
147,2.974566540320e+08,2.974572519393e+08,5.979073222876e+02,28483,27203,25473,1280,1280,0,222,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200147,4194304,0,0
150,2.974575780917e+08,2.974576610000e+08,8.290829277039e+01,4041,3854,3242,187,187,0,34,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200150,4194304,0,0
151,2.974577026611e+08,2.974584090000e+08,7.063388745785e+02,34696,33102,30974,1594,1594,0,284,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200151,4194304,0,0
152,2.974586890396e+08,2.974594130000e+08,7.239603770971e+02,36057,34438,32192,1619,1619,0,301,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200152,4194304,0,0
153,2.974597260406e+08,2.974605218974e+08,7.958567841053e+02,37731,35953,33642,1778,1778,0,307,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200153,4194304,0,0
154,2.974608430524e+08,2.974609899989e+08,1.469465615749e+02,7435,7096,6519,339,339,0,61,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200154,4194304,0,0
155,2.974610610704e+08,2.974614869992e+08,4.259288256168e+02,20357,19424,17978,933,933,0,153,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200155,4194304,0,0
156,2.974616371422e+08,2.974620589861e+08,4.218439066410e+02,21052,20155,18673,897,897,0,172,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200156,4194304,0,0
157,2.974622330221e+08,2.974629319856e+08,6.989634523988e+02,34732,33144,30953,1588,1588,0,296,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200157,4194304,0,0
158,2.974632180667e+08,2.974641250000e+08,9.069333475232e+02,44198,42180,39461,2018,2018,0,359,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200158,4194304,0,0
159,2.974644680594e+08,2.974649090000e+08,4.409405767322e+02,21254,20285,18976,969,969,0,167,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200159,4194304,0,0
160,2.974650752063e+08,2.974660570000e+08,9.817937201262e+02,47295,45155,42250,2140,2140,0,379,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200160,4194304,0,0
161,2.974664180447e+08,2.974665450000e+08,1.269552495480e+02,6351,6037,5332,314,314,0,56,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200161,4194304,0,0
162,2.974666100126e+08,2.974671710000e+08,5.609874414802e+02,26552,25308,23558,1244,1244,0,218,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200162,4194304,0,0
163,2.974673760710e+08,2.974675759816e+08,1.999105927944e+02,9268,8873,8127,395,395,0,64,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200163,4194304,0,0
164,2.974676480397e+08,2.974677979699e+08,1.499301946759e+02,7288,6949,6077,339,339,0,56,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200164,4194304,0,0
