#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
133,2.999434800031e+08,2.999438639985e+08,3.839954478741e+02,49173,41776,6528,7397,7397,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100133,8,0,514
134,2.999438680014e+08,2.999442539949e+08,3.859934871197e+02,49110,41666,6544,7444,7444,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100134,8,0,514
135,2.999442590149e+08,2.999446409857e+08,3.819708893895e+02,49163,41958,6434,7205,7205,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100135,8,0,514
136,2.999446450023e+08,2.999450260000e+08,3.809976725578e+02,49151,41879,6346,7272,7272,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100136,8,0,514
137,2.999450310062e+08,2.999454089842e+08,3.779780597091e+02,49159,41733,7318,7426,7426,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100137,8,0,514
138,2.999454140078e+08,2.999457909988e+08,3.769910202622e+02,49111,41641,6326,7470,7470,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100138,8,0,514
139,2.999457960004e+08,2.999461749896e+08,3.789892120361e+02,49121,41650,6171,7471,7471,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100139,8,0,514
140,2.999461800034e+08,2.999465509901e+08,3.709867442846e+02,49145,41761,6632,7384,7384,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100140,8,0,514
141,2.999465560016e+08,2.999469259999e+08,3.699983320832e+02,49158,41711,6783,7447,7447,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100141,8,0,514
142,2.999469310023e+08,2.999472999899e+08,3.689875525832e+02,49141,41590,5486,7551,7551,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100142,8,0,514
143,2.999473050006e+08,2.999476709811e+08,3.659804844260e+02,49121,41672,6355,7449,7449,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100143,8,0,514
144,2.999476760078e+08,2.999480419963e+08,3.659885794520e+02,49262,41716,6327,7546,7546,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100144,8,0,514
145,2.999480460050e+08,2.999484099798e+08,3.639748848677e+02,49250,41831,5865,7419,7419,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100145,8,0,514
146,2.999484140123e+08,2.999487749935e+08,3.609812290668e+02,49146,41694,6122,7452,7452,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100146,8,0,514
147,2.999487800084e+08,2.999491379907e+08,3.579822471142e+02,49244,41607,5686,7637,7637,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100147,8,0,514
148,2.999491420143e+08,2.999494999989e+08,3.579846620560e+02,49251,41704,5646,7547,7547,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100148,8,0,514
149,2.999495040019e+08,2.999498569957e+08,3.529938069582e+02,49210,41573,5407,7637,7637,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100149,8,0,514
150,2.999498610101e+08,2.999502139939e+08,3.529838513732e+02,49283,41569,5777,7714,7714,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966102e+00,5347100150,8,0,514
151,2.999502180013e+08,2.999505659965e+08,3.479951569438e+02,49265,41767,4966,7498,7498,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997135e+00,5347100151,8,0,514
152,2.999505700086e+08,2.999509209948e+08,3.509861741066e+02,49201,41667,5796,7534,7534,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100152,8,0,514
153,2.999509260028e+08,2.999512729984e+08,3.469955713749e+02,49181,41605,5001,7576,7576,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994253e+00,5347100153,8,0,514
154,2.999512780010e+08,2.999516249760e+08,3.469750087261e+02,49264,41821,5787,7443,7443,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985632e+00,5347100154,8,0,514
155,2.999516290035e+08,2.999519739994e+08,3.449959607720e+02,49194,41629,6158,7565,7565,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100155,8,0,514
156,2.999519790102e+08,2.999523199890e+08,3.409787876010e+02,49208,41700,5497,7508,7508,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994152e+00,5347100156,8,0,514
157,2.999523250057e+08,2.999526649950e+08,3.399893084168e+02,49249,41831,5514,7418,7418,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100157,8,0,514
158,2.999526690211e+08,2.999530099876e+08,3.409665195346e+02,49213,41386,5118,7827,7827,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947369e+00,5347100158,8,0,514
159,2.999530150005e+08,2.999533529938e+08,3.379933003783e+02,49251,41582,5402,7669,7669,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997050e+00,5347100159,0,0,514
160,2.999533570079e+08,2.999536909857e+08,3.339778280258e+02,49210,41578,5621,7632,7632,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979105e+00,5347100160,8,0,514
161,2.999536960117e+08,2.999540329948e+08,3.369830932617e+02,49236,41700,5408,7536,7536,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994083e+00,5347100161,8,0,514
162,2.999540380052e+08,2.999543739986e+08,3.359933595061e+02,49314,41647,5809,7667,7667,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970326e+00,5347100162,8,0,514
163,2.999543780117e+08,2.999547149970e+08,3.369852992892e+02,49234,41736,5196,7498,7498,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994083e+00,5347100163,8,0,514
164,2.999547190133e+08,2.999550539695e+08,3.349562266469e+02,49207,41501,6017,7706,7706,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100164,8,0,514
165,2.999550590072e+08,2.999553950000e+08,3.359927753210e+02,49319,41818,5172,7501,7501,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979228e+00,5347100165,8,0,514
166,2.999553990015e+08,2.999557319934e+08,3.329919312596e+02,49205,41486,5300,7719,7719,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100166,8,0,514
167,2.999557370080e+08,2.999560709915e+08,3.339835295081e+02,49175,41409,5434,7766,7766,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100167,8,0,514
168,2.999560760054e+08,2.999564099980e+08,3.339925168157e+02,49277,41515,5799,7762,7762,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100168,8,0,514
169,2.999564140021e+08,2.999567479974e+08,3.339952534437e+02,49205,41548,5749,7657,7657,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100169,8,0,514
170,2.999567530065e+08,2.999570889998e+08,3.359933221936e+02,49257,41414,5658,7843,7843,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100170,8,0,514
171,2.999570930096e+08,2.999574259993e+08,3.329897233844e+02,49223,41389,5525,7834,7834,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100171,8,0,514
172,2.999574310131e+08,2.999577619986e+08,3.309854937196e+02,49265,41403,5586,7862,7862,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100172,8,0,514
173,2.999577670002e+08,2.999580979940e+08,3.309938641191e+02,49250,41616,5650,7634,7634,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972891e+00,5347100173,0,0,514
174,2.999581030010e+08,2.999584369994e+08,3.339983164072e+02,49263,41594,5509,7669,7669,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100174,8,0,514
175,2.999584410029e+08,2.999587739934e+08,3.329904758930e+02,49251,41699,5640,7552,7552,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991018e+00,5347100175,8,0,514
176,2.999587780037e+08,2.999591079966e+08,3.299929450750e+02,49207,41277,5706,7930,7930,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996979e+00,5347100176,8,0,514
177,2.999591130005e+08,2.999594469733e+08,3.339727369547e+02,49317,41298,5515,8019,8019,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979105e+00,5347100177,8,0,514
178,2.999594510009e+08,2.999597839884e+08,3.329874684215e+02,49287,41594,5562,7693,7693,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100178,8,0,514
179,2.999597880122e+08,2.999601219916e+08,3.339794522524e+02,49320,41557,5355,7763,7763,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100179,8,0,514
180,2.999601260040e+08,2.999604609995e+08,3.349954558611e+02,49256,41533,6031,7723,7723,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946429e+00,5347100180,8,0,514
181,2.999604650054e+08,2.999607989966e+08,3.339912410975e+02,49316,41766,5837,7550,7550,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.907463e+00,5347100181,8,0,514
182,2.999608030051e+08,2.999611369997e+08,3.339946100116e+02,49286,41618,5715,7668,7668,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982090e+00,5347100182,8,0,514
183,2.999611410002e+08,2.999614739949e+08,3.329946848750e+02,49285,41537,5339,7748,7748,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100183,8,0,514
184,2.999614780017e+08,2.999618129999e+08,3.349981744885e+02,49262,41613,5742,7649,7649,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100184,8,0,514
185,2.999618170061e+08,2.999621519884e+08,3.349822449684e+02,49224,41474,5638,7750,7750,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100185,8,0,514
186,2.999621560046e+08,2.999624929956e+08,3.369910162091e+02,49268,41652,5697,7616,7616,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100186,8,0,514
187,2.999624970194e+08,2.999628339921e+08,3.369726901054e+02,49326,41560,6066,7766,7766,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994083e+00,5347100187,8,0,514
188,2.999628380075e+08,2.999631689885e+08,3.309810408354e+02,49199,41515,6413,7684,7684,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987952e+00,5347100188,8,0,514
189,2.999631740162e+08,2.999635109967e+08,3.369804229736e+02,49207,41345,5796,7862,7862,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100189,8,0,514
190,2.999635160068e+08,2.999638529979e+08,3.369910541177e+02,49294,41581,6120,7713,7713,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100190,8,0,514
191,2.999638570007e+08,2.999641929938e+08,3.359930591583e+02,49257,41480,5636,7777,7777,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100191,8,0,514
192,2.999641970073e+08,2.999645339944e+08,3.369871121645e+02,49209,41411,5542,7798,7798,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100192,8,0,514
193,2.999645380005e+08,2.999648749993e+08,3.369987583160e+02,49202,41466,5709,7736,7736,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100193,8,0,514
194,2.999648800061e+08,2.999652179877e+08,3.379815205932e+02,49185,41439,5882,7746,7746,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961652e+00,5347100194,8,0,514
195,2.999652230044e+08,2.999655659933e+08,3.429889683127e+02,49281,41719,5638,7562,7562,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979651e+00,5347100195,8,0,514
196,2.999655700019e+08,2.999659099934e+08,3.399915287495e+02,49253,41607,5994,7646,7646,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100196,8,0,514
197,2.999659140046e+08,2.999662569933e+08,3.429887459278e+02,49250,41470,6145,7780,7780,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.901162e+00,5347100197,8,0,514
198,2.999662610046e+08,2.999666029987e+08,3.419941663742e+02,49231,41488,5911,7743,7743,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.845481e+00,5347100198,8,0,514
199,2.999666070011e+08,2.999669509891e+08,3.439880573153e+02,49236,41585,6010,7651,7651,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.863768e+00,5347100199,8,0,514
200,2.999669550041e+08,2.999672999753e+08,3.449711831808e+02,49277,41651,6342,7626,7626,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100200,8,0,514
201,2.999673040005e+08,2.999676519992e+08,3.479987901449e+02,49287,41617,5980,7670,7670,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100201,8,0,514
202,2.999676560006e+08,2.999680009970e+08,3.449963387251e+02,49260,41475,5990,7785,7785,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100202,0,0,514
203,2.999680050064e+08,2.999683519989e+08,3.469925194383e+02,49244,41558,6151,7686,7686,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100203,8,0,514
204,2.999683560101e+08,2.999687029968e+08,3.469866539836e+02,49275,41387,5957,7888,7888,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100204,8,0,514
205,2.999687070063e+08,2.999690559969e+08,3.489906912446e+02,49276,41519,6303,7757,7757,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100205,8,0,514
206,2.999690600128e+08,2.999694099975e+08,3.499846521616e+02,49169,41712,6361,7457,7457,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100206,8,0,514
207,2.999694150062e+08,2.999697649872e+08,3.499809513092e+02,49205,41561,6838,7644,7644,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100207,8,0,514
208,2.999697690095e+08,2.999701199955e+08,3.509860222936e+02,49234,41446,6806,7788,7788,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100208,8,0,514
209,2.999701240032e+08,2.999704769951e+08,3.529919463992e+02,49154,41403,6467,7751,7751,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100209,8,0,514
210,2.999704820109e+08,2.999708339875e+08,3.519766502976e+02,49224,41652,6649,7572,7572,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100210,8,0,514
211,2.999708380029e+08,2.999711909995e+08,3.529965510368e+02,49207,41627,6445,7580,7580,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100211,8,0,514
212,2.999711950057e+08,2.999715479997e+08,3.529939855337e+02,49159,41385,6435,7774,7774,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985876e+00,5347100212,8,0,514
213,2.999715530026e+08,2.999719099999e+08,3.569973639250e+02,49275,41561,6413,7714,7714,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100213,8,0,514
214,2.999719140189e+08,2.999722689942e+08,3.549752551317e+02,49212,41573,6808,7639,7639,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100214,8,0,514
215,2.999722730002e+08,2.999726279999e+08,3.549996855259e+02,49212,41544,6568,7668,7668,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100215,8,0,514
216,2.999726320093e+08,2.999729919939e+08,3.599845824838e+02,49170,41527,6411,7643,7643,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100216,8,0,514
217,2.999729960008e+08,2.999733549978e+08,3.589969648719e+02,49262,41743,7003,7519,7519,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100217,8,0,514
218,2.999733590353e+08,2.999737219979e+08,3.629626389742e+02,49268,41839,6525,7429,7429,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100218,8,0,514
