#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
613,3.132799630113e+08,3.132799659992e+08,2.987920284271e+00,39003,18802,320,20201,20201,0,116,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500613,0,15401017,164100
614,3.132799750086e+08,3.132799780000e+08,2.991395592690e+00,37023,18373,301,18650,18650,0,112,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500614,0,16365375,4325440
616,3.132799990088e+08,3.132800020000e+08,2.991172373295e+00,38536,18935,311,19601,19601,0,107,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.000000e+00,9362500616,0,12329051,6325258
617,3.132800100096e+08,3.132800130000e+08,2.990337967873e+00,40109,19066,284,21043,21043,0,150,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.000000e+00,9362500617,0,12691151,6489102
618,3.132800210091e+08,3.132800240000e+08,2.990845084190e+00,36737,17737,283,19000,19000,0,134,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.500000e+00,9362500618,0,12161263,133122
619,3.132800331735e+08,3.132800369999e+08,3.826384603977e+00,49357,23563,381,25794,25794,0,136,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500619,0,13894014,3147808
621,3.132800620097e+08,3.132800669987e+08,4.988949179649e+00,50058,23952,336,26106,26106,0,172,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500621,0,16187751,4326400
622,3.132800750095e+08,3.132800780000e+08,2.990481138229e+00,39888,18211,231,21677,21677,0,124,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500622,0,10290766,3145962
623,3.132800870087e+08,3.132800900000e+08,2.991329967976e+00,40671,18713,264,21958,21958,0,117,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500623,0,10266222,132290
624,3.132800990095e+08,3.132801020000e+08,2.990473151207e+00,36953,17855,242,19098,19098,0,122,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500624,0,16057023,5275854
625,3.132801110095e+08,3.132801139996e+08,2.990027606487e+00,38945,18660,260,20285,20285,0,124,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500625,0,12133261,131214
627,3.132801330115e+08,3.132801359993e+08,2.987826764584e+00,39694,18222,249,21472,21472,0,114,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500627,0,10028911,4194368
628,3.132801440126e+08,3.132801480000e+08,3.987443625927e+00,48496,22138,320,26358,26358,0,145,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500628,0,12845565,6458754
629,3.132801560095e+08,3.132801599999e+08,3.990374743938e+00,50026,22507,303,27519,27519,0,136,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500629,0,8390630,1068
630,3.132801680088e+08,3.132801709999e+08,2.991156339645e+00,40711,18863,243,21848,21848,0,125,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500630,0,12058750,46
631,3.132801790086e+08,3.132801819997e+08,2.991106808186e+00,37891,17061,253,20830,20830,0,119,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500631,0,16167936,1056
632,3.132801910095e+08,3.132801940000e+08,2.990476369858e+00,38574,17108,239,21466,21466,0,110,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500632,0,16712639,1038
633,3.132802030114e+08,3.132802060000e+08,2.988550782204e+00,38850,18114,233,20736,20736,0,132,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500633,0,11535291,6426020
634,3.132802150087e+08,3.132802180000e+08,2.991293013096e+00,38856,18096,262,20760,20760,0,125,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500634,0,12653467,4195592
636,3.132802380086e+08,3.132802420000e+08,3.991422772408e+00,49835,22639,326,27196,27196,0,154,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500636,0,13271605,5275662
638,3.132802610086e+08,3.132802639989e+08,2.990234792233e+00,37289,17838,276,19451,19451,0,136,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500638,0,15020223,4196526
639,3.132802730115e+08,3.132802760000e+08,2.988517999649e+00,40875,19197,275,21678,21678,0,126,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500639,0,13894525,524424
640,3.132802840088e+08,3.132802870000e+08,2.991241097450e+00,39248,17872,230,21376,21376,0,93,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500640,0,16659135,3145986
641,3.132802950088e+08,3.132802979992e+08,2.990399599075e+00,40826,18449,229,22377,22377,0,124,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500641,0,10859423,3180014
643,3.132803170087e+08,3.132803210000e+08,3.991343498230e+00,46520,21970,312,24550,24550,0,152,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500643,0,12591339,1609126
644,3.132803290086e+08,3.132803320000e+08,2.991348385811e+00,40139,18937,246,21202,21202,0,137,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500644,0,10490086,1573902
645,3.132803410086e+08,3.132803450000e+08,3.991374790668e+00,49320,22731,331,26589,26589,0,145,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500645,0,9863770,2122
646,3.132803530115e+08,3.132803560000e+08,2.988534808159e+00,37661,17897,253,19764,19764,0,103,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500646,0,16626678,167172
647,3.132803650091e+08,3.132803679998e+08,2.990728378296e+00,42015,18714,237,23301,23301,0,129,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500647,0,8389246,1705254
648,3.132803770086e+08,3.132803800000e+08,2.991350769997e+00,39749,17382,223,22367,22367,0,96,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500648,0,10260982,4263168
649,3.132803880087e+08,3.132803910000e+08,2.991299569607e+00,37223,16443,230,20780,20780,0,109,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500649,0,16527390,5276800
651,3.132804120086e+08,3.132804149995e+08,2.990864396095e+00,38578,17989,255,20589,20589,0,128,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500651,0,8425791,3178538
652,3.132804230118e+08,3.132804260000e+08,2.988116383553e+00,37781,16500,215,21281,21281,0,118,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500652,0,10813681,6881344
653,3.132804350087e+08,3.132804380000e+08,2.991290807724e+00,38065,16371,194,21694,21694,0,103,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500653,0,15204397,1049610
654,3.132804470095e+08,3.132804499997e+08,2.990162730217e+00,37487,16399,200,21088,21088,0,110,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500654,0,10695407,33900
655,3.132804590086e+08,3.132804619988e+08,2.990273177624e+00,37248,17014,225,20234,20234,0,109,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500655,0,15990847,3674158
656,3.132804710086e+08,3.132804739996e+08,2.990976393223e+00,40896,19345,280,21551,21551,0,162,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.000000e+00,9362500656,0,10695410,1180802
657,3.132804820086e+08,3.132804849990e+08,2.990387618542e+00,38598,17152,238,21446,21446,0,118,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500657,0,12845793,132224
659,3.132805050100e+08,3.132805089973e+08,3.987282812595e+00,49653,22116,301,27537,27537,0,162,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500659,0,13664414,4197376
660,3.132805170086e+08,3.132805199996e+08,2.991020321846e+00,37405,16666,208,20739,20739,0,107,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.750000e+00,9362500660,0,11997966,167054
661,3.132805290085e+08,3.132805330000e+08,3.991461992264e+00,49925,21820,332,28105,28105,0,172,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.000000e+00,9362500661,0,12059243,2098240
662,3.132805410086e+08,3.132805440000e+08,2.991393148899e+00,38624,16597,244,22027,22027,0,111,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.000000e+00,9362500662,0,12976563,3147820
663,3.132805530114e+08,3.132805559996e+08,2.988177239895e+00,37992,16143,216,21849,21849,0,114,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.000000e+00,9362500663,0,13374411,1051776
664,3.132805650086e+08,3.132805680000e+08,2.991420388222e+00,36806,17145,224,19661,19661,0,118,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500664,0,14155919,101414
666,3.132805880086e+08,3.132805910000e+08,2.991381168365e+00,36465,15191,217,21274,21274,0,101,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500666,0,13636287,6329442
667,3.132806000086e+08,3.132806029984e+08,2.989767372608e+00,38102,17196,240,20906,20906,0,110,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.000000e+00,9362500667,0,8664510,4227210
668,3.132806120085e+08,3.132806150000e+08,2.991453826427e+00,39857,17774,236,22083,22083,0,118,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500668,0,10060765,6326542
671,3.132806460091e+08,3.132806499991e+08,3.990043580532e+00,48479,20736,249,27743,27743,0,132,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.000000e+00,9362500671,0,11276309,7378338
673,3.132806700086e+08,3.132806740000e+08,3.991401970387e+00,49482,22035,306,27447,27447,0,181,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.200000e+00,9362500673,0,16258894,34
674,3.132806820085e+08,3.132806850000e+08,2.991439580917e+00,38222,16854,228,21368,21368,0,98,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500674,0,9675775,5243014
676,3.132807060087e+08,3.132807099999e+08,3.991251587868e+00,46211,20063,255,26148,26148,0,120,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500676,0,12849791,14
677,3.132807180096e+08,3.132807209978e+08,2.988219559193e+00,39630,17695,242,21935,21935,0,116,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500677,0,13504737,5250058
678,3.132807290107e+08,3.132807320000e+08,2.989265918732e+00,39967,18176,235,21791,21791,0,113,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500678,0,14745919,101448
679,3.132807410096e+08,3.132807439999e+08,2.990310013294e+00,39194,17946,267,21248,21248,0,101,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500679,0,9442279,7340334
680,3.132807530124e+08,3.132807560000e+08,2.987561166286e+00,38663,17223,242,21440,21440,0,118,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500680,0,11743868,2264078
681,3.132807650086e+08,3.132807679981e+08,2.989510774612e+00,40737,18367,273,22370,22370,0,122,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500681,0,12911039,4325506
682,3.132807760092e+08,3.132807790000e+08,2.990769922733e+00,39273,17350,251,21923,21923,0,112,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500682,0,15802808,4230306
683,3.132807880085e+08,3.132807909991e+08,2.990535616875e+00,40649,17928,246,22721,22721,0,122,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500683,0,14451855,3147974
684,3.132808000085e+08,3.132808040000e+08,3.991476356983e+00,49178,22541,265,26637,26637,0,160,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500684,0,12845183,4227236
685,3.132808120087e+08,3.132808159992e+08,3.990489184856e+00,47674,21616,306,26058,26058,0,130,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.400000e+00,9362500685,0,11895334,131136
687,3.132808360088e+08,3.132808390000e+08,2.991186738014e+00,38422,16447,234,21975,21975,0,99,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500687,0,12064508,6982090
688,3.132808480087e+08,3.132808519999e+08,3.991127669811e+00,49258,22085,277,27173,27173,0,147,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500688,0,16515827,1048904
689,3.132808600086e+08,3.132808640000e+08,3.991404354572e+00,49637,21522,291,28115,28115,0,132,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500689,0,10552103,1179778
690,3.132808720086e+08,3.132808749992e+08,2.990609884262e+00,37385,16546,238,20839,20839,0,113,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500690,0,15861476,1149228
691,3.132808840088e+08,3.132808879993e+08,3.990486800671e+00,48849,21415,273,27434,27434,0,147,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500691,0,13763241,132236
692,3.132808960086e+08,3.132808989993e+08,2.990684211254e+00,38203,16742,242,21461,21461,0,109,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500692,0,13370015,4194370
693,3.132809080087e+08,3.132809119999e+08,3.991170048714e+00,46827,21381,291,25446,25446,0,162,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.000000e+00,9362500693,0,10518910,32772
694,3.132809200089e+08,3.132809229978e+08,2.988977134228e+00,39799,17295,228,22504,22504,0,105,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.250000e+00,9362500694,0,16519358,557440
695,3.132809320087e+08,3.132809359991e+08,3.990388393402e+00,49810,22919,285,26891,26891,0,136,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500695,0,9970349,3404
696,3.132809441273e+08,3.132809479986e+08,3.871360540390e+00,45014,19947,263,25067,25067,0,139,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500696,0,15959014,3210
697,3.132809560096e+08,3.132809600000e+08,3.990415573120e+00,49861,22423,295,27438,27438,0,154,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500697,0,15343742,3147776
698,3.132809680096e+08,3.132809719956e+08,3.985967576504e+00,46086,19584,261,26502,26502,0,122,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500698,0,14778484,3144
699,3.132809800090e+08,3.132809850000e+08,4.990958750248e+00,39181,16571,223,22610,22610,0,121,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500699,0,11634229,3316768
700,3.132809940086e+08,3.132809969997e+08,2.991137802601e+00,38578,17326,211,21252,21252,0,96,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500700,0,14942914,1246248
701,3.132810060086e+08,3.132810089999e+08,2.991283595562e+00,37594,16657,190,20937,20937,0,90,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500701,0,12583902,4197826
702,3.132810180090e+08,3.132810219999e+08,3.990967571735e+00,49934,22654,252,27280,27280,0,144,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500702,0,16258911,2101508
703,3.132810300086e+08,3.132810330000e+08,2.991399586201e+00,37840,16337,196,21503,21503,0,127,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500703,0,16484079,2329642
705,3.132810540084e+08,3.132810569979e+08,2.989520430565e+00,38017,16746,195,21271,21271,0,109,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500705,0,16322914,5278722
707,3.132810780086e+08,3.132810819957e+08,3.987120389938e+00,47529,20230,241,27299,27299,0,127,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500707,0,15737566,2162690
708,3.132810900087e+08,3.132810929999e+08,2.991222798824e+00,36850,16230,162,20620,20620,0,103,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500708,0,16515183,5344390
709,3.132811020086e+08,3.132811049986e+08,2.990025997162e+00,39706,17086,180,22620,22620,0,104,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500709,0,10233774,2263174
710,3.132811130114e+08,3.132811170000e+08,3.988541185856e+00,49759,22625,242,27134,27134,0,127,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500710,0,13108220,4194308
711,3.132811250088e+08,3.132811290000e+08,3.991149008274e+00,47471,20656,225,26815,26815,0,121,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500711,0,13797141,133126
712,3.132811370086e+08,3.132811399999e+08,2.991361200809e+00,38693,16719,183,21974,21974,0,121,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500712,0,8650781,6296622
713,3.132811480111e+08,3.132811520000e+08,3.988857209682e+00,45712,19505,190,26207,26207,0,145,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500713,0,16089335,7504034
714,3.132811600086e+08,3.132811640000e+08,3.991389811039e+00,47435,19873,219,27562,27562,0,137,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500714,0,15736925,656390
715,3.132811720087e+08,3.132811760000e+08,3.991313934326e+00,48504,21715,247,26789,26789,0,149,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500715,0,15762655,2131008
716,3.132811840076e+08,3.132811880000e+08,3.992380321026e+00,49211,20833,216,28378,28378,0,155,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500716,0,15860694,5245096
717,3.132811960086e+08,3.132812000000e+08,3.991381943226e+00,46016,19985,228,26031,26031,0,116,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500717,0,16123837,1030
718,3.132812080086e+08,3.132812109999e+08,2.991293132305e+00,39171,17583,215,21588,21588,0,101,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500718,0,11580015,3179936
720,3.132812320087e+08,3.132812349980e+08,2.989358007908e+00,38532,16758,182,21774,21774,0,116,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500720,0,12063711,691208
721,3.132812440087e+08,3.132812469987e+08,2.989967703819e+00,38062,16593,208,21469,21469,0,97,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500721,0,14976622,4199428
722,3.132812560088e+08,3.132812599988e+08,3.989981114864e+00,48310,20502,214,27808,27808,0,123,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500722,0,13172907,6294784
724,3.132812800087e+08,3.132812829976e+08,2.988920390606e+00,36643,15199,168,21444,21444,0,91,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500724,0,15798783,198662
725,3.132812920087e+08,3.132812949996e+08,2.990826010704e+00,40175,17653,193,22522,22522,0,115,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500725,0,12522618,4261894
726,3.132813040086e+08,3.132813080000e+08,3.991365194321e+00,49308,22055,227,27253,27253,0,150,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500726,0,12855276,2129932
727,3.132813160089e+08,3.132813190000e+08,2.991056382656e+00,40003,17998,181,22005,22005,0,118,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500727,0,9176943,1049600
728,3.132813270089e+08,3.132813310000e+08,3.991043508053e+00,47296,20994,218,26302,26302,0,142,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500728,0,12026078,3672192
