#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.639178000000e+08,3.110000e+01,3.050000e+01,1.011000e+03,5305402835
2.639178000000e+08,3.110000e+01,3.050000e+01,1.011000e+03,5305402836
2.639178000000e+08,3.110000e+01,3.050000e+01,1.011000e+03,5305402837
2.639178000000e+08,3.110000e+01,3.050000e+01,1.011000e+03,5305402838
2.639178000000e+08,3.110000e+01,3.050000e+01,1.011000e+03,5305402839
2.639178000000e+08,3.110000e+01,3.050000e+01,1.011000e+03,5305402840
2.639178000000e+08,3.110000e+01,3.050000e+01,1.011000e+03,5305402841
2.639178000000e+08,3.110000e+01,3.050000e+01,1.011000e+03,5305402842
2.639178000000e+08,3.110000e+01,3.050000e+01,1.011000e+03,5305402843
2.639178000000e+08,3.110000e+01,3.050000e+01,1.011000e+03,5305402844
2.639178000000e+08,3.110000e+01,3.050000e+01,1.011000e+03,5305402845
2.639178000000e+08,3.110000e+01,3.050000e+01,1.011000e+03,5305402846
2.639178000000e+08,3.110000e+01,3.050000e+01,1.011000e+03,5305402847
2.639178000000e+08,3.110000e+01,3.050000e+01,1.011000e+03,5305402848
2.639178000000e+08,3.110000e+01,3.050000e+01,1.011000e+03,5305402849
2.639178000000e+08,3.110000e+01,3.050000e+01,1.011000e+03,5305402850
2.639178000000e+08,3.110000e+01,3.050000e+01,1.011000e+03,5305402851
2.639178000000e+08,3.110000e+01,3.050000e+01,1.011000e+03,5305402852
2.639178000000e+08,3.110000e+01,3.050000e+01,1.011000e+03,5305402853
2.639178000000e+08,3.110000e+01,3.050000e+01,1.011000e+03,5305402854
2.639178000000e+08,3.110000e+01,3.050000e+01,1.011000e+03,5305402855
2.639178000000e+08,3.110000e+01,3.050000e+01,1.011000e+03,5305402856
2.639196000000e+08,3.130000e+01,3.110000e+01,1.010000e+03,5305402857
2.639196000000e+08,3.130000e+01,3.110000e+01,1.010000e+03,5305402858
2.639196000000e+08,3.130000e+01,3.110000e+01,1.010000e+03,5305402859
2.639196000000e+08,3.130000e+01,3.110000e+01,1.010000e+03,5305402860
2.639196000000e+08,3.130000e+01,3.110000e+01,1.010000e+03,5305402861
2.639196000000e+08,3.130000e+01,3.110000e+01,1.010000e+03,5305402862
2.639196000000e+08,3.130000e+01,3.110000e+01,1.010000e+03,5305402863
2.639196000000e+08,3.130000e+01,3.110000e+01,1.010000e+03,5305402864
2.639196000000e+08,3.130000e+01,3.110000e+01,1.010000e+03,5305402865
2.639196000000e+08,3.130000e+01,3.110000e+01,1.010000e+03,5305402866
2.639196000000e+08,3.130000e+01,3.110000e+01,1.010000e+03,5305402867
2.639196000000e+08,3.130000e+01,3.110000e+01,1.010000e+03,5305402868
2.639196000000e+08,3.130000e+01,3.110000e+01,1.010000e+03,5305402869
2.639196000000e+08,3.130000e+01,3.110000e+01,1.010000e+03,5305402870
2.639196000000e+08,3.130000e+01,3.110000e+01,1.010000e+03,5305402871
2.639196000000e+08,3.130000e+01,3.110000e+01,1.010000e+03,5305402872
2.639196000000e+08,3.130000e+01,3.110000e+01,1.010000e+03,5305402873
2.639196000000e+08,3.130000e+01,3.110000e+01,1.010000e+03,5305402874
2.639196000000e+08,3.130000e+01,3.110000e+01,1.010000e+03,5305402875
2.639196000000e+08,3.130000e+01,3.110000e+01,1.010000e+03,5305402876
2.639196000000e+08,3.130000e+01,3.110000e+01,1.010000e+03,5305402877
2.639196000000e+08,3.130000e+01,3.110000e+01,1.010000e+03,5305402878
2.639196000000e+08,3.130000e+01,3.110000e+01,1.010000e+03,5305402879
2.639196000000e+08,3.130000e+01,3.110000e+01,1.010000e+03,5305402880
2.639196000000e+08,3.130000e+01,3.110000e+01,1.010000e+03,5305402881
2.639196000000e+08,3.130000e+01,3.110000e+01,1.010000e+03,5305402882
2.639196000000e+08,3.130000e+01,3.110000e+01,1.010000e+03,5305402883
2.639196000000e+08,3.130000e+01,3.110000e+01,1.010000e+03,5305402884
2.639196000000e+08,3.130000e+01,3.110000e+01,1.010000e+03,5305402885
2.639196000000e+08,3.130000e+01,3.110000e+01,1.010000e+03,5305402886
2.639196000000e+08,3.130000e+01,3.110000e+01,1.010000e+03,5305402887
2.639196000000e+08,3.130000e+01,3.110000e+01,1.010000e+03,5305402888
2.639196000000e+08,3.130000e+01,3.110000e+01,1.010000e+03,5305402889
2.639196000000e+08,3.130000e+01,3.110000e+01,1.010000e+03,5305402890
2.639196000000e+08,3.130000e+01,3.110000e+01,1.010000e+03,5305402891
2.639196000000e+08,3.130000e+01,3.110000e+01,1.010000e+03,5305402892
2.639196000000e+08,3.130000e+01,3.110000e+01,1.010000e+03,5305402893
2.639196000000e+08,3.130000e+01,3.110000e+01,1.010000e+03,5305402894
2.639196000000e+08,3.130000e+01,3.110000e+01,1.010000e+03,5305402895
2.639196000000e+08,3.130000e+01,3.110000e+01,1.010000e+03,5305402896
2.639196000000e+08,3.130000e+01,3.110000e+01,1.010000e+03,5305402897
2.639196000000e+08,3.130000e+01,3.110000e+01,1.010000e+03,5305402898
2.639196000000e+08,3.130000e+01,3.110000e+01,1.010000e+03,5305402899
2.639196000000e+08,3.130000e+01,3.110000e+01,1.010000e+03,5305402900
2.639196000000e+08,3.130000e+01,3.110000e+01,1.010000e+03,5305402901
2.639196000000e+08,3.130000e+01,3.110000e+01,1.010000e+03,5305402902
2.639196000000e+08,3.130000e+01,3.110000e+01,1.010000e+03,5305402903
2.639196000000e+08,3.130000e+01,3.110000e+01,1.010000e+03,5305402904
2.639196000000e+08,3.130000e+01,3.110000e+01,1.010000e+03,5305402905
2.639196000000e+08,3.130000e+01,3.110000e+01,1.010000e+03,5305402906
2.639196000000e+08,3.130000e+01,3.110000e+01,1.010000e+03,5305402907
2.639196000000e+08,3.130000e+01,3.110000e+01,1.010000e+03,5305402908
2.639196000000e+08,3.130000e+01,3.110000e+01,1.010000e+03,5305402909
2.639196000000e+08,3.130000e+01,3.110000e+01,1.010000e+03,5305402910
2.639196000000e+08,3.130000e+01,3.110000e+01,1.010000e+03,5305402911
2.639196000000e+08,3.130000e+01,3.110000e+01,1.010000e+03,5305402912
2.639196000000e+08,3.130000e+01,3.110000e+01,1.010000e+03,5305402913
2.639196000000e+08,3.130000e+01,3.110000e+01,1.010000e+03,5305402914
2.639196000000e+08,3.130000e+01,3.110000e+01,1.010000e+03,5305402915
2.639196000000e+08,3.130000e+01,3.110000e+01,1.010000e+03,5305402916
2.639196000000e+08,3.130000e+01,3.110000e+01,1.010000e+03,5305402917
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402918
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402919
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402920
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402921
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402922
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402923
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402924
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402925
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402926
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402927
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402928
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402929
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402930
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402931
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402932
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402933
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402934
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402935
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402936
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402937
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402938
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402939
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402940
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402941
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402942
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402943
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402944
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402945
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402946
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402947
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402948
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402949
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402950
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402951
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402952
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402953
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402954
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402955
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402956
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402957
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402958
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402959
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402960
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402961
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402962
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402963
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402964
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402965
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402966
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402967
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402968
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402969
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402970
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402971
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402972
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402973
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402974
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402975
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402976
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402977
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402978
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402979
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402980
2.639205000000e+08,3.150000e+01,3.140000e+01,1.010000e+03,5305402981
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305402982
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305402983
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305402984
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305402985
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305402986
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305402987
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305402988
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305402989
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305402990
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305402991
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305402992
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305402993
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305402994
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305402995
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305402996
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305402997
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305402998
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305402999
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403000
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403001
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403002
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403003
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403004
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403005
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403006
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403007
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403008
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403009
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403010
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403011
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403012
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403013
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403014
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403015
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403016
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403017
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403018
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403019
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403020
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403021
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403022
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403023
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403024
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403025
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403026
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403027
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403028
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403029
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403030
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403031
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403032
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403033
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403034
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403035
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403036
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403037
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403038
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403039
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403040
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403041
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403042
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403043
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403044
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403045
2.639214000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403046
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403047
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403048
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403049
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403050
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403051
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403052
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403053
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403054
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403055
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403056
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403057
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403058
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403059
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403060
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403061
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403062
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403063
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403064
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403065
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403066
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403067
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403068
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403069
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403070
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403071
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403072
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403073
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403074
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403075
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403076
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403077
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403078
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403079
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403080
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403081
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403082
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403083
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403084
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403085
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403086
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403087
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403088
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403089
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403090
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403091
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403092
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403093
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403094
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403095
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403096
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403097
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403098
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403099
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403100
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403101
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403102
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403103
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403104
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403105
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403106
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403107
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403108
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403109
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403110
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403111
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403112
2.639223000000e+08,3.150000e+01,3.160000e+01,1.010000e+03,5305403113
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403114
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403115
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403116
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403117
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403118
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403119
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403120
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403121
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403122
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403123
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403124
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403125
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403126
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403127
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403128
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403129
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403130
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403131
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403132
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403133
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403134
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403135
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403136
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403137
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403138
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403139
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403140
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403141
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403142
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403143
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403144
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403145
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403146
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403147
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403148
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403149
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403150
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403151
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403152
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403153
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403154
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403155
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403156
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403157
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403158
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403159
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403160
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403161
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403162
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403163
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403164
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403165
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403166
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403167
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403168
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403169
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403170
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403171
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403172
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403173
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403174
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403175
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403176
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403177
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403178
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403179
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403180
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403181
2.639232000000e+08,3.160000e+01,3.150000e+01,1.009000e+03,5305403182
2.639241000000e+08,3.160000e+01,3.140000e+01,1.009000e+03,5305403183
2.639241000000e+08,3.160000e+01,3.140000e+01,1.009000e+03,5305403184
2.639241000000e+08,3.160000e+01,3.140000e+01,1.009000e+03,5305403185
2.639241000000e+08,3.160000e+01,3.140000e+01,1.009000e+03,5305403186
2.639241000000e+08,3.160000e+01,3.140000e+01,1.009000e+03,5305403187
2.639241000000e+08,3.160000e+01,3.140000e+01,1.009000e+03,5305403188
2.639241000000e+08,3.160000e+01,3.140000e+01,1.009000e+03,5305403189
2.639241000000e+08,3.160000e+01,3.140000e+01,1.009000e+03,5305403190
2.639241000000e+08,3.160000e+01,3.140000e+01,1.009000e+03,5305403191
2.639241000000e+08,3.160000e+01,3.140000e+01,1.009000e+03,5305403192
