#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.035767200000e+08,3.035767810000e+08,3.472131e+01,7.544546e-01,2.881967e+01,6.873526e-01,8.300284e-01,8.161533e-03,2.300000e+01,3.800000e+01,1.013000e+03,14351300046
3.035767810000e+08,3.035768420000e+08,3.349180e+01,7.409764e-01,2.773771e+01,6.743267e-01,8.281938e-01,8.345477e-03,2.300000e+01,3.800000e+01,1.013000e+03,14351300046
3.035768420000e+08,3.035769030000e+08,3.236066e+01,7.283560e-01,2.768852e+01,6.737286e-01,8.556231e-01,7.910728e-03,2.300000e+01,3.800000e+01,1.013000e+03,14351300046
3.035769030000e+08,3.035769640000e+08,3.293443e+01,7.347847e-01,2.718033e+01,6.675172e-01,8.252862e-01,8.471805e-03,2.300000e+01,3.800000e+01,1.013000e+03,14351300046
3.035769640000e+08,3.035770250000e+08,3.383607e+01,7.447749e-01,2.803279e+01,6.779040e-01,8.284883e-01,8.297269e-03,2.300000e+01,3.800000e+01,1.013000e+03,14351300046
3.035770250000e+08,3.035770860000e+08,3.447541e+01,7.517784e-01,2.832787e+01,6.814626e-01,8.216833e-01,8.346966e-03,2.300000e+01,3.800000e+01,1.013000e+03,14351300046
3.035770860000e+08,3.035771470000e+08,3.191803e+01,7.233578e-01,2.673771e+01,6.620597e-01,8.376990e-01,8.356446e-03,2.300000e+01,3.800000e+01,1.013000e+03,14351300046
3.035771470000e+08,3.035772080000e+08,3.378688e+01,7.442334e-01,2.847541e+01,6.832350e-01,8.427948e-01,8.017804e-03,2.300000e+01,3.800000e+01,1.013000e+03,14351300046
3.035772080000e+08,3.035772690000e+08,3.414754e+01,7.481951e-01,2.857377e+01,6.844140e-01,8.367739e-01,8.097562e-03,2.300000e+01,3.800000e+01,1.013000e+03,14351300046
3.035772690000e+08,3.035773300000e+08,3.506557e+01,7.581856e-01,2.945902e+01,6.949350e-01,8.401122e-01,7.924482e-03,2.300000e+01,3.800000e+01,1.013000e+03,14351300046
3.035773300000e+08,3.035773910000e+08,3.449180e+01,7.519571e-01,2.845902e+01,6.830382e-01,8.250951e-01,8.281903e-03,2.300000e+01,3.800000e+01,1.013000e+03,14351300046
3.035773910000e+08,3.035774520000e+08,3.329508e+01,7.387970e-01,2.763935e+01,6.731300e-01,8.301330e-01,8.332463e-03,2.300000e+01,3.800000e+01,1.013000e+03,14351300046
3.035774520000e+08,3.035775130000e+08,3.355738e+01,7.417014e-01,2.788525e+01,6.761178e-01,8.309721e-01,8.283492e-03,2.300000e+01,3.800000e+01,1.013000e+03,14351300046
3.035775130000e+08,3.035775740000e+08,3.403279e+01,7.469368e-01,2.857377e+01,6.844140e-01,8.395954e-01,8.054337e-03,2.300000e+01,3.800000e+01,1.013000e+03,14351300046
3.035775740000e+08,3.035776350000e+08,3.281967e+01,7.335035e-01,2.786885e+01,6.759189e-01,8.491508e-01,7.998929e-03,2.300000e+01,3.800000e+01,1.013000e+03,14351300046
3.035776350000e+08,3.035776960000e+08,3.339344e+01,7.398875e-01,2.763935e+01,6.731300e-01,8.276878e-01,8.367501e-03,2.300000e+01,3.800000e+01,1.013000e+03,14351300046
3.035776960000e+08,3.035777570000e+08,3.306557e+01,7.362463e-01,2.731148e+01,6.691256e-01,8.259792e-01,8.441744e-03,2.300000e+01,3.800000e+01,1.013000e+03,14351300046
3.035777570000e+08,3.035778180000e+08,3.329508e+01,7.387970e-01,2.768852e+01,6.737286e-01,8.316100e-01,8.303535e-03,2.300000e+01,3.800000e+01,1.013000e+03,14351300046
3.035778180000e+08,3.035778790000e+08,3.342623e+01,7.402506e-01,2.729508e+01,6.689248e-01,8.165768e-01,8.570715e-03,2.300000e+01,3.800000e+01,1.013000e+03,14351300046
3.035779280000e+08,3.035779890000e+08,3.370492e+01,7.433301e-01,2.818033e+01,6.796857e-01,8.360895e-01,8.164287e-03,2.300000e+01,3.700000e+01,1.013000e+03,14351300047
3.035779890000e+08,3.035780500000e+08,3.416393e+01,7.483746e-01,2.836065e+01,6.818569e-01,8.301343e-01,8.225800e-03,2.300000e+01,3.700000e+01,1.013000e+03,14351300047
3.035780500000e+08,3.035781110000e+08,3.388525e+01,7.453159e-01,2.775410e+01,6.745259e-01,8.190615e-01,8.467468e-03,2.300000e+01,3.700000e+01,1.013000e+03,14351300047
3.035781110000e+08,3.035781720000e+08,3.409836e+01,7.476560e-01,2.849180e+01,6.834316e-01,8.355770e-01,8.127237e-03,2.300000e+01,3.700000e+01,1.013000e+03,14351300047
3.035781720000e+08,3.035782330000e+08,3.245901e+01,7.294621e-01,2.711475e+01,6.667114e-01,8.353536e-01,8.334485e-03,2.300000e+01,3.700000e+01,1.013000e+03,14351300047
3.035782330000e+08,3.035782940000e+08,3.452459e+01,7.523143e-01,2.890164e+01,6.883294e-01,8.371320e-01,8.046106e-03,2.300000e+01,3.700000e+01,1.013000e+03,14351300047
3.035782940000e+08,3.035783550000e+08,3.398361e+01,7.463968e-01,2.804918e+01,6.781022e-01,8.253738e-01,8.338355e-03,2.300000e+01,3.700000e+01,1.013000e+03,14351300047
3.035783550000e+08,3.035784160000e+08,3.286885e+01,7.340529e-01,2.698361e+01,6.650972e-01,8.209476e-01,8.562302e-03,2.300000e+01,3.700000e+01,1.013000e+03,14351300047
3.035784160000e+08,3.035784770000e+08,3.383607e+01,7.447749e-01,2.793443e+01,6.767136e-01,8.255814e-01,8.352597e-03,2.300000e+01,3.700000e+01,1.013000e+03,14351300047
3.035784770000e+08,3.035785380000e+08,3.237705e+01,7.285405e-01,2.629508e+01,6.565568e-01,8.121519e-01,8.788981e-03,2.300000e+01,3.700000e+01,1.013000e+03,14351300047
3.035785380000e+08,3.035785990000e+08,3.272131e+01,7.324036e-01,2.691803e+01,6.642885e-01,8.226453e-01,8.549632e-03,2.300000e+01,3.700000e+01,1.013000e+03,14351300047
3.035785990000e+08,3.035786600000e+08,3.493443e+01,7.567664e-01,2.909836e+01,6.906680e-01,8.329423e-01,8.080699e-03,2.300000e+01,3.700000e+01,1.013000e+03,14351300047
3.035786600000e+08,3.035787210000e+08,3.326229e+01,7.384331e-01,2.752459e+01,6.717312e-01,8.275012e-01,8.387573e-03,2.300000e+01,3.700000e+01,1.013000e+03,14351300047
3.035787210000e+08,3.035787820000e+08,3.298361e+01,7.353332e-01,2.686885e+01,6.636814e-01,8.146123e-01,8.663670e-03,2.300000e+01,3.700000e+01,1.013000e+03,14351300047
3.035787820000e+08,3.035788430000e+08,3.500000e+01,7.574764e-01,2.875410e+01,6.865702e-01,8.215457e-01,8.286678e-03,2.300000e+01,3.700000e+01,1.013000e+03,14351300047
3.035788430000e+08,3.035789040000e+08,3.337705e+01,7.397058e-01,2.709836e+01,6.665099e-01,8.118861e-01,8.661021e-03,2.300000e+01,3.700000e+01,1.013000e+03,14351300047
3.035789040000e+08,3.035789650000e+08,3.206557e+01,7.250277e-01,2.724590e+01,6.683219e-01,8.496932e-01,8.080456e-03,2.300000e+01,3.700000e+01,1.013000e+03,14351300047
3.035789650000e+08,3.035790260000e+08,3.275410e+01,7.327704e-01,2.696721e+01,6.648951e-01,8.233233e-01,8.532516e-03,2.300000e+01,3.700000e+01,1.013000e+03,14351300047
3.035790260000e+08,3.035790870000e+08,3.380328e+01,7.444139e-01,2.852459e+01,6.838247e-01,8.438410e-01,7.994100e-03,2.300000e+01,3.700000e+01,1.013000e+03,14351300047
3.035790870000e+08,3.035791480000e+08,3.318033e+01,7.375227e-01,2.800000e+01,6.775075e-01,8.438735e-01,8.068109e-03,2.300000e+01,3.700000e+01,1.013000e+03,14351300047
3.035791480000e+08,3.035792090000e+08,3.432787e+01,7.501680e-01,2.840984e+01,6.824479e-01,8.276027e-01,8.254444e-03,2.300000e+01,3.700000e+01,1.013000e+03,14351300047
3.035792580000e+08,3.035793190000e+08,3.345901e+01,7.406136e-01,2.783607e+01,6.755213e-01,8.319451e-01,8.276589e-03,2.300000e+01,3.800000e+01,1.013000e+03,14351300048
3.035793190000e+08,3.035793800000e+08,3.350820e+01,7.411577e-01,2.785246e+01,6.757202e-01,8.312133e-01,8.284855e-03,2.300000e+01,3.800000e+01,1.013000e+03,14351300048
3.035793800000e+08,3.035794410000e+08,3.411475e+01,7.478357e-01,2.822951e+01,6.802785e-01,8.274868e-01,8.282389e-03,2.300000e+01,3.800000e+01,1.013000e+03,14351300048
3.035794410000e+08,3.035795020000e+08,3.321312e+01,7.378870e-01,2.729508e+01,6.689248e-01,8.218164e-01,8.501617e-03,2.300000e+01,3.800000e+01,1.013000e+03,14351300048
3.035795020000e+08,3.035795630000e+08,3.240984e+01,7.289093e-01,2.713115e+01,6.669130e-01,8.371270e-01,8.304565e-03,2.300000e+01,3.800000e+01,1.013000e+03,14351300048
3.035795630000e+08,3.035796240000e+08,3.398361e+01,7.463968e-01,2.811475e+01,6.788944e-01,8.273034e-01,8.301846e-03,2.300000e+01,3.800000e+01,1.013000e+03,14351300048
3.035796240000e+08,3.035796850000e+08,3.467213e+01,7.539201e-01,2.859016e+01,6.846102e-01,8.245863e-01,8.269793e-03,2.300000e+01,3.800000e+01,1.013000e+03,14351300048
3.035796850000e+08,3.035797460000e+08,3.368853e+01,7.431493e-01,2.777049e+01,6.747251e-01,8.243309e-01,8.394456e-03,2.300000e+01,3.800000e+01,1.013000e+03,14351300048
3.035797460000e+08,3.035798070000e+08,3.354099e+01,7.415202e-01,2.791803e+01,6.765151e-01,8.323558e-01,8.258401e-03,2.300000e+01,3.800000e+01,1.013000e+03,14351300048
3.035798070000e+08,3.035798680000e+08,3.455738e+01,7.526715e-01,2.886885e+01,6.879389e-01,8.353890e-01,8.076784e-03,2.300000e+01,3.800000e+01,1.013000e+03,14351300048
3.035798680000e+08,3.035799290000e+08,3.183607e+01,7.224284e-01,2.637705e+01,6.575794e-01,8.285273e-01,8.553155e-03,2.300000e+01,3.800000e+01,1.013000e+03,14351300048
3.035799290000e+08,3.035799900000e+08,3.265574e+01,7.316693e-01,2.791803e+01,6.765151e-01,8.549197e-01,7.890822e-03,2.300000e+01,3.800000e+01,1.013000e+03,14351300048
3.035799900000e+08,3.035800510000e+08,3.470492e+01,7.542765e-01,2.872131e+01,6.861787e-01,8.275862e-01,8.209792e-03,2.300000e+01,3.800000e+01,1.013000e+03,14351300048
3.035800510000e+08,3.035801120000e+08,3.345901e+01,7.406136e-01,2.726229e+01,6.685229e-01,8.147967e-01,8.598595e-03,2.300000e+01,3.800000e+01,1.013000e+03,14351300048
3.035801120000e+08,3.035801730000e+08,3.327869e+01,7.386152e-01,2.736065e+01,6.697278e-01,8.221675e-01,8.486677e-03,2.300000e+01,3.800000e+01,1.013000e+03,14351300048
3.035801730000e+08,3.035802340000e+08,3.340984e+01,7.400691e-01,2.791803e+01,6.765151e-01,8.356231e-01,8.209628e-03,2.300000e+01,3.800000e+01,1.013000e+03,14351300048
3.035802340000e+08,3.035802950000e+08,3.314754e+01,7.371583e-01,2.750820e+01,6.715311e-01,8.298714e-01,8.356097e-03,2.300000e+01,3.800000e+01,1.013000e+03,14351300048
3.035802950000e+08,3.035803560000e+08,3.445901e+01,7.515996e-01,2.904918e+01,6.900841e-01,8.430067e-01,7.934868e-03,2.300000e+01,3.800000e+01,1.013000e+03,14351300048
3.035803560000e+08,3.035804170000e+08,3.370492e+01,7.433301e-01,2.796721e+01,6.771107e-01,8.297665e-01,8.288748e-03,2.300000e+01,3.800000e+01,1.013000e+03,14351300048
3.035804170000e+08,3.035804780000e+08,3.221312e+01,7.266937e-01,2.649180e+01,6.590082e-01,8.223919e-01,8.621633e-03,2.300000e+01,3.800000e+01,1.013000e+03,14351300048
3.035804780000e+08,3.035805390000e+08,3.472131e+01,7.544546e-01,2.914754e+01,6.912514e-01,8.394712e-01,7.976574e-03,2.300000e+01,3.800000e+01,1.013000e+03,14351300048
3.035805880000e+08,3.035806490000e+08,3.293443e+01,7.347847e-01,2.778688e+01,6.749242e-01,8.437033e-01,8.101768e-03,2.300000e+01,3.700000e+01,1.012000e+03,14351300049
3.035806490000e+08,3.035807100000e+08,3.370492e+01,7.433301e-01,2.855738e+01,6.842176e-01,8.472763e-01,7.933307e-03,2.300000e+01,3.700000e+01,1.012000e+03,14351300049
3.035807100000e+08,3.035807710000e+08,3.373771e+01,7.436916e-01,2.806557e+01,6.783003e-01,8.318756e-01,8.243694e-03,2.300000e+01,3.700000e+01,1.012000e+03,14351300049
3.035807710000e+08,3.035808320000e+08,3.362295e+01,7.424257e-01,2.829508e+01,6.810681e-01,8.415407e-01,8.063314e-03,2.300000e+01,3.700000e+01,1.012000e+03,14351300049
3.035808320000e+08,3.035808930000e+08,3.349180e+01,7.409764e-01,2.716393e+01,6.673158e-01,8.110622e-01,8.660687e-03,2.300000e+01,3.700000e+01,1.012000e+03,14351300049
3.035808930000e+08,3.035809540000e+08,3.540984e+01,7.618983e-01,2.916393e+01,6.914458e-01,8.236111e-01,8.201056e-03,2.300000e+01,3.700000e+01,1.012000e+03,14351300049
3.035809540000e+08,3.035810150000e+08,3.313115e+01,7.369759e-01,2.722951e+01,6.681208e-01,8.218704e-01,8.511117e-03,2.300000e+01,3.700000e+01,1.012000e+03,14351300049
3.035810150000e+08,3.035810760000e+08,3.386885e+01,7.451357e-01,2.832787e+01,6.814626e-01,8.363988e-01,8.138319e-03,2.300000e+01,3.700000e+01,1.012000e+03,14351300049
3.035810760000e+08,3.035811370000e+08,3.326229e+01,7.384331e-01,2.759016e+01,6.725309e-01,8.294727e-01,8.349434e-03,2.300000e+01,3.700000e+01,1.012000e+03,14351300049
3.035811370000e+08,3.035811980000e+08,3.372131e+01,7.435108e-01,2.795082e+01,6.769122e-01,8.288770e-01,8.303898e-03,2.300000e+01,3.700000e+01,1.012000e+03,14351300049
3.035811980000e+08,3.035812590000e+08,3.357377e+01,7.418825e-01,2.840984e+01,6.824479e-01,8.461914e-01,7.971860e-03,2.300000e+01,3.700000e+01,1.012000e+03,14351300049
3.035812590000e+08,3.035813200000e+08,3.401639e+01,7.467569e-01,2.831148e+01,6.812654e-01,8.322892e-01,8.201790e-03,2.300000e+01,3.700000e+01,1.012000e+03,14351300049
3.035813200000e+08,3.035813810000e+08,3.462295e+01,7.533852e-01,2.900000e+01,6.894997e-01,8.375947e-01,8.025463e-03,2.300000e+01,3.700000e+01,1.012000e+03,14351300049
3.035813810000e+08,3.035814420000e+08,3.329508e+01,7.387970e-01,2.744262e+01,6.707303e-01,8.242245e-01,8.445919e-03,2.300000e+01,3.700000e+01,1.012000e+03,14351300049
3.035814420000e+08,3.035815030000e+08,3.386885e+01,7.451357e-01,2.759016e+01,6.725309e-01,8.146176e-01,8.549604e-03,2.300000e+01,3.700000e+01,1.012000e+03,14351300049
3.035815030000e+08,3.035815640000e+08,3.337705e+01,7.397058e-01,2.780328e+01,6.751233e-01,8.330059e-01,8.265816e-03,2.300000e+01,3.700000e+01,1.012000e+03,14351300049
3.035815640000e+08,3.035816250000e+08,3.316393e+01,7.373405e-01,2.806557e+01,6.783003e-01,8.462679e-01,8.019333e-03,2.300000e+01,3.700000e+01,1.012000e+03,14351300049
3.035816250000e+08,3.035816860000e+08,3.344262e+01,7.404321e-01,2.732787e+01,6.693264e-01,8.171569e-01,8.558093e-03,2.300000e+01,3.700000e+01,1.012000e+03,14351300049
3.035816860000e+08,3.035817470000e+08,3.362295e+01,7.424257e-01,2.845902e+01,6.830382e-01,8.464164e-01,7.961258e-03,2.300000e+01,3.700000e+01,1.012000e+03,14351300049
3.035817470000e+08,3.035818080000e+08,3.316393e+01,7.373405e-01,2.691803e+01,6.642885e-01,8.116658e-01,8.692711e-03,2.300000e+01,3.700000e+01,1.012000e+03,14351300049
3.035818080000e+08,3.035818690000e+08,3.304918e+01,7.360637e-01,2.727869e+01,6.687239e-01,8.253968e-01,8.454972e-03,2.300000e+01,3.700000e+01,1.012000e+03,14351300049
3.035819140000e+08,3.035819750000e+08,3.368853e+01,7.431493e-01,2.845902e+01,6.830382e-01,8.447689e-01,7.988265e-03,2.300000e+01,3.700000e+01,1.013000e+03,14351300050
3.035819750000e+08,3.035820360000e+08,3.383607e+01,7.447749e-01,2.803279e+01,6.779040e-01,8.284883e-01,8.297269e-03,2.300000e+01,3.700000e+01,1.013000e+03,14351300050
3.035820360000e+08,3.035820970000e+08,3.465574e+01,7.537419e-01,2.952459e+01,6.957080e-01,8.519394e-01,7.724521e-03,2.300000e+01,3.700000e+01,1.013000e+03,14351300050
3.035820970000e+08,3.035821580000e+08,3.432787e+01,7.501680e-01,2.860656e+01,6.848065e-01,8.333333e-01,8.144144e-03,2.300000e+01,3.700000e+01,1.013000e+03,14351300050
3.035821580000e+08,3.035822190000e+08,3.367213e+01,7.429684e-01,2.809836e+01,6.786965e-01,8.344693e-01,8.200573e-03,2.300000e+01,3.700000e+01,1.013000e+03,14351300050
3.035822190000e+08,3.035822800000e+08,3.327869e+01,7.386152e-01,2.749180e+01,6.713310e-01,8.261084e-01,8.412204e-03,2.300000e+01,3.700000e+01,1.013000e+03,14351300050
3.035822800000e+08,3.035823410000e+08,3.419672e+01,7.487336e-01,2.909836e+01,6.906680e-01,8.509108e-01,7.798443e-03,2.300000e+01,3.700000e+01,1.013000e+03,14351300050
3.035823410000e+08,3.035824020000e+08,3.291803e+01,7.346019e-01,2.721312e+01,6.679196e-01,8.266932e-01,8.446914e-03,2.300000e+01,3.700000e+01,1.013000e+03,14351300050
3.035824020000e+08,3.035824630000e+08,3.414754e+01,7.481951e-01,2.885246e+01,6.877435e-01,8.449352e-01,7.930922e-03,2.300000e+01,3.700000e+01,1.013000e+03,14351300050
3.035824630000e+08,3.035825240000e+08,3.414754e+01,7.481951e-01,2.827869e+01,6.808708e-01,8.281325e-01,8.266129e-03,2.300000e+01,3.700000e+01,1.013000e+03,14351300050
3.035825240000e+08,3.035825850000e+08,3.514754e+01,7.590713e-01,2.924590e+01,6.924168e-01,8.320895e-01,8.072564e-03,2.300000e+01,3.700000e+01,1.013000e+03,14351300050
3.035825850000e+08,3.035826460000e+08,3.386885e+01,7.451357e-01,2.745902e+01,6.709306e-01,8.107454e-01,8.617877e-03,2.300000e+01,3.700000e+01,1.013000e+03,14351300050
3.035826460000e+08,3.035827070000e+08,3.362295e+01,7.424257e-01,2.826229e+01,6.806734e-01,8.405656e-01,8.083399e-03,2.300000e+01,3.700000e+01,1.013000e+03,14351300050
3.035827070000e+08,3.035827680000e+08,3.318033e+01,7.375227e-01,2.744262e+01,6.707303e-01,8.270751e-01,8.406128e-03,2.300000e+01,3.700000e+01,1.013000e+03,14351300050
3.035827680000e+08,3.035828290000e+08,3.408197e+01,7.474763e-01,2.813115e+01,6.790923e-01,8.253968e-01,8.325881e-03,2.300000e+01,3.700000e+01,1.013000e+03,14351300050
3.035828290000e+08,3.035828900000e+08,3.459016e+01,7.530285e-01,2.911475e+01,6.908625e-01,8.417062e-01,7.946411e-03,2.300000e+01,3.700000e+01,1.013000e+03,14351300050
3.035828900000e+08,3.035829510000e+08,3.413115e+01,7.480153e-01,2.852459e+01,6.838247e-01,8.357348e-01,8.120198e-03,2.300000e+01,3.700000e+01,1.013000e+03,14351300050
3.035829510000e+08,3.035830120000e+08,3.336066e+01,7.395241e-01,2.747541e+01,6.711308e-01,8.235872e-01,8.449628e-03,2.300000e+01,3.700000e+01,1.013000e+03,14351300050
3.035830120000e+08,3.035830730000e+08,3.514754e+01,7.590713e-01,2.903279e+01,6.898894e-01,8.260261e-01,8.187032e-03,2.300000e+01,3.700000e+01,1.013000e+03,14351300050
3.035830730000e+08,3.035831340000e+08,3.447541e+01,7.517784e-01,2.881967e+01,6.873526e-01,8.359486e-01,8.075326e-03,2.300000e+01,3.700000e+01,1.013000e+03,14351300050
3.035831340000e+08,3.035831950000e+08,3.434426e+01,7.503471e-01,2.840984e+01,6.824479e-01,8.272076e-01,8.259952e-03,2.300000e+01,3.700000e+01,1.013000e+03,14351300050
3.035832290000e+08,3.035832900000e+08,3.354099e+01,7.415202e-01,2.788525e+01,6.761178e-01,8.313783e-01,8.277578e-03,2.300000e+01,3.600000e+01,1.012000e+03,14351300051
3.035832900000e+08,3.035833510000e+08,3.463934e+01,7.535636e-01,2.862295e+01,6.850027e-01,8.263133e-01,8.241493e-03,2.300000e+01,3.600000e+01,1.012000e+03,14351300051
3.035833510000e+08,3.035834120000e+08,3.429508e+01,7.498096e-01,2.818033e+01,6.796857e-01,8.217017e-01,8.368543e-03,2.300000e+01,3.600000e+01,1.012000e+03,14351300051
3.035834120000e+08,3.035834730000e+08,3.388525e+01,7.453159e-01,2.798361e+01,6.773092e-01,8.258346e-01,8.341752e-03,2.300000e+01,3.600000e+01,1.012000e+03,14351300051
3.035834730000e+08,3.035835340000e+08,3.380328e+01,7.444139e-01,2.839344e+01,6.822509e-01,8.399612e-01,8.074170e-03,2.300000e+01,3.600000e+01,1.012000e+03,14351300051
3.035835340000e+08,3.035835950000e+08,3.314754e+01,7.371583e-01,2.793443e+01,6.767136e-01,8.427300e-01,8.096114e-03,2.300000e+01,3.600000e+01,1.012000e+03,14351300051
3.035835950000e+08,3.035836560000e+08,3.437705e+01,7.507051e-01,2.875410e+01,6.865702e-01,8.364330e-01,8.077263e-03,2.300000e+01,3.600000e+01,1.012000e+03,14351300051
3.035836560000e+08,3.035837170000e+08,3.404918e+01,7.471166e-01,2.847541e+01,6.832350e-01,8.363023e-01,8.118666e-03,2.300000e+01,3.600000e+01,1.012000e+03,14351300051
3.035837170000e+08,3.035837780000e+08,3.267213e+01,7.318529e-01,2.729508e+01,6.689248e-01,8.354240e-01,8.305831e-03,2.300000e+01,3.600000e+01,1.012000e+03,14351300051
3.035837780000e+08,3.035838390000e+08,3.427869e+01,7.496304e-01,2.844262e+01,6.828415e-01,8.297465e-01,8.219467e-03,2.300000e+01,3.600000e+01,1.012000e+03,14351300051
3.035838390000e+08,3.035839000000e+08,3.413115e+01,7.480153e-01,2.818033e+01,6.796857e-01,8.256484e-01,8.315152e-03,2.300000e+01,3.600000e+01,1.012000e+03,14351300051
3.035839000000e+08,3.035839610000e+08,3.286885e+01,7.340529e-01,2.698361e+01,6.650972e-01,8.209476e-01,8.562302e-03,2.300000e+01,3.600000e+01,1.012000e+03,14351300051
3.035839610000e+08,3.035840220000e+08,3.381967e+01,7.445945e-01,2.790164e+01,6.763164e-01,8.250121e-01,8.365357e-03,2.300000e+01,3.600000e+01,1.012000e+03,14351300051
3.035840220000e+08,3.035840830000e+08,3.309836e+01,7.366112e-01,2.749180e+01,6.713310e-01,8.306092e-01,8.347860e-03,2.300000e+01,3.600000e+01,1.012000e+03,14351300051
3.035840830000e+08,3.035841440000e+08,3.337705e+01,7.397058e-01,2.780328e+01,6.751233e-01,8.330059e-01,8.265816e-03,2.300000e+01,3.600000e+01,1.012000e+03,14351300051
3.035841440000e+08,3.035842050000e+08,3.481967e+01,7.555225e-01,2.816393e+01,6.794879e-01,8.088512e-01,8.531842e-03,2.300000e+01,3.600000e+01,1.012000e+03,14351300051
3.035842050000e+08,3.035842660000e+08,3.281967e+01,7.335035e-01,2.760656e+01,6.727306e-01,8.411589e-01,8.169368e-03,2.300000e+01,3.600000e+01,1.012000e+03,14351300051
3.035842660000e+08,3.035843270000e+08,3.191803e+01,7.233578e-01,2.634426e+01,6.571706e-01,8.253723e-01,8.603962e-03,2.300000e+01,3.600000e+01,1.012000e+03,14351300051
3.035843270000e+08,3.035843880000e+08,3.324590e+01,7.382511e-01,2.750820e+01,6.715311e-01,8.274162e-01,8.391277e-03,2.300000e+01,3.600000e+01,1.012000e+03,14351300051
3.035843880000e+08,3.035844490000e+08,3.304918e+01,7.360637e-01,2.788525e+01,6.761178e-01,8.437500e-01,8.086706e-03,2.300000e+01,3.600000e+01,1.012000e+03,14351300051
3.035844490000e+08,3.035845100000e+08,3.449180e+01,7.519571e-01,2.868852e+01,6.857869e-01,8.317490e-01,8.155528e-03,2.300000e+01,3.600000e+01,1.012000e+03,14351300051
3.035845560000e+08,3.035846170000e+08,3.419672e+01,7.487336e-01,2.862295e+01,6.850027e-01,8.370087e-01,8.087049e-03,2.300000e+01,3.500000e+01,1.012000e+03,14351300052
3.035846170000e+08,3.035846780000e+08,3.247541e+01,7.296463e-01,2.734426e+01,6.695272e-01,8.419990e-01,8.194896e-03,2.300000e+01,3.500000e+01,1.012000e+03,14351300052
3.035846780000e+08,3.035847390000e+08,3.401639e+01,7.467569e-01,2.865574e+01,6.853949e-01,8.424096e-01,7.998664e-03,2.300000e+01,3.500000e+01,1.012000e+03,14351300052
3.035847390000e+08,3.035848000000e+08,3.429508e+01,7.498096e-01,2.855738e+01,6.842176e-01,8.326960e-01,8.160478e-03,2.300000e+01,3.500000e+01,1.012000e+03,14351300052
3.035848000000e+08,3.035848610000e+08,3.322951e+01,7.380691e-01,2.777049e+01,6.747251e-01,8.357178e-01,8.229969e-03,2.300000e+01,3.500000e+01,1.012000e+03,14351300052
3.035848610000e+08,3.035849220000e+08,3.444262e+01,7.514207e-01,2.904918e+01,6.900841e-01,8.434079e-01,7.928493e-03,2.300000e+01,3.500000e+01,1.012000e+03,14351300052
3.035849220000e+08,3.035849830000e+08,3.386885e+01,7.451357e-01,2.822951e+01,6.802785e-01,8.334947e-01,8.195969e-03,2.300000e+01,3.500000e+01,1.012000e+03,14351300052
3.035849830000e+08,3.035850440000e+08,3.355738e+01,7.417014e-01,2.791803e+01,6.765151e-01,8.319492e-01,8.264371e-03,2.300000e+01,3.500000e+01,1.012000e+03,14351300052
3.035850440000e+08,3.035851050000e+08,3.450820e+01,7.521358e-01,2.839344e+01,6.822509e-01,8.228028e-01,8.322432e-03,2.300000e+01,3.500000e+01,1.012000e+03,14351300052
3.035851050000e+08,3.035851660000e+08,3.354099e+01,7.415202e-01,2.768852e+01,6.737286e-01,8.255132e-01,8.390551e-03,2.300000e+01,3.500000e+01,1.012000e+03,14351300052
3.035851660000e+08,3.035852270000e+08,3.383607e+01,7.447749e-01,2.832787e+01,6.814626e-01,8.372093e-01,8.126004e-03,2.300000e+01,3.500000e+01,1.012000e+03,14351300052
3.035852270000e+08,3.035852880000e+08,3.250820e+01,7.300146e-01,2.768852e+01,6.737286e-01,8.517398e-01,7.980029e-03,2.300000e+01,3.500000e+01,1.012000e+03,14351300052
3.035852880000e+08,3.035853490000e+08,3.395082e+01,7.460367e-01,2.819672e+01,6.798833e-01,8.305166e-01,8.244184e-03,2.300000e+01,3.500000e+01,1.012000e+03,14351300052
3.035853490000e+08,3.035854100000e+08,3.309836e+01,7.366112e-01,2.737705e+01,6.699284e-01,8.271422e-01,8.415238e-03,2.300000e+01,3.500000e+01,1.012000e+03,14351300052
3.035854100000e+08,3.035854710000e+08,3.352459e+01,7.413390e-01,2.780328e+01,6.751233e-01,8.293399e-01,8.319278e-03,2.300000e+01,3.500000e+01,1.012000e+03,14351300052
3.035854710000e+08,3.035855320000e+08,3.344262e+01,7.404321e-01,2.762295e+01,6.729304e-01,8.259804e-01,8.393999e-03,2.300000e+01,3.500000e+01,1.012000e+03,14351300052
3.035855320000e+08,3.035855930000e+08,3.298361e+01,7.353332e-01,2.737705e+01,6.699284e-01,8.300199e-01,8.373930e-03,2.300000e+01,3.500000e+01,1.012000e+03,14351300052
3.035855930000e+08,3.035856540000e+08,3.336066e+01,7.395241e-01,2.772131e+01,6.741273e-01,8.309582e-01,8.308151e-03,2.300000e+01,3.500000e+01,1.012000e+03,14351300052
3.035856540000e+08,3.035857150000e+08,3.311475e+01,7.367936e-01,2.740984e+01,6.703295e-01,8.277228e-01,8.401961e-03,2.300000e+01,3.500000e+01,1.012000e+03,14351300052
